Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/19 00:14:46;;;6.6;;;6.6;;;;;;;;;;;;;;;
2020/01/19 00:14:56;;;;;;;;;;;4.2;88.3;;;;;;;;;
2020/01/19 00:26:56;;;6.5;;;6.5;;;;;;;;;;;;;;;
2020/01/19 00:26:56;;;;;;;;;;;4.1;88.4;;;;;;;;;
2020/01/19 00:41:39;;;8.1;;;7.3;;;;;;;;;;;;;;;
2020/01/19 00:41:39;;;;;;;;;;;4.0;87.2;;;;;;;;;
2020/01/19 00:56:57;;;6.6;;;6.5;;;;;;;;;;;;;;;
2020/01/19 00:56:57;;;;;;;;;;;3.9;87.2;;;;;;;;;
2020/01/19 01:11:33;;;7.0;;;6.4;;;;;;;;;;;;;;;
2020/01/19 01:11:44;;;;;;;;;;;3.8;88.2;;;;;;;;;
2020/01/19 01:26:23;;;6.1;;;6.1;;;;;;;;;;;;;;;
2020/01/19 01:26:24;;;;;;;;;;;3.7;88.4;;;;;;;;;
2020/01/19 01:41:09;;;5.7;;;5.6;;;;;;;;;;;;;;;
2020/01/19 01:41:10;;;;;;;;;;;3.6;88.4;;;;;;;;;
2020/01/19 01:56:17;;;5.0;;;5.0;;;;;;;;;;;;;;;
2020/01/19 01:56:18;;;;;;;;;;;3.5;88.7;;;;;;;;;
2020/01/19 02:14:21;;;5.6;;;5.5;;;;;;;;;;;;;;;
2020/01/19 02:14:58;;;;;;;;;;;3.4;89.0;;;;;;;;;
2020/01/19 02:26:04;;;6.2;;;5.9;;;;;;;;;;;;;;;
2020/01/19 02:26:04;;;;;;;;;;;3.3;89.0;;;;;;;;;
2020/01/19 02:40:41;;;6.2;;;6.2;;;;;;;;;;;;;;;
2020/01/19 02:40:41;;;;;;;;;;;3.3;88.9;;;;;;;;;
2020/01/19 02:55:18;;;6.5;;;6.1;;;;;;;;;;;;;;;
2020/01/19 02:55:18;;;;;;;;;;;3.2;89.8;;;;;;;;;
2020/01/19 03:09:56;;;5.0;;;5.0;;;;;;;;;;;;;;;
2020/01/19 03:09:57;;;;;;;;;;;3.1;90.1;;;;;;;;;
2020/01/19 03:25:04;;;4.7;;;4.7;;;;;;;;;;;;;;;
2020/01/19 03:25:04;;;;;;;;;;;3.1;89.8;;;;;;;;;
2020/01/19 03:39:40;;;5.3;;;5.1;;;;;;;;;;;;;;;
2020/01/19 03:39:41;;;;;;;;;;;3.2;89.6;;;;;;;;;
2020/01/19 03:55:16;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/01/19 03:55:23;;;;;;;;;;;3.2;89.3;;;;;;;;;
2020/01/19 04:09:25;;;4.6;;;4.3;;;;;;;;;;;;;;;
2020/01/19 04:09:25;;;;;;;;;;;3.1;89.2;;;;;;;;;
2020/01/19 04:24:33;;;3.6;;;3.4;;;;;;;;;;;;;;;
2020/01/19 04:24:33;;;;;;;;;;;3.1;89.8;;;;;;;;;
2020/01/19 04:39:40;;;4.5;;;4.1;;;;;;;;;;;;;;;
2020/01/19 04:39:40;;;;;;;;;;;3.1;90.2;;;;;;;;;
2020/01/19 04:55:07;;;2.9;;;2.9;;;;;;;;;;;;;;;
2020/01/19 04:55:14;;;;;;;;;;;3.1;90.9;;;;;;;;;
2020/01/19 05:08:47;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/01/19 05:08:47;;;;;;;;;;;3.1;91.3;;;;;;;;;
2020/01/19 05:23:24;;;3.2;;;3.0;;;;;;;;;;;;;;;
2020/01/19 05:23:24;;;;;;;;;;;3.3;90.7;;;;;;;;;
2020/01/19 05:38:37;;;3.3;;;3.0;;;;;;;;;;;;;;;
2020/01/19 05:38:37;;;;;;;;;;;3.4;89.7;;;;;;;;;
2020/01/19 05:53:14;;;3.1;;;3.0;;;;;;;;;;;;;;;
2020/01/19 05:53:14;;;;;;;;;;;3.6;88.7;;;;;;;;;
2020/01/19 06:07:51;;;2.9;;;2.8;;;;;;;;;;;;;;;
2020/01/19 06:07:51;;;;;;;;;;;3.6;88.5;;;;;;;;;
2020/01/19 06:22:59;;;4.4;;;3.8;;;;;;;;;;;;;;;
2020/01/19 06:22:59;;;;;;;;;;;3.6;89.6;;;;;;;;;
2020/01/19 06:52:29;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/01/19 06:52:29;;;;;;;;;;;3.5;89.1;;;;;;;;;
2020/01/19 07:07:54;;;4.3;;;3.6;;;;;;;;;;;;;;;
2020/01/19 07:07:54;;;;;;;;;;;3.4;89.2;;;;;;;;;
2020/01/19 07:22:24;;;4.1;;;3.6;;;;;;;;;;;;;;;
2020/01/19 07:22:24;;;;;;;;;;;3.4;89.3;;;;;;;;;
2020/01/19 07:37:31;;;3.9;;;3.4;;;;;;;;;;;;;;;
2020/01/19 07:37:31;;;;;;;;;;;3.3;89.7;;;;;;;;;
2020/01/19 07:51:39;;;4.6;;;3.8;;;;;;;;;;;;;;;
2020/01/19 07:51:39;;;;;;;;;;;3.2;90.0;;;;;;;;;
2020/01/19 08:06:45;;;5.5;;;4.5;;;;;;;;;;;;;;;
2020/01/19 08:06:46;;;;;;;;;;;3.2;90.6;;;;;;;;;
2020/01/19 08:21:53;;;6.2;;;4.6;;;;;;;;;;;;;;;
2020/01/19 08:21:53;;;;;;;;;;;3.2;90.8;;;;;;;;;
2020/01/19 08:37:01;;;3.0;;;2.9;;;;;;;;;;;;;;;
2020/01/19 08:37:01;;;;;;;;;;;3.3;90.6;;;;;;;;;
2020/01/19 08:51:11;;;5.2;;;4.3;;;;;;;;;;;;;;;
2020/01/19 08:51:16;;;;;;;;;;;3.5;90.8;;;;;;;;;
2020/01/19 09:05:57;;;5.2;;;4.9;;;;;;;;;;;;;;;
2020/01/19 09:05:57;;;;;;;;;;;3.7;91.0;;;;;;;;;
2020/01/19 09:20:36;;;7.4;;;5.7;;;;;;;;;;;;;;;
2020/01/19 09:20:36;;;;;;;;;;;3.9;91.0;;;;;;;;;
2020/01/19 09:35:43;;;6.3;;;5.5;;;;;;;;;;;;;;;
2020/01/19 09:35:44;;;;;;;;;;;4.1;90.5;;;;;;;;;
2020/01/19 09:50:23;;;7.5;;;5.5;;;;;;;;;;;;;;;
2020/01/19 09:50:23;;;;;;;;;;;4.4;91.0;;;;;;;;;
2020/01/19 10:05:31;;;6.2;;;4.9;;;;;;;;;;;;;;;
2020/01/19 10:05:31;;;;;;;;;;;4.7;89.6;;;;;;;;;
2020/01/19 10:20:39;;;13.1;;;10.4;;;;;;;;;;;;;;;
2020/01/19 10:20:39;;;;;;;;;;;5.0;89.1;;;;;;;;;
2020/01/19 10:35:18;;;28.1;;;22.6;;;;;;;;;;;;;;;
2020/01/19 10:35:18;;;;;;;;;;;5.3;88.4;;;;;;;;;
2020/01/19 10:52:20;;;5.6;;;5.3;;;;;;;;;;;;;;;
2020/01/19 10:52:25;;;;;;;;;;;5.6;87.6;;;;;;;;;
2020/01/19 11:04:28;;;6.6;;;6.6;;;;;;;;;;;;;;;
2020/01/19 11:04:28;;;;;;;;;;;5.9;86.7;;;;;;;;;
2020/01/19 11:19:11;;;4.9;;;4.9;;;;;;;;;;;;;;;
2020/01/19 11:19:11;;;;;;;;;;;6.3;85.5;;;;;;;;;
2020/01/19 11:34:47;;;5.5;;;5.5;;;;;;;;;;;;;;;
2020/01/19 11:34:47;;;;;;;;;;;6.6;84.9;;;;;;;;;
2020/01/19 11:48:59;;;5.9;;;5.5;;;;;;;;;;;;;;;
2020/01/19 11:49:00;;;;;;;;;;;7.1;82.5;;;;;;;;;
2020/01/19 12:03:39;;;4.3;;;3.9;;;;;;;;;;;;;;;
2020/01/19 12:03:39;;;;;;;;;;;7.4;81.8;;;;;;;;;
2020/01/19 12:19:29;;;6.4;;;4.6;;;;;;;;;;;;;;;
2020/01/19 12:19:38;;;;;;;;;;;7.6;81.1;;;;;;;;;
2020/01/19 12:34:29;;;5.8;;;4.3;;;;;;;;;;;;;;;
2020/01/19 12:48:07;;;6.2;;;4.9;;;;;;;;;;;;;;;
2020/01/19 12:48:07;;;;;;;;;;;8.1;78.9;;;;;;;;;
2020/01/19 13:03:19;;;5.5;;;4.6;;;;;;;;;;;;;;;
2020/01/19 13:03:19;;;;;;;;;;;8.3;79.6;;;;;;;;;
2020/01/19 13:17:58;;;26.9;;;21.1;;;;;;;;;;;;;;;
2020/01/19 13:17:58;;;;;;;;;;;8.4;79.5;;;;;;;;;
2020/01/19 13:32:36;;;88.7;;;62.2;;;;;;;;;;;;;;;
2020/01/19 13:32:37;;;;;;;;;;;8.5;79.1;;;;;;;;;
2020/01/19 13:47:46;;;6.4;;;5.1;;;;;;;;;;;;;;;
2020/01/19 13:47:46;;;;;;;;;;;8.7;78.9;;;;;;;;;
2020/01/19 14:02:55;;;8.2;;;6.4;;;;;;;;;;;;;;;
2020/01/19 14:02:55;;;;;;;;;;;8.8;77.8;;;;;;;;;
2020/01/19 14:35:33;;;5.2;;;3.9;;;;;;;;;;;;;;;
2020/01/19 14:35:37;;;;;;;;;;;8.9;78.0;;;;;;;;;
2020/01/19 14:47:25;;;15.5;;;14.6;;;;;;;;;;;;;;;
2020/01/19 14:47:25;;;;;;;;;;;8.9;78.3;;;;;;;;;
2020/01/19 15:02:32;;;12.7;;;10.1;;;;;;;;;;;;;;;
2020/01/19 15:02:33;;;;;;;;;;;8.8;78.5;;;;;;;;;
2020/01/19 15:17:10;;;14.4;;;10.5;;;;;;;;;;;;;;;
2020/01/19 15:17:10;;;;;;;;;;;8.6;78.6;;;;;;;;;
2020/01/19 15:31:17;;;10.7;;;8.8;;;;;;;;;;;;;;;
2020/01/19 15:31:17;;;;;;;;;;;8.5;78.8;;;;;;;;;
2020/01/19 15:47:57;;;10.0;;;8.6;;;;;;;;;;;;;;;
2020/01/19 15:47:57;;;;;;;;;;;8.3;78.7;;;;;;;;;
2020/01/19 16:01:42;;;9.5;;;7.4;;;;;;;;;;;;;;;
2020/01/19 16:01:43;;;;;;;;;;;8.1;78.9;;;;;;;;;
2020/01/19 16:22:23;;;8.9;;;6.8;;;;;;;;;;;;;;;
2020/01/19 16:22:29;;;;;;;;;;;7.9;79.2;;;;;;;;;
2020/01/19 16:31:15;;;6.6;;;5.1;;;;;;;;;;;;;;;
2020/01/19 16:31:15;;;;;;;;;;;7.6;79.6;;;;;;;;;
2020/01/19 16:45:23;;;19.3;;;14.7;;;;;;;;;;;;;;;
2020/01/19 16:45:23;;;;;;;;;;;7.3;80.0;;;;;;;;;
2020/01/19 17:00:29;;;14.4;;;13.6;;;;;;;;;;;;;;;
2020/01/19 17:00:29;;;;;;;;;;;7.0;80.4;;;;;;;;;
2020/01/19 17:15:05;;;10.4;;;9.5;;;;;;;;;;;;;;;
2020/01/19 17:15:06;;;;;;;;;;;6.7;81.1;;;;;;;;;
2020/01/19 17:30:42;;;7.4;;;6.6;;;;;;;;;;;;;;;
2020/01/19 17:30:42;;;;;;;;;;;6.4;81.7;;;;;;;;;
2020/01/19 19:00:16;;;15.8;;;15.5;;;;;;;;;;;;;;;
2020/01/19 19:00:17;;;;;;;;;;;5.0;83.9;;;;;;;;;
2020/01/19 19:13:57;;;51.6;;;46.2;;;;;;;;;;;;;;;
2020/01/19 19:13:57;;;;;;;;;;;4.9;84.3;;;;;;;;;
2020/01/19 19:29:35;;;23.2;;;22.7;;;;;;;;;;;;;;;
2020/01/19 19:29:35;;;;;;;;;;;4.7;84.8;;;;;;;;;
2020/01/19 19:43:44;;;11.7;;;10.8;;;;;;;;;;;;;;;
2020/01/19 19:43:44;;;;;;;;;;;4.5;85.6;;;;;;;;;
2020/01/19 19:58:21;;;14.6;;;11.5;;;;;;;;;;;;;;;
2020/01/19 19:58:21;;;;;;;;;;;4.4;86.2;;;;;;;;;
2020/01/19 20:13:45;;;13.7;;;13.7;;;;;;;;;;;;;;;
2020/01/19 20:13:45;;;;;;;;;;;4.2;86.5;;;;;;;;;
2020/01/19 20:27:51;;;19.5;;;19.3;;;;;;;;;;;;;;;
2020/01/19 20:27:51;;;;;;;;;;;4.1;86.6;;;;;;;;;
2020/01/19 20:43:29;;;9.2;;;8.2;;;;;;;;;;;;;;;
2020/01/19 20:43:29;;;;;;;;;;;4.0;87.3;;;;;;;;;
2020/01/19 20:57:36;;;8.0;;;7.7;;;;;;;;;;;;;;;
2020/01/19 20:57:37;;;;;;;;;;;3.9;88.0;;;;;;;;;
2020/01/19 21:13:14;;;11.0;;;10.2;;;;;;;;;;;;;;;
2020/01/19 21:13:14;;;;;;;;;;;3.9;89.1;;;;;;;;;
2020/01/19 21:27:20;;;7.9;;;7.7;;;;;;;;;;;;;;;
2020/01/19 21:27:20;;;;;;;;;;;3.9;88.4;;;;;;;;;
2020/01/19 21:41:57;;;12.0;;;11.1;;;;;;;;;;;;;;;
2020/01/19 21:41:57;;;;;;;;;;;3.9;88.4;;;;;;;;;
2020/01/19 22:00:56;;;9.5;;;9.0;;;;;;;;;;;;;;;
2020/01/19 22:01:05;;;;;;;;;;;3.9;87.7;;;;;;;;;
2020/01/19 22:11:54;;;10.7;;;9.1;;;;;;;;;;;;;;;
2020/01/19 22:11:54;;;;;;;;;;;3.9;88.2;;;;;;;;;
2020/01/19 22:26:31;;;8.8;;;7.8;;;;;;;;;;;;;;;
2020/01/19 22:26:32;;;;;;;;;;;3.8;89.4;;;;;;;;;
2020/01/19 22:41:39;;;7.5;;;7.1;;;;;;;;;;;;;;;
2020/01/19 22:41:39;;;;;;;;;;;3.7;90.1;;;;;;;;;
2020/01/19 22:56:46;;;10.7;;;8.8;;;;;;;;;;;;;;;
2020/01/19 22:56:47;;;;;;;;;;;3.6;90.7;;;;;;;;;
2020/01/19 23:11:14;;;8.8;;;8.0;;;;;;;;;;;;;;;
2020/01/19 23:11:14;;;;;;;;;;;3.6;90.5;;;;;;;;;
2020/01/19 23:26:34;;;9.6;;;8.7;;;;;;;;;;;;;;;
2020/01/19 23:26:34;;;;;;;;;;;3.6;90.6;;;;;;;;;
2020/01/19 23:40:55;;;8.5;;;8.1;;;;;;;;;;;;;;;
2020/01/19 23:41:00;;;;;;;;;;;3.7;90.6;;;;;;;;;
