Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/19 00:00:23;;;7.7;;;7.4;;;;;;;;;;;;;;;
2020/01/19 00:01:04;;;;;;;;;;;4.1;89.7;;;;;;;;;
2020/01/19 00:20:08;;;10.3;;;10.3;;;;;;;;;;;;;;;
2020/01/19 00:20:15;;;;;;;;;;;4.0;90.7;;;;;;;;;
2020/01/19 00:41:09;;;7.7;;;7.5;;;;;;;;;;;;;;;
2020/01/19 00:41:09;;;;;;;;;;;4.0;88.9;;;;;;;;;
2020/01/19 01:03:10;;;6.6;;;6.3;;;;;;;;;;;;;;;
2020/01/19 01:03:12;;;;;;;;;;;4.0;89.9;;;;;;;;;
2020/01/19 01:22:19;;;5.5;;;5.5;;;;;;;;;;;;;;;
2020/01/19 01:22:19;;;;;;;;;;;4.0;89.5;;;;;;;;;
2020/01/19 01:42:11;;;4.9;;;4.8;;;;;;;;;;;;;;;
2020/01/19 01:42:11;;;;;;;;;;;3.9;88.9;;;;;;;;;
2020/01/19 02:04:03;;;5.3;;;5.2;;;;;;;;;;;;;;;
2020/01/19 02:04:04;;;;;;;;;;;3.8;89.4;;;;;;;;;
2020/01/19 02:21:31;;;6.3;;;6.3;;;;;;;;;;;;;;;
2020/01/19 02:21:31;;;;;;;;;;;3.6;89.9;;;;;;;;;
2020/01/19 02:40:40;;;6.0;;;6.0;;;;;;;;;;;;;;;
2020/01/19 02:40:40;;;;;;;;;;;3.4;90.3;;;;;;;;;
2020/01/19 03:00:22;;;6.0;;;6.0;;;;;;;;;;;;;;;
2020/01/19 03:00:22;;;;;;;;;;;3.2;90.1;;;;;;;;;
2020/01/19 03:20:32;;;6.0;;;5.7;;;;;;;;;;;;;;;
2020/01/19 03:20:32;;;;;;;;;;;3.2;90.8;;;;;;;;;
2020/01/19 03:59:50;;;4.5;;;4.5;;;;;;;;;;;;;;;
2020/01/19 03:59:57;;;;;;;;;;;3.1;90.7;;;;;;;;;
2020/01/19 04:19:31;;;4.5;;;4.4;;;;;;;;;;;;;;;
2020/01/19 04:19:31;;;;;;;;;;;3.1;91.5;;;;;;;;;
2020/01/19 04:38:39;;;3.6;;;3.5;;;;;;;;;;;;;;;
2020/01/19 04:38:39;;;;;;;;;;;3.1;91.5;;;;;;;;;
2020/01/19 04:58:12;;;4.7;;;4.1;;;;;;;;;;;;;;;
2020/01/19 04:58:12;;;;;;;;;;;3.1;91.3;;;;;;;;;
2020/01/19 05:17:51;;;3.6;;;3.2;;;;;;;;;;;;;;;
2020/01/19 05:17:52;;;;;;;;;;;3.4;90.8;;;;;;;;;
2020/01/19 05:37:17;;;3.0;;;2.9;;;;;;;;;;;;;;;
2020/01/19 05:37:23;;;;;;;;;;;3.6;89.4;;;;;;;;;
2020/01/19 05:56:47;;;3.4;;;3.2;;;;;;;;;;;;;;;
2020/01/19 05:56:47;;;;;;;;;;;3.8;88.7;;;;;;;;;
2020/01/19 06:15:25;;;3.7;;;3.2;;;;;;;;;;;;;;;
2020/01/19 06:15:25;;;;;;;;;;;3.8;89.6;;;;;;;;;
2020/01/19 06:34:41;;;3.2;;;3.1;;;;;;;;;;;;;;;
2020/01/19 06:34:50;;;;;;;;;;;3.7;89.2;;;;;;;;;
2020/01/19 06:54:00;;;3.4;;;3.3;;;;;;;;;;;;;;;
2020/01/19 06:54:00;;;;;;;;;;;3.5;88.2;;;;;;;;;
2020/01/19 07:13:29;;;4.2;;;3.7;;;;;;;;;;;;;;;
2020/01/19 07:13:33;;;;;;;;;;;3.3;88.7;;;;;;;;;
2020/01/19 07:33:00;;;5.9;;;4.8;;;;;;;;;;;;;;;
2020/01/19 07:33:00;;;;;;;;;;;3.0;90.7;;;;;;;;;
2020/01/19 07:52:39;;;4.3;;;3.8;;;;;;;;;;;;;;;
2020/01/19 07:52:40;;;;;;;;;;;2.9;92.6;;;;;;;;;
2020/01/19 08:11:18;;;6.2;;;4.8;;;;;;;;;;;;;;;
2020/01/19 08:11:19;;;;;;;;;;;2.9;92.3;;;;;;;;;
2020/01/19 08:31:29;;;5.9;;;4.8;;;;;;;;;;;;;;;
2020/01/19 08:31:29;;;;;;;;;;;3.2;90.8;;;;;;;;;
2020/01/19 08:51:30;;;10.1;;;7.8;;;;;;;;;;;;;;;
2020/01/19 08:51:32;;;;;;;;;;;3.5;91.3;;;;;;;;;
2020/01/19 09:10:31;;;7.4;;;6.4;;;;;;;;;;;;;;;
2020/01/19 09:10:31;;;;;;;;;;;3.9;91.0;;;;;;;;;
2020/01/19 09:30:41;;;7.2;;;6.1;;;;;;;;;;;;;;;
2020/01/19 09:30:41;;;;;;;;;;;4.3;90.2;;;;;;;;;
2020/01/19 09:51:24;;;8.5;;;6.4;;;;;;;;;;;;;;;
2020/01/19 09:51:24;;;;;;;;;;;4.7;89.4;;;;;;;;;
2020/01/19 10:11:05;;;7.9;;;5.8;;;;;;;;;;;;;;;
2020/01/19 10:11:05;;;;;;;;;;;5.3;87.9;;;;;;;;;
2020/01/19 10:30:15;;;7.4;;;5.4;;;;;;;;;;;;;;;
2020/01/19 10:30:16;;;;;;;;;;;5.6;88.5;;;;;;;;;
2020/01/19 10:52:30;;;7.7;;;5.2;;;;;;;;;;;;;;;
2020/01/19 10:52:34;;;;;;;;;;;6.0;86.0;;;;;;;;;
2020/01/19 11:09:31;;;4.9;;;3.5;;;;;;;;;;;;;;;
2020/01/19 11:09:31;;;;;;;;;;;6.5;85.4;;;;;;;;;
2020/01/19 11:48:59;;;3.7;;;3.7;;;;;;;;;;;;;;;
2020/01/19 11:48:59;;;;;;;;;;;7.0;82.4;;;;;;;;;
2020/01/19 12:08:43;;;6.9;;;4.6;;;;;;;;;;;;;;;
2020/01/19 12:08:44;;;;;;;;;;;7.5;81.5;;;;;;;;;
2020/01/19 12:28:26;;;12.7;;;9.3;;;;;;;;;;;;;;;
2020/01/19 12:28:27;;;;;;;;;;;8.0;79.6;;;;;;;;;
2020/01/19 12:48:06;;;6.5;;;5.3;;;;;;;;;;;;;;;
2020/01/19 12:48:06;;;;;;;;;;;8.3;79.4;;;;;;;;;
2020/01/19 13:07:53;;;9.0;;;6.0;;;;;;;;;;;;;;;
2020/01/19 13:07:53;;;;;;;;;;;8.5;79.5;;;;;;;;;
2020/01/19 13:45:44;;;11.3;;;7.3;;;;;;;;;;;;;;;
2020/01/19 13:45:45;;;;;;;;;;;8.9;77.2;;;;;;;;;
2020/01/19 14:05:57;;;11.7;;;7.5;;;;;;;;;;;;;;;
2020/01/19 14:05:57;;;;;;;;;;;9.1;76.6;;;;;;;;;
2020/01/19 14:28:07;;;8.1;;;5.5;;;;;;;;;;;;;;;
2020/01/19 14:28:27;;;;;;;;;;;9.2;76.0;;;;;;;;;
2020/01/19 14:47:24;;;13.1;;;8.5;;;;;;;;;;;;;;;
2020/01/19 14:47:25;;;;;;;;;;;9.3;77.2;;;;;;;;;
2020/01/19 15:06:36;;;10.8;;;7.6;;;;;;;;;;;;;;;
2020/01/19 15:06:36;;;;;;;;;;;9.1;77.2;;;;;;;;;
2020/01/19 15:26:45;;;10.1;;;6.8;;;;;;;;;;;;;;;
2020/01/19 15:26:45;;;;;;;;;;;9.0;76.6;;;;;;;;;
2020/01/19 15:48:28;;;9.3;;;7.6;;;;;;;;;;;;;;;
2020/01/19 15:48:28;;;;;;;;;;;8.8;76.6;;;;;;;;;
2020/01/19 16:09:48;;;9.0;;;6.2;;;;;;;;;;;;;;;
2020/01/19 16:09:52;;;;;;;;;;;8.6;78.3;;;;;;;;;
2020/01/19 19:26:03;;;12.0;;;10.3;;;;;;;;;;;;;;;
2020/01/19 19:26:04;;;;;;;;;;;4.2;87.1;;;;;;;;;
2020/01/19 19:45:14;;;10.5;;;9.4;;;;;;;;;;;;;;;
2020/01/19 19:45:14;;;;;;;;;;;4.0;87.4;;;;;;;;;
2020/01/19 20:24:20;;;8.8;;;7.9;;;;;;;;;;;;;;;
2020/01/19 20:24:20;;;;;;;;;;;3.6;88.8;;;;;;;;;
2020/01/19 20:43:29;;;9.6;;;8.4;;;;;;;;;;;;;;;
2020/01/19 20:43:29;;;;;;;;;;;3.4;89.1;;;;;;;;;
2020/01/19 21:03:10;;;10.3;;;9.2;;;;;;;;;;;;;;;
2020/01/19 21:03:10;;;;;;;;;;;3.3;88.6;;;;;;;;;
2020/01/19 21:22:48;;;7.3;;;7.2;;;;;;;;;;;;;;;
2020/01/19 21:22:48;;;;;;;;;;;3.3;88.2;;;;;;;;;
2020/01/19 21:41:27;;;6.4;;;6.4;;;;;;;;;;;;;;;
2020/01/19 21:41:27;;;;;;;;;;;3.1;88.2;;;;;;;;;
2020/01/19 22:01:34;;;12.2;;;11.5;;;;;;;;;;;;;;;
2020/01/19 22:01:39;;;;;;;;;;;3.0;88.9;;;;;;;;;
2020/01/19 22:19:57;;;12.7;;;12.6;;;;;;;;;;;;;;;
2020/01/19 22:19:57;;;;;;;;;;;2.8;89.2;;;;;;;;;
2020/01/19 22:39:38;;;9.6;;;9.3;;;;;;;;;;;;;;;
2020/01/19 22:39:38;;;;;;;;;;;2.7;90.7;;;;;;;;;
2020/01/19 22:59:48;;;10.0;;;9.5;;;;;;;;;;;;;;;
2020/01/19 22:59:48;;;;;;;;;;;2.7;90.6;;;;;;;;;
2020/01/19 23:19:55;;;10.2;;;9.2;;;;;;;;;;;;;;;
2020/01/19 23:19:55;;;;;;;;;;;2.8;90.4;;;;;;;;;
2020/01/19 23:38:49;;;10.3;;;9.9;;;;;;;;;;;;;;;
2020/01/19 23:38:49;;;;;;;;;;;2.9;89.9;;;;;;;;;
2020/01/19 23:59:01;;;12.6;;;11.4;;;;;;;;;;;;;;;
2020/01/19 23:59:03;;;;;;;;;;;2.9;90.6;;;;;;;;;
