Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/19 00:16:33;;;3.9;;;3.9;;;;;;;;;;;;;;;
2020/01/19 00:16:35;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/19 00:30:58;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/01/19 00:30:58;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/19 00:45:46;;;4.6;;;4.6;;;;;;;;;;;;;;;
2020/01/19 00:45:46;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/19 01:15:02;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/01/19 01:15:03;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/19 01:29:57;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/01/19 01:29:57;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/19 01:44:43;;;10.5;;;4.8;;;;;;;;;;;;;;;
2020/01/19 01:44:43;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/19 01:59:20;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/01/19 01:59:20;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/19 02:16:00;;;4.5;;;4.5;;;;;;;;;;;;;;;
2020/01/19 02:16:05;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/19 02:28:36;;;4.6;;;4.6;;;;;;;;;;;;;;;
2020/01/19 02:28:36;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/19 02:43:43;;;15.0;;;4.5;;;;;;;;;;;;;;;
2020/01/19 02:43:43;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/19 02:58:21;;;5.3;;;5.3;;;;;;;;;;;;;;;
2020/01/19 02:58:21;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/19 03:12:59;;;12.2;;;6.0;;;;;;;;;;;;;;;
2020/01/19 03:12:59;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/19 03:27:36;;;29.9;;;6.1;;;;;;;;;;;;;;;
2020/01/19 03:27:36;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/19 03:42:12;;;6.3;;;6.3;;;;;;;;;;;;;;;
2020/01/19 03:42:12;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/19 03:57:30;;;13.2;;;5.4;;;;;;;;;;;;;;;
2020/01/19 03:58:05;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/19 04:11:57;;;29.9;;;7.2;;;;;;;;;;;;;;;
2020/01/19 04:11:57;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/19 04:26:34;;;15.2;;;5.9;;;;;;;;;;;;;;;
2020/01/19 04:26:34;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/19 04:41:11;;;15.1;;;5.8;;;;;;;;;;;;;;;
2020/01/19 04:41:11;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/19 04:55:59;;;5.3;;;5.3;;;;;;;;;;;;;;;
2020/01/19 04:56:03;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/19 05:10:48;;;6.4;;;6.4;;;;;;;;;;;;;;;
2020/01/19 05:10:48;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/19 05:25:25;;;4.1;;;4.1;;;;;;;;;;;;;;;
2020/01/19 05:25:25;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/19 05:40:09;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/01/19 05:40:09;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/19 05:54:45;;;62.2;;;7.0;;;;;;;;;;;;;;;
2020/01/19 05:54:45;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/19 06:09:22;;;40.5;;;7.0;;;;;;;;;;;;;;;
2020/01/19 06:09:22;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/19 06:24:00;;;29.4;;;5.6;;;;;;;;;;;;;;;
2020/01/19 06:24:00;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/19 06:41:02;;;36.7;;;5.2;;;;;;;;;;;;;;;
2020/01/19 06:41:07;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/19 06:53:29;;;16.9;;;6.9;;;;;;;;;;;;;;;
2020/01/19 06:53:30;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/19 07:08:24;;;19.5;;;4.4;;;;;;;;;;;;;;;
2020/01/19 07:08:24;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/19 07:22:55;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/01/19 07:22:55;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/19 07:37:31;;;27.4;;;3.4;;;;;;;;;;;;;;;
2020/01/19 07:37:32;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/19 07:52:09;;;1.7;;;1.7;;;;;;;;;;;;;;;
2020/01/19 07:52:09;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/19 08:07:16;;;25.2;;;3.8;;;;;;;;;;;;;;;
2020/01/19 08:07:16;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/19 08:21:53;;;38.0;;;4.4;;;;;;;;;;;;;;;
2020/01/19 08:21:53;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/19 08:36:31;;;18.0;;;6.6;;;;;;;;;;;;;;;
2020/01/19 08:36:31;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/19 08:51:23;;;84.6;;;4.9;;;;;;;;;;;;;;;
2020/01/19 08:51:27;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/19 09:05:57;;;256.3;;;21.5;;;;;;;;;;;;;;;
2020/01/19 09:05:57;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/19 09:20:36;;;121.4;;;17.8;;;;;;;;;;;;;;;
2020/01/19 09:20:36;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/19 09:49:53;;;17.9;;;9.8;;;;;;;;;;;;;;;
2020/01/19 09:49:53;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/19 10:05:01;;;7.6;;;7.6;;;;;;;;;;;;;;;
2020/01/19 10:05:01;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/19 10:19:39;;;23.8;;;7.2;;;;;;;;;;;;;;;
2020/01/19 10:19:39;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/19 10:34:17;;;6.8;;;6.8;;;;;;;;;;;;;;;
2020/01/19 10:34:17;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/19 10:52:11;;;50.2;;;4.6;;;;;;;;;;;;;;;
2020/01/19 10:52:15;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/19 11:18:10;;;45.7;;;7.6;;;;;;;;;;;;;;;
2020/01/19 11:18:10;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/19 11:33:17;;;114.4;;;11.2;;;;;;;;;;;;;;;
2020/01/19 11:33:17;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/19 11:47:58;;;142.2;;;9.1;;;;;;;;;;;;;;;
2020/01/19 11:47:58;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/19 12:02:38;;;34.3;;;4.1;;;;;;;;;;;;;;;
2020/01/19 12:02:38;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/19 12:17:19;;;54.9;;;5.2;;;;;;;;;;;;;;;
2020/01/19 12:17:19;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/19 12:32:26;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/01/19 12:32:31;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/19 12:46:35;;;3.0;;;3.0;;;;;;;;;;;;;;;
2020/01/19 12:46:35;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/19 13:01:18;;;2.1;;;2.1;;;;;;;;;;;;;;;
2020/01/19 13:01:18;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/19 13:15:57;;;2.3;;;2.3;;;;;;;;;;;;;;;
2020/01/19 13:15:57;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/19 13:30:35;;;2.1;;;2.1;;;;;;;;;;;;;;;
2020/01/19 13:30:35;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/19 13:45:14;;;18.1;;;3.5;;;;;;;;;;;;;;;
2020/01/19 13:45:14;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/19 14:00:24;;;2.0;;;2.0;;;;;;;;;;;;;;;
2020/01/19 14:00:24;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/19 14:44:23;;;13.1;;;1.5;;;;;;;;;;;;;;;
2020/01/19 14:44:23;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/19 14:59:01;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/01/19 14:59:01;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/19 15:13:39;;;23.7;;;4.2;;;;;;;;;;;;;;;
2020/01/19 15:13:39;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/19 15:28:16;;;51.7;;;5.3;;;;;;;;;;;;;;;
2020/01/19 15:28:16;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/19 15:42:54;;;107.9;;;2.9;;;;;;;;;;;;;;;
2020/01/19 15:42:54;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/19 15:58:04;;;45.7;;;2.5;;;;;;;;;;;;;;;
2020/01/19 15:58:04;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/19 16:27:14;;;35.5;;;2.4;;;;;;;;;;;;;;;
2020/01/19 16:27:14;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/19 16:41:51;;;54.9;;;3.4;;;;;;;;;;;;;;;
2020/01/19 16:41:51;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/19 16:56:28;;;1.7;;;1.7;;;;;;;;;;;;;;;
2020/01/19 16:56:28;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/19 17:11:33;;;3.0;;;3.0;;;;;;;;;;;;;;;
2020/01/19 17:11:33;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/19 17:26:10;;;25.9;;;3.9;;;;;;;;;;;;;;;
2020/01/19 17:26:10;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/19 18:54:13;;;5.2;;;5.2;;;;;;;;;;;;;;;
2020/01/19 18:54:13;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/19 19:08:54;;;4.9;;;4.9;;;;;;;;;;;;;;;
2020/01/19 19:08:54;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/19 19:24:01;;;4.6;;;4.6;;;;;;;;;;;;;;;
2020/01/19 19:24:01;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/19 19:38:40;;;4.8;;;4.8;;;;;;;;;;;;;;;
2020/01/19 19:38:40;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/19 19:53:19;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/01/19 19:53:19;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/19 20:10:45;;;10.6;;;4.4;;;;;;;;;;;;;;;
2020/01/19 20:10:50;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/19 20:22:49;;;32.3;;;5.8;;;;;;;;;;;;;;;
2020/01/19 20:22:49;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/19 20:37:26;;;37.6;;;9.8;;;;;;;;;;;;;;;
2020/01/19 20:37:26;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/19 20:52:04;;;19.8;;;8.9;;;;;;;;;;;;;;;
2020/01/19 20:52:04;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/19 21:36:23;;;6.5;;;6.5;;;;;;;;;;;;;;;
2020/01/19 21:36:23;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/19 21:50:40;;;5.6;;;5.6;;;;;;;;;;;;;;;
2020/01/19 21:50:42;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/19 22:05:21;;;6.0;;;6.0;;;;;;;;;;;;;;;
2020/01/19 22:05:22;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/19 22:20:28;;;5.8;;;5.8;;;;;;;;;;;;;;;
2020/01/19 22:20:28;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/19 22:35:07;;;8.5;;;5.0;;;;;;;;;;;;;;;
2020/01/19 22:35:07;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/19 22:49:43;;;8.2;;;4.8;;;;;;;;;;;;;;;
2020/01/19 22:49:44;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/19 23:04:36;;;4.5;;;4.5;;;;;;;;;;;;;;;
2020/01/19 23:04:36;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/19 23:18:53;;;17.0;;;4.0;;;;;;;;;;;;;;;
2020/01/19 23:18:53;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/19 23:33:42;;;5.3;;;5.3;;;;;;;;;;;;;;;
2020/01/19 23:33:42;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/01/19 23:49:15;;;4.8;;;4.8;;;;;;;;;;;;;;;
2020/01/19 23:49:20;;;;;;;;;;;22.1;33.5;;;;;;;;;
