Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/19 00:15:06;;;26.7;;;5.2;;;;;;;;;;;;;;;
2020/01/19 00:15:11;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/19 00:28:26;;;4.8;;;4.8;;;;;;;;;;;;;;;
2020/01/19 00:28:26;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/19 00:43:10;;;5.0;;;5.0;;;;;;;;;;;;;;;
2020/01/19 00:43:10;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/19 00:57:58;;;5.4;;;5.4;;;;;;;;;;;;;;;
2020/01/19 00:57:58;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/19 01:27:25;;;13.7;;;5.6;;;;;;;;;;;;;;;
2020/01/19 01:27:25;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/19 01:42:10;;;31.4;;;5.7;;;;;;;;;;;;;;;
2020/01/19 01:42:10;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/19 01:56:48;;;6.0;;;6.0;;;;;;;;;;;;;;;
2020/01/19 01:56:48;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/19 02:15:05;;;10.3;;;7.5;;;;;;;;;;;;;;;
2020/01/19 02:15:12;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/19 02:26:04;;;6.2;;;6.2;;;;;;;;;;;;;;;
2020/01/19 02:26:04;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/19 02:40:42;;;16.4;;;6.3;;;;;;;;;;;;;;;
2020/01/19 02:40:42;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/19 02:55:49;;;53.0;;;13.6;;;;;;;;;;;;;;;
2020/01/19 02:55:49;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/19 03:10:27;;;106.4;;;17.5;;;;;;;;;;;;;;;
2020/01/19 03:10:27;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/19 03:25:04;;;95.8;;;20.0;;;;;;;;;;;;;;;
2020/01/19 03:25:04;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/19 03:39:40;;;52.4;;;19.1;;;;;;;;;;;;;;;
2020/01/19 03:39:40;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/19 03:54:50;;;52.9;;;25.7;;;;;;;;;;;;;;;
2020/01/19 03:54:56;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/19 04:09:25;;;45.8;;;26.6;;;;;;;;;;;;;;;
2020/01/19 04:09:25;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/19 04:24:03;;;132.5;;;34.4;;;;;;;;;;;;;;;
2020/01/19 04:24:03;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/19 04:38:39;;;194.6;;;35.2;;;;;;;;;;;;;;;
2020/01/19 04:38:39;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/19 04:54:49;;;167.0;;;26.6;;;;;;;;;;;;;;;
2020/01/19 04:54:59;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/19 05:08:17;;;140.4;;;31.0;;;;;;;;;;;;;;;
2020/01/19 05:08:17;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/19 05:22:53;;;123.2;;;30.1;;;;;;;;;;;;;;;
2020/01/19 05:22:53;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/19 05:37:35;;;215.1;;;31.4;;;;;;;;;;;;;;;
2020/01/19 05:37:36;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/19 05:52:14;;;198.0;;;36.5;;;;;;;;;;;;;;;
2020/01/19 05:52:14;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/19 06:07:21;;;231.3;;;41.1;;;;;;;;;;;;;;;
2020/01/19 06:07:21;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/19 06:21:59;;;274.5;;;35.1;;;;;;;;;;;;;;;
2020/01/19 06:21:59;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/19 06:37:17;;;194.7;;;32.7;;;;;;;;;;;;;;;
2020/01/19 06:37:28;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/19 06:51:29;;;125.3;;;33.8;;;;;;;;;;;;;;;
2020/01/19 06:51:29;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/19 07:05:53;;;155.9;;;30.3;;;;;;;;;;;;;;;
2020/01/19 07:05:53;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/19 07:20:53;;;172.2;;;27.3;;;;;;;;;;;;;;;
2020/01/19 07:20:53;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/19 07:35:30;;;258.4;;;25.2;;;;;;;;;;;;;;;
2020/01/19 07:35:31;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/19 07:50:08;;;248.5;;;27.7;;;;;;;;;;;;;;;
2020/01/19 07:50:08;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/19 08:05:15;;;193.1;;;24.7;;;;;;;;;;;;;;;
2020/01/19 08:05:15;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/19 08:19:52;;;174.4;;;34.3;;;;;;;;;;;;;;;
2020/01/19 08:19:52;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/19 08:34:30;;;261.4;;;37.4;;;;;;;;;;;;;;;
2020/01/19 08:34:30;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/19 08:49:22;;;226.9;;;44.3;;;;;;;;;;;;;;;
2020/01/19 08:49:22;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/19 09:10:00;;;459.3;;;145.8;;;;;;;;;;;;;;;
2020/01/19 09:10:00;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/19 09:45:21;;;456.7;;;167.1;;;;;;;;;;;;;;;
2020/01/19 09:45:21;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/19 09:50:23;;;483.6;;;144.6;;;;;;;;;;;;;;;
2020/01/19 09:50:23;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/19 10:05:31;;;481.1;;;148.7;;;;;;;;;;;;;;;
2020/01/19 10:05:32;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/19 10:18:08;;;431.5;;;137.1;;;;;;;;;;;;;;;
2020/01/19 10:18:08;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/19 10:33:47;;;428.6;;;141.1;;;;;;;;;;;;;;;
2020/01/19 10:33:47;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/19 11:02:27;;;405.6;;;117.8;;;;;;;;;;;;;;;
2020/01/19 11:02:28;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/19 11:18:10;;;311.9;;;70.3;;;;;;;;;;;;;;;
2020/01/19 11:18:10;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/19 11:32:16;;;240.6;;;61.2;;;;;;;;;;;;;;;
2020/01/19 11:32:16;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/19 12:16:19;;;203.8;;;36.6;;;;;;;;;;;;;;;
2020/01/19 12:16:19;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/19 12:31:11;;;387.6;;;42.5;;;;;;;;;;;;;;;
2020/01/19 12:31:37;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/19 12:45:35;;;353.2;;;47.3;;;;;;;;;;;;;;;
2020/01/19 12:45:35;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/19 13:00:48;;;326.3;;;48.5;;;;;;;;;;;;;;;
2020/01/19 13:00:48;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/19 13:15:56;;;409.1;;;48.7;;;;;;;;;;;;;;;
2020/01/19 13:15:56;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/19 13:30:05;;;232.6;;;34.1;;;;;;;;;;;;;;;
2020/01/19 13:30:05;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/19 13:44:44;;;303.7;;;39.4;;;;;;;;;;;;;;;
2020/01/19 13:44:44;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/19 13:59:54;;;251.5;;;38.2;;;;;;;;;;;;;;;
2020/01/19 13:59:54;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/19 14:15:01;;;361.9;;;33.1;;;;;;;;;;;;;;;
2020/01/19 14:15:02;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/19 14:32:47;;;267.7;;;40.7;;;;;;;;;;;;;;;
2020/01/19 14:33:07;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/19 14:43:53;;;222.2;;;39.2;;;;;;;;;;;;;;;
2020/01/19 14:43:53;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/19 15:13:39;;;209.5;;;23.3;;;;;;;;;;;;;;;
2020/01/19 15:13:39;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/19 15:28:15;;;44.1;;;18.5;;;;;;;;;;;;;;;
2020/01/19 15:28:16;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/19 15:42:54;;;69.9;;;17.8;;;;;;;;;;;;;;;
2020/01/19 15:42:54;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/19 15:57:34;;;158.4;;;23.6;;;;;;;;;;;;;;;
2020/01/19 15:57:34;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/19 16:27:14;;;281.6;;;39.3;;;;;;;;;;;;;;;
2020/01/19 16:27:14;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/19 16:41:51;;;290.7;;;38.1;;;;;;;;;;;;;;;
2020/01/19 16:41:51;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/19 17:11:33;;;324.0;;;35.5;;;;;;;;;;;;;;;
2020/01/19 17:11:34;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/19 17:26:11;;;169.8;;;37.7;;;;;;;;;;;;;;;
2020/01/19 17:26:11;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/19 18:54:43;;;107.4;;;16.8;;;;;;;;;;;;;;;
2020/01/19 18:54:43;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/19 19:09:24;;;32.6;;;12.7;;;;;;;;;;;;;;;
2020/01/19 19:09:24;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/19 19:24:01;;;43.5;;;11.5;;;;;;;;;;;;;;;
2020/01/19 19:24:01;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/19 19:38:40;;;59.0;;;7.9;;;;;;;;;;;;;;;
2020/01/19 19:38:40;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/19 19:53:49;;;65.8;;;10.4;;;;;;;;;;;;;;;
2020/01/19 19:53:49;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/19 20:10:54;;;49.4;;;10.2;;;;;;;;;;;;;;;
2020/01/19 20:10:58;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/19 20:22:49;;;51.7;;;12.3;;;;;;;;;;;;;;;
2020/01/19 20:22:49;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/19 20:37:56;;;155.2;;;14.9;;;;;;;;;;;;;;;
2020/01/19 20:37:56;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/19 20:52:34;;;122.3;;;16.5;;;;;;;;;;;;;;;
2020/01/19 20:52:34;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/19 21:36:53;;;9.3;;;9.3;;;;;;;;;;;;;;;
2020/01/19 21:36:54;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/19 21:51:13;;;8.5;;;8.5;;;;;;;;;;;;;;;
2020/01/19 21:51:13;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/19 22:06:22;;;20.3;;;7.9;;;;;;;;;;;;;;;
2020/01/19 22:06:22;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/19 22:20:59;;;23.4;;;7.4;;;;;;;;;;;;;;;
2020/01/19 22:20:59;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/19 22:35:37;;;27.2;;;7.3;;;;;;;;;;;;;;;
2020/01/19 22:35:37;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/19 22:50:15;;;17.4;;;7.3;;;;;;;;;;;;;;;
2020/01/19 22:50:15;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/19 23:05:07;;;20.9;;;7.6;;;;;;;;;;;;;;;
2020/01/19 23:05:07;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/19 23:19:55;;;10.0;;;10.0;;;;;;;;;;;;;;;
2020/01/19 23:19:55;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/19 23:34:43;;;16.1;;;8.0;;;;;;;;;;;;;;;
2020/01/19 23:34:43;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/19 23:49:38;;;8.6;;;8.6;;;;;;;;;;;;;;;
2020/01/19 23:49:44;;;;;;;;;;;0.0;54.3;;;;;;;;;
