Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/19 00:19:37;;;8.7;;;8.6;;;;;;;;;;;;;;;
2020/01/19 00:19:38;;;;;;;;;;;3.1;95.8;;;;;;;;;
2020/01/19 00:34:32;;;8.2;;;8.0;;;;;;;;;;;;;;;
2020/01/19 00:34:32;;;;;;;;;;;3.2;94.7;;;;;;;;;
2020/01/19 00:50:21;;;8.5;;;8.2;;;;;;;;;;;;;;;
2020/01/19 00:50:22;;;;;;;;;;;3.3;94.1;;;;;;;;;
2020/01/19 01:05:14;;;6.4;;;6.4;;;;;;;;;;;;;;;
2020/01/19 01:05:24;;;;;;;;;;;3.5;93.5;;;;;;;;;
2020/01/19 01:19:06;;;5.9;;;5.9;;;;;;;;;;;;;;;
2020/01/19 01:19:13;;;;;;;;;;;3.6;92.9;;;;;;;;;
2020/01/19 01:33:59;;;6.4;;;6.1;;;;;;;;;;;;;;;
2020/01/19 01:33:59;;;;;;;;;;;3.6;93.4;;;;;;;;;
2020/01/19 01:49:15;;;5.3;;;5.3;;;;;;;;;;;;;;;
2020/01/19 01:49:15;;;;;;;;;;;3.4;92.3;;;;;;;;;
2020/01/19 02:04:05;;;7.1;;;6.7;;;;;;;;;;;;;;;
2020/01/19 02:04:06;;;;;;;;;;;3.2;93.8;;;;;;;;;
2020/01/19 02:18:52;;;6.9;;;6.7;;;;;;;;;;;;;;;
2020/01/19 02:18:52;;;;;;;;;;;2.9;93.4;;;;;;;;;
2020/01/19 02:33:08;;;6.7;;;6.7;;;;;;;;;;;;;;;
2020/01/19 02:33:08;;;;;;;;;;;2.7;93.7;;;;;;;;;
2020/01/19 02:48:45;;;6.8;;;6.6;;;;;;;;;;;;;;;
2020/01/19 02:48:45;;;;;;;;;;;2.6;95.4;;;;;;;;;
2020/01/19 03:03:23;;;5.8;;;5.7;;;;;;;;;;;;;;;
2020/01/19 03:03:23;;;;;;;;;;;2.6;94.4;;;;;;;;;
2020/01/19 03:17:30;;;5.7;;;5.5;;;;;;;;;;;;;;;
2020/01/19 03:17:30;;;;;;;;;;;2.7;95.8;;;;;;;;;
2020/01/19 03:34:39;;;5.2;;;5.2;;;;;;;;;;;;;;;
2020/01/19 03:34:39;;;;;;;;;;;2.7;94.6;;;;;;;;;
2020/01/19 03:47:15;;;5.4;;;5.2;;;;;;;;;;;;;;;
2020/01/19 03:47:15;;;;;;;;;;;2.9;95.3;;;;;;;;;
2020/01/19 04:03:01;;;4.9;;;4.9;;;;;;;;;;;;;;;
2020/01/19 04:03:05;;;;;;;;;;;3.0;95.0;;;;;;;;;
2020/01/19 04:17:00;;;6.7;;;5.6;;;;;;;;;;;;;;;
2020/01/19 04:17:00;;;;;;;;;;;3.4;94.1;;;;;;;;;
2020/01/19 04:33:07;;;3.4;;;3.3;;;;;;;;;;;;;;;
2020/01/19 04:33:07;;;;;;;;;;;3.4;94.3;;;;;;;;;
2020/01/19 04:47:49;;;4.0;;;3.7;;;;;;;;;;;;;;;
2020/01/19 04:47:56;;;;;;;;;;;3.3;95.3;;;;;;;;;
2020/01/19 05:01:44;;;3.2;;;3.0;;;;;;;;;;;;;;;
2020/01/19 05:01:44;;;;;;;;;;;3.4;95.3;;;;;;;;;
2020/01/19 05:16:20;;;5.6;;;4.5;;;;;;;;;;;;;;;
2020/01/19 05:16:20;;;;;;;;;;;3.6;94.1;;;;;;;;;
2020/01/19 05:31:57;;;4.9;;;4.1;;;;;;;;;;;;;;;
2020/01/19 05:32:04;;;;;;;;;;;3.9;92.8;;;;;;;;;
2020/01/19 05:46:12;;;4.2;;;4.0;;;;;;;;;;;;;;;
2020/01/19 05:46:12;;;;;;;;;;;4.1;91.8;;;;;;;;;
2020/01/19 06:01:19;;;4.6;;;4.1;;;;;;;;;;;;;;;
2020/01/19 06:01:19;;;;;;;;;;;4.0;92.3;;;;;;;;;
2020/01/19 06:15:56;;;4.2;;;3.9;;;;;;;;;;;;;;;
2020/01/19 06:15:56;;;;;;;;;;;3.8;93.0;;;;;;;;;
2020/01/19 06:30:46;;;4.8;;;4.2;;;;;;;;;;;;;;;
2020/01/19 06:30:51;;;;;;;;;;;3.6;93.0;;;;;;;;;
2020/01/19 06:45:27;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/01/19 06:45:27;;;;;;;;;;;3.4;92.7;;;;;;;;;
2020/01/19 07:14:54;;;5.4;;;4.5;;;;;;;;;;;;;;;
2020/01/19 07:15:04;;;;;;;;;;;2.9;95.2;;;;;;;;;
2020/01/19 07:30:28;;;5.5;;;4.7;;;;;;;;;;;;;;;
2020/01/19 07:30:28;;;;;;;;;;;2.8;95.4;;;;;;;;;
2020/01/19 07:44:36;;;6.4;;;5.1;;;;;;;;;;;;;;;
2020/01/19 07:44:36;;;;;;;;;;;2.9;95.8;;;;;;;;;
2020/01/19 07:59:13;;;4.9;;;4.1;;;;;;;;;;;;;;;
2020/01/19 07:59:13;;;;;;;;;;;3.0;94.9;;;;;;;;;
2020/01/19 08:14:20;;;8.1;;;5.9;;;;;;;;;;;;;;;
2020/01/19 08:14:20;;;;;;;;;;;3.3;93.9;;;;;;;;;
2020/01/19 08:29:28;;;6.3;;;5.0;;;;;;;;;;;;;;;
2020/01/19 08:29:28;;;;;;;;;;;3.4;95.2;;;;;;;;;
2020/01/19 08:44:49;;;8.9;;;6.6;;;;;;;;;;;;;;;
2020/01/19 08:44:49;;;;;;;;;;;3.5;96.9;;;;;;;;;
2020/01/19 09:00:06;;;6.7;;;5.8;;;;;;;;;;;;;;;
2020/01/19 09:00:21;;;;;;;;;;;3.7;96.8;;;;;;;;;
2020/01/19 09:13:33;;;8.1;;;6.3;;;;;;;;;;;;;;;
2020/01/19 09:13:33;;;;;;;;;;;3.9;96.5;;;;;;;;;
2020/01/19 09:28:40;;;7.8;;;6.0;;;;;;;;;;;;;;;
2020/01/19 09:28:40;;;;;;;;;;;4.2;96.5;;;;;;;;;
2020/01/19 09:43:20;;;7.8;;;5.7;;;;;;;;;;;;;;;
2020/01/19 09:43:20;;;;;;;;;;;4.5;95.8;;;;;;;;;
2020/01/19 09:58:58;;;8.3;;;6.0;;;;;;;;;;;;;;;
2020/01/19 09:58:58;;;;;;;;;;;4.8;94.4;;;;;;;;;
2020/01/19 10:14:07;;;8.6;;;5.9;;;;;;;;;;;;;;;
2020/01/19 10:14:07;;;;;;;;;;;5.2;94.5;;;;;;;;;
2020/01/19 10:28:14;;;8.1;;;5.6;;;;;;;;;;;;;;;
2020/01/19 10:28:14;;;;;;;;;;;5.4;93.8;;;;;;;;;
2020/01/19 10:42:52;;;6.7;;;4.8;;;;;;;;;;;;;;;
2020/01/19 10:42:52;;;;;;;;;;;5.8;92.7;;;;;;;;;
2020/01/19 10:57:24;;;8.0;;;5.3;;;;;;;;;;;;;;;
2020/01/19 10:57:24;;;;;;;;;;;6.2;92.1;;;;;;;;;
2020/01/19 11:12:38;;;5.2;;;3.5;;;;;;;;;;;;;;;
2020/01/19 11:12:39;;;;;;;;;;;6.4;91.8;;;;;;;;;
2020/01/19 11:28:15;;;5.8;;;3.8;;;;;;;;;;;;;;;
2020/01/19 11:28:15;;;;;;;;;;;6.7;89.9;;;;;;;;;
2020/01/19 11:42:51;;;6.8;;;4.5;;;;;;;;;;;;;;;
2020/01/19 11:42:51;;;;;;;;;;;6.9;87.7;;;;;;;;;
2020/01/19 11:57:53;;;4.3;;;3.1;;;;;;;;;;;;;;;
2020/01/19 11:57:53;;;;;;;;;;;7.3;86.4;;;;;;;;;
2020/01/19 12:11:45;;;7.9;;;5.2;;;;;;;;;;;;;;;
2020/01/19 12:11:45;;;;;;;;;;;7.7;86.1;;;;;;;;;
2020/01/19 12:26:25;;;6.5;;;4.5;;;;;;;;;;;;;;;
2020/01/19 12:26:25;;;;;;;;;;;7.9;84.9;;;;;;;;;
2020/01/19 12:44:00;;;10.8;;;7.0;;;;;;;;;;;;;;;
2020/01/19 12:44:01;;;;;;;;;;;8.0;85.4;;;;;;;;;
2020/01/19 12:56:14;;;8.8;;;6.2;;;;;;;;;;;;;;;
2020/01/19 12:56:15;;;;;;;;;;;8.1;86.0;;;;;;;;;
2020/01/19 13:25:33;;;10.8;;;7.0;;;;;;;;;;;;;;;
2020/01/19 13:25:33;;;;;;;;;;;8.3;85.1;;;;;;;;;
2020/01/19 13:41:11;;;7.9;;;5.5;;;;;;;;;;;;;;;
2020/01/19 13:41:11;;;;;;;;;;;8.5;82.5;;;;;;;;;
2020/01/19 13:55:22;;;8.4;;;5.7;;;;;;;;;;;;;;;
2020/01/19 13:55:22;;;;;;;;;;;8.6;82.5;;;;;;;;;
2020/01/19 14:09:59;;;7.7;;;5.3;;;;;;;;;;;;;;;
2020/01/19 14:09:59;;;;;;;;;;;8.7;82.1;;;;;;;;;
2020/01/19 14:27:46;;;11.0;;;7.0;;;;;;;;;;;;;;;
2020/01/19 14:27:58;;;;;;;;;;;9.0;82.6;;;;;;;;;
2020/01/19 14:39:51;;;14.1;;;8.9;;;;;;;;;;;;;;;
2020/01/19 14:39:52;;;;;;;;;;;8.9;83.3;;;;;;;;;
2020/01/19 14:54:29;;;14.5;;;9.1;;;;;;;;;;;;;;;
2020/01/19 14:54:29;;;;;;;;;;;8.7;83.0;;;;;;;;;
2020/01/19 15:24:14;;;9.3;;;6.4;;;;;;;;;;;;;;;
2020/01/19 15:24:14;;;;;;;;;;;8.5;84.0;;;;;;;;;
2020/01/19 15:39:21;;;10.4;;;7.8;;;;;;;;;;;;;;;
2020/01/19 15:39:22;;;;;;;;;;;8.2;84.1;;;;;;;;;
2020/01/19 15:54:02;;;8.3;;;6.0;;;;;;;;;;;;;;;
2020/01/19 15:54:03;;;;;;;;;;;7.9;83.9;;;;;;;;;
2020/01/19 16:08:41;;;11.6;;;7.6;;;;;;;;;;;;;;;
2020/01/19 16:08:59;;;;;;;;;;;7.6;84.7;;;;;;;;;
2020/01/19 16:23:40;;;12.1;;;8.0;;;;;;;;;;;;;;;
2020/01/19 16:23:41;;;;;;;;;;;7.3;85.6;;;;;;;;;
2020/01/19 16:38:19;;;9.2;;;6.7;;;;;;;;;;;;;;;
2020/01/19 16:38:19;;;;;;;;;;;6.9;85.8;;;;;;;;;
2020/01/19 16:54:57;;;13.2;;;8.6;;;;;;;;;;;;;;;
2020/01/19 16:54:57;;;;;;;;;;;6.6;86.3;;;;;;;;;
2020/01/19 17:08:32;;;10.7;;;7.2;;;;;;;;;;;;;;;
2020/01/19 17:08:32;;;;;;;;;;;6.2;87.6;;;;;;;;;
2020/01/19 17:23:09;;;13.1;;;9.3;;;;;;;;;;;;;;;
2020/01/19 17:23:09;;;;;;;;;;;5.8;89.2;;;;;;;;;
2020/01/19 17:37:46;;;11.6;;;8.5;;;;;;;;;;;;;;;
2020/01/19 17:37:46;;;;;;;;;;;5.4;89.6;;;;;;;;;
2020/01/19 18:52:12;;;11.4;;;9.2;;;;;;;;;;;;;;;
2020/01/19 18:52:12;;;;;;;;;;;4.1;91.7;;;;;;;;;
2020/01/19 19:06:53;;;10.3;;;8.8;;;;;;;;;;;;;;;
2020/01/19 19:06:53;;;;;;;;;;;3.9;92.4;;;;;;;;;
2020/01/19 19:22:00;;;10.6;;;9.1;;;;;;;;;;;;;;;
2020/01/19 19:22:01;;;;;;;;;;;3.8;91.5;;;;;;;;;
2020/01/19 19:36:39;;;12.6;;;11.2;;;;;;;;;;;;;;;
2020/01/19 19:36:39;;;;;;;;;;;3.6;91.9;;;;;;;;;
2020/01/19 19:51:18;;;10.0;;;8.6;;;;;;;;;;;;;;;
2020/01/19 19:51:18;;;;;;;;;;;3.4;92.4;;;;;;;;;
2020/01/19 20:09:54;;;12.7;;;10.6;;;;;;;;;;;;;;;
2020/01/19 20:10:09;;;;;;;;;;;3.2;92.8;;;;;;;;;
2020/01/19 20:20:48;;;11.5;;;10.0;;;;;;;;;;;;;;;
2020/01/19 20:20:48;;;;;;;;;;;3.1;93.3;;;;;;;;;
2020/01/19 20:35:55;;;13.1;;;10.3;;;;;;;;;;;;;;;
2020/01/19 20:35:56;;;;;;;;;;;3.0;93.9;;;;;;;;;
2020/01/19 20:50:33;;;10.4;;;8.8;;;;;;;;;;;;;;;
2020/01/19 20:50:33;;;;;;;;;;;2.9;93.2;;;;;;;;;
2020/01/19 21:05:42;;;10.7;;;9.1;;;;;;;;;;;;;;;
2020/01/19 21:05:42;;;;;;;;;;;2.9;93.6;;;;;;;;;
2020/01/19 21:20:17;;;12.0;;;9.9;;;;;;;;;;;;;;;
2020/01/19 21:20:17;;;;;;;;;;;2.9;93.5;;;;;;;;;
2020/01/19 21:34:52;;;12.9;;;10.2;;;;;;;;;;;;;;;
2020/01/19 21:34:52;;;;;;;;;;;2.9;94.1;;;;;;;;;
2020/01/19 21:50:03;;;8.2;;;7.2;;;;;;;;;;;;;;;
2020/01/19 21:50:04;;;;;;;;;;;2.9;92.7;;;;;;;;;
2020/01/19 22:04:51;;;10.8;;;8.4;;;;;;;;;;;;;;;
2020/01/19 22:04:51;;;;;;;;;;;2.9;93.6;;;;;;;;;
2020/01/19 22:20:29;;;7.8;;;6.9;;;;;;;;;;;;;;;
2020/01/19 22:20:29;;;;;;;;;;;2.8;92.9;;;;;;;;;
2020/01/19 22:34:36;;;7.0;;;6.5;;;;;;;;;;;;;;;
2020/01/19 22:34:36;;;;;;;;;;;2.8;94.0;;;;;;;;;
2020/01/19 22:50:14;;;10.0;;;8.6;;;;;;;;;;;;;;;
2020/01/19 22:50:14;;;;;;;;;;;2.7;93.7;;;;;;;;;
2020/01/19 23:05:37;;;8.2;;;7.4;;;;;;;;;;;;;;;
2020/01/19 23:05:41;;;;;;;;;;;2.8;93.7;;;;;;;;;
2020/01/19 23:19:24;;;8.2;;;7.9;;;;;;;;;;;;;;;
2020/01/19 23:19:24;;;;;;;;;;;2.9;92.8;;;;;;;;;
2020/01/19 23:34:13;;;11.8;;;10.1;;;;;;;;;;;;;;;
2020/01/19 23:34:13;;;;;;;;;;;2.9;93.1;;;;;;;;;
2020/01/19 23:48:55;;;8.7;;;8.3;;;;;;;;;;;;;;;
2020/01/19 23:49:05;;;;;;;;;;;2.9;94.4;;;;;;;;;
