Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/19 00:03:15;;;14.5;;;13.1;;;;;;;;;;;;;;;
2020/01/19 00:03:19;;;;;;;;;;;3.3;75.0;;;;;;;;;
2020/01/19 00:14:08;;;14.1;;;13.0;;;;;;;;;;;;;;;
2020/01/19 00:14:15;;;;;;;;;;;3.3;75.0;;;;;;;;;
2020/01/19 00:15:58;;;17.1;;;16.6;;;;;;;;;;;;;;;
2020/01/19 00:15:59;;;;;;;;;;;3.3;75.0;;;;;;;;;
2020/01/19 00:18:07;;;14.4;;;13.2;;;;;;;;;;;;;;;
2020/01/19 00:18:07;;;;;;;;;;;3.3;75.0;;;;;;;;;
2020/01/19 00:21:53;;;12.2;;;11.6;;;;;;;;;;;;;;;
2020/01/19 00:21:53;;;;;;;;;;;3.2;75.0;;;;;;;;;
2020/01/19 00:25:24;;;14.1;;;13.1;;;;;;;;;;;;;;;
2020/01/19 00:25:24;;;;;;;;;;;3.2;75.0;;;;;;;;;
2020/01/19 00:29:28;;;14.2;;;11.9;;;;;;;;;;;;;;;
2020/01/19 00:29:28;;;;;;;;;;;3.2;75.0;;;;;;;;;
2020/01/19 00:32:59;;;13.5;;;12.4;;;;;;;;;;;;;;;
2020/01/19 00:33:00;;;;;;;;;;;3.2;75.0;;;;;;;;;
2020/01/19 00:36:33;;;13.8;;;12.3;;;;;;;;;;;;;;;
2020/01/19 00:36:33;;;;;;;;;;;3.2;75.0;;;;;;;;;
2020/01/19 00:40:36;;;20.2;;;18.1;;;;;;;;;;;;;;;
2020/01/19 00:40:37;;;;;;;;;;;3.1;75.0;;;;;;;;;
2020/01/19 00:44:11;;;18.4;;;17.0;;;;;;;;;;;;;;;
2020/01/19 00:44:12;;;;;;;;;;;3.1;75.0;;;;;;;;;
2020/01/19 00:47:48;;;17.6;;;16.7;;;;;;;;;;;;;;;
2020/01/19 00:47:49;;;;;;;;;;;3.1;75.0;;;;;;;;;
2020/01/19 00:51:23;;;11.6;;;11.3;;;;;;;;;;;;;;;
2020/01/19 00:51:24;;;;;;;;;;;3.1;75.0;;;;;;;;;
2020/01/19 00:55:25;;;11.9;;;10.7;;;;;;;;;;;;;;;
2020/01/19 00:55:26;;;;;;;;;;;3.1;75.0;;;;;;;;;
2020/01/19 00:58:58;;;8.8;;;8.0;;;;;;;;;;;;;;;
2020/01/19 00:58:58;;;;;;;;;;;3.1;75.0;;;;;;;;;
2020/01/19 01:02:38;;;10.6;;;10.2;;;;;;;;;;;;;;;
2020/01/19 01:02:39;;;;;;;;;;;3.1;75.0;;;;;;;;;
2020/01/19 01:06:07;;;8.9;;;8.5;;;;;;;;;;;;;;;
2020/01/19 01:07:11;;;;;;;;;;;3.1;75.0;;;;;;;;;
2020/01/19 01:10:08;;;7.9;;;7.6;;;;;;;;;;;;;;;
2020/01/19 01:10:22;;;;;;;;;;;3.0;75.0;;;;;;;;;
2020/01/19 01:13:48;;;7.0;;;6.3;;;;;;;;;;;;;;;
2020/01/19 01:13:53;;;;;;;;;;;3.0;75.0;;;;;;;;;
2020/01/19 01:17:34;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/01/19 01:17:35;;;;;;;;;;;3.0;75.0;;;;;;;;;
2020/01/19 01:21:18;;;4.7;;;4.6;;;;;;;;;;;;;;;
2020/01/19 01:21:19;;;;;;;;;;;3.0;75.0;;;;;;;;;
2020/01/19 01:24:51;;;4.3;;;4.1;;;;;;;;;;;;;;;
2020/01/19 01:24:52;;;;;;;;;;;3.0;75.0;;;;;;;;;
2020/01/19 01:28:26;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/01/19 01:28:26;;;;;;;;;;;3.0;75.0;;;;;;;;;
2020/01/19 01:32:28;;;3.7;;;2.3;;;;;;;;;;;;;;;
2020/01/19 01:32:29;;;;;;;;;;;3.0;75.0;;;;;;;;;
2020/01/19 01:36:00;;;2.6;;;2.2;;;;;;;;;;;;;;;
2020/01/19 01:36:00;;;;;;;;;;;2.9;75.0;;;;;;;;;
2020/01/19 01:39:31;;;4.5;;;3.1;;;;;;;;;;;;;;;
2020/01/19 01:39:34;;;;;;;;;;;2.9;75.0;;;;;;;;;
2020/01/19 01:43:12;;;3.8;;;2.2;;;;;;;;;;;;;;;
2020/01/19 01:43:12;;;;;;;;;;;2.9;75.0;;;;;;;;;
2020/01/19 01:47:14;;;2.3;;;1.8;;;;;;;;;;;;;;;
2020/01/19 01:47:14;;;;;;;;;;;2.9;75.0;;;;;;;;;
2020/01/19 01:50:46;;;2.7;;;1.7;;;;;;;;;;;;;;;
2020/01/19 01:50:46;;;;;;;;;;;2.9;75.0;;;;;;;;;
2020/01/19 01:54:47;;;2.4;;;1.2;;;;;;;;;;;;;;;
2020/01/19 01:54:47;;;;;;;;;;;2.9;75.0;;;;;;;;;
2020/01/19 01:58:18;;;2.0;;;1.4;;;;;;;;;;;;;;;
2020/01/19 01:58:19;;;;;;;;;;;2.8;75.0;;;;;;;;;
2020/01/19 02:05:43;;;2.6;;;2.1;;;;;;;;;;;;;;;
2020/01/19 02:05:50;;;;;;;;;;;2.8;75.0;;;;;;;;;
2020/01/19 02:09:34;;;2.9;;;2.7;;;;;;;;;;;;;;;
2020/01/19 02:09:41;;;;;;;;;;;2.8;75.0;;;;;;;;;
2020/01/19 02:15:32;;;2.5;;;2.5;;;;;;;;;;;;;;;
2020/01/19 02:15:40;;;;;;;;;;;2.8;75.0;;;;;;;;;
2020/01/19 02:16:50;;;3.1;;;2.7;;;;;;;;;;;;;;;
2020/01/19 02:16:51;;;;;;;;;;;2.7;75.0;;;;;;;;;
2020/01/19 02:20:22;;;3.2;;;2.7;;;;;;;;;;;;;;;
2020/01/19 02:20:29;;;;;;;;;;;2.7;75.0;;;;;;;;;
2020/01/19 02:24:02;;;4.9;;;3.8;;;;;;;;;;;;;;;
2020/01/19 02:24:02;;;;;;;;;;;2.7;75.0;;;;;;;;;
2020/01/19 02:28:05;;;4.6;;;3.7;;;;;;;;;;;;;;;
2020/01/19 02:28:05;;;;;;;;;;;2.7;75.0;;;;;;;;;
2020/01/19 02:31:37;;;4.3;;;4.2;;;;;;;;;;;;;;;
2020/01/19 02:31:37;;;;;;;;;;;2.7;75.0;;;;;;;;;
2020/01/19 02:35:09;;;5.9;;;4.9;;;;;;;;;;;;;;;
2020/01/19 02:35:09;;;;;;;;;;;2.7;75.0;;;;;;;;;
2020/01/19 02:39:09;;;4.5;;;4.0;;;;;;;;;;;;;;;
2020/01/19 02:39:10;;;;;;;;;;;2.7;75.0;;;;;;;;;
2020/01/19 02:42:43;;;4.5;;;3.9;;;;;;;;;;;;;;;
2020/01/19 02:42:43;;;;;;;;;;;2.7;75.0;;;;;;;;;
2020/01/19 02:46:14;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/01/19 02:46:15;;;;;;;;;;;2.7;75.0;;;;;;;;;
2020/01/19 02:50:16;;;4.4;;;3.8;;;;;;;;;;;;;;;
2020/01/19 02:50:16;;;;;;;;;;;2.7;75.0;;;;;;;;;
2020/01/19 02:53:47;;;5.7;;;4.3;;;;;;;;;;;;;;;
2020/01/19 02:53:47;;;;;;;;;;;2.7;75.0;;;;;;;;;
2020/01/19 02:57:50;;;4.7;;;3.8;;;;;;;;;;;;;;;
2020/01/19 02:57:51;;;;;;;;;;;2.7;75.0;;;;;;;;;
2020/01/19 03:01:23;;;3.3;;;2.9;;;;;;;;;;;;;;;
2020/01/19 03:01:23;;;;;;;;;;;2.7;75.0;;;;;;;;;
2020/01/19 03:04:54;;;3.6;;;2.8;;;;;;;;;;;;;;;
2020/01/19 03:04:54;;;;;;;;;;;2.7;75.0;;;;;;;;;
2020/01/19 03:08:56;;;2.8;;;2.6;;;;;;;;;;;;;;;
2020/01/19 03:08:56;;;;;;;;;;;2.7;75.0;;;;;;;;;
2020/01/19 03:12:28;;;1.9;;;1.9;;;;;;;;;;;;;;;
2020/01/19 03:12:28;;;;;;;;;;;2.7;75.0;;;;;;;;;
2020/01/19 03:16:00;;;3.5;;;2.5;;;;;;;;;;;;;;;
2020/01/19 03:16:00;;;;;;;;;;;2.7;75.0;;;;;;;;;
2020/01/19 03:20:01;;;2.5;;;2.2;;;;;;;;;;;;;;;
2020/01/19 03:20:02;;;;;;;;;;;2.7;75.0;;;;;;;;;
2020/01/19 03:23:33;;;2.4;;;2.2;;;;;;;;;;;;;;;
2020/01/19 03:23:33;;;;;;;;;;;2.7;75.0;;;;;;;;;
2020/01/19 03:27:05;;;2.3;;;2.3;;;;;;;;;;;;;;;
2020/01/19 03:27:05;;;;;;;;;;;2.7;75.0;;;;;;;;;
2020/01/19 03:31:08;;;2.7;;;2.4;;;;;;;;;;;;;;;
2020/01/19 03:31:08;;;;;;;;;;;2.7;75.0;;;;;;;;;
2020/01/19 03:34:39;;;3.3;;;2.7;;;;;;;;;;;;;;;
2020/01/19 03:34:39;;;;;;;;;;;2.6;75.0;;;;;;;;;
2020/01/19 03:38:40;;;3.2;;;3.0;;;;;;;;;;;;;;;
2020/01/19 03:38:40;;;;;;;;;;;2.6;75.0;;;;;;;;;
2020/01/19 03:42:11;;;4.4;;;2.8;;;;;;;;;;;;;;;
2020/01/19 03:42:11;;;;;;;;;;;2.6;75.0;;;;;;;;;
2020/01/19 03:45:44;;;2.9;;;2.6;;;;;;;;;;;;;;;
2020/01/19 03:45:44;;;;;;;;;;;2.6;75.0;;;;;;;;;
2020/01/19 03:49:48;;;2.9;;;2.6;;;;;;;;;;;;;;;
2020/01/19 03:49:50;;;;;;;;;;;2.6;75.0;;;;;;;;;
2020/01/19 03:53:11;;;2.5;;;2.4;;;;;;;;;;;;;;;
2020/01/19 03:53:13;;;;;;;;;;;2.6;75.0;;;;;;;;;
2020/01/19 03:56:59;;;3.0;;;2.6;;;;;;;;;;;;;;;
2020/01/19 03:57:07;;;;;;;;;;;2.6;75.0;;;;;;;;;
2020/01/19 04:00:49;;;3.5;;;2.8;;;;;;;;;;;;;;;
2020/01/19 04:04:18;;;3.3;;;3.1;;;;;;;;;;;;;;;
2020/01/19 04:04:23;;;;;;;;;;;2.6;75.0;;;;;;;;;
2020/01/19 04:07:54;;;3.5;;;2.7;;;;;;;;;;;;;;;
2020/01/19 04:07:55;;;;;;;;;;;2.6;76.0;;;;;;;;;
2020/01/19 04:11:58;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/01/19 04:11:58;;;;;;;;;;;2.6;75.0;;;;;;;;;
2020/01/19 04:15:30;;;2.6;;;2.3;;;;;;;;;;;;;;;
2020/01/19 04:15:30;;;;;;;;;;;2.6;75.0;;;;;;;;;
2020/01/19 04:19:00;;;3.7;;;3.2;;;;;;;;;;;;;;;
2020/01/19 04:19:01;;;;;;;;;;;2.6;75.0;;;;;;;;;
2020/01/19 04:23:02;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/01/19 04:23:02;;;;;;;;;;;2.6;75.0;;;;;;;;;
2020/01/19 04:26:34;;;3.2;;;2.8;;;;;;;;;;;;;;;
2020/01/19 04:26:34;;;;;;;;;;;2.6;76.0;;;;;;;;;
2020/01/19 04:30:36;;;4.2;;;3.0;;;;;;;;;;;;;;;
2020/01/19 04:30:36;;;;;;;;;;;2.6;76.0;;;;;;;;;
2020/01/19 04:34:07;;;2.4;;;1.9;;;;;;;;;;;;;;;
2020/01/19 04:34:08;;;;;;;;;;;2.6;76.0;;;;;;;;;
2020/01/19 04:37:38;;;3.2;;;2.9;;;;;;;;;;;;;;;
2020/01/19 04:37:38;;;;;;;;;;;2.7;76.0;;;;;;;;;
2020/01/19 04:41:41;;;1.9;;;1.6;;;;;;;;;;;;;;;
2020/01/19 04:41:41;;;;;;;;;;;2.7;76.0;;;;;;;;;
2020/01/19 04:45:15;;;2.7;;;1.8;;;;;;;;;;;;;;;
2020/01/19 04:45:15;;;;;;;;;;;2.8;76.0;;;;;;;;;
2020/01/19 04:49:07;;;3.0;;;2.4;;;;;;;;;;;;;;;
2020/01/19 04:49:18;;;;;;;;;;;2.8;76.0;;;;;;;;;
2020/01/19 04:56:35;;;2.4;;;2.1;;;;;;;;;;;;;;;
2020/01/19 04:56:37;;;;;;;;;;;2.9;76.0;;;;;;;;;
2020/01/19 05:00:13;;;2.6;;;2.2;;;;;;;;;;;;;;;
2020/01/19 05:00:13;;;;;;;;;;;3.0;76.0;;;;;;;;;
2020/01/19 05:03:45;;;2.4;;;1.7;;;;;;;;;;;;;;;
2020/01/19 05:03:45;;;;;;;;;;;3.0;76.0;;;;;;;;;
2020/01/19 05:07:16;;;1.7;;;1.4;;;;;;;;;;;;;;;
2020/01/19 05:07:16;;;;;;;;;;;3.1;76.0;;;;;;;;;
2020/01/19 05:11:18;;;2.4;;;2.0;;;;;;;;;;;;;;;
2020/01/19 05:11:18;;;;;;;;;;;3.1;76.0;;;;;;;;;
2020/01/19 05:14:50;;;2.6;;;1.9;;;;;;;;;;;;;;;
2020/01/19 05:14:50;;;;;;;;;;;3.1;76.0;;;;;;;;;
2020/01/19 05:18:22;;;1.7;;;1.6;;;;;;;;;;;;;;;
2020/01/19 05:18:22;;;;;;;;;;;3.2;76.0;;;;;;;;;
2020/01/19 05:22:23;;;1.4;;;1.1;;;;;;;;;;;;;;;
2020/01/19 05:22:23;;;;;;;;;;;3.2;76.0;;;;;;;;;
2020/01/19 05:25:55;;;2.6;;;2.5;;;;;;;;;;;;;;;
2020/01/19 05:25:55;;;;;;;;;;;3.2;76.0;;;;;;;;;
2020/01/19 05:29:49;;;4.3;;;3.8;;;;;;;;;;;;;;;
2020/01/19 05:29:50;;;;;;;;;;;3.3;76.0;;;;;;;;;
2020/01/19 05:37:06;;;8.4;;;8.0;;;;;;;;;;;;;;;
2020/01/19 05:37:11;;;;;;;;;;;3.2;75.0;;;;;;;;;
2020/01/19 05:40:39;;;9.8;;;9.4;;;;;;;;;;;;;;;
2020/01/19 05:40:39;;;;;;;;;;;3.2;75.0;;;;;;;;;
2020/01/19 05:44:41;;;9.0;;;8.7;;;;;;;;;;;;;;;
2020/01/19 05:44:41;;;;;;;;;;;3.1;75.0;;;;;;;;;
2020/01/19 05:48:13;;;16.0;;;14.9;;;;;;;;;;;;;;;
2020/01/19 05:48:13;;;;;;;;;;;3.1;75.0;;;;;;;;;
2020/01/19 05:51:43;;;8.1;;;8.0;;;;;;;;;;;;;;;
2020/01/19 05:51:44;;;;;;;;;;;3.1;75.0;;;;;;;;;
2020/01/19 05:55:46;;;8.8;;;7.9;;;;;;;;;;;;;;;
2020/01/19 05:55:46;;;;;;;;;;;3.1;75.0;;;;;;;;;
2020/01/19 05:59:18;;;8.7;;;8.2;;;;;;;;;;;;;;;
2020/01/19 05:59:19;;;;;;;;;;;3.1;75.0;;;;;;;;;
2020/01/19 06:03:20;;;9.2;;;7.7;;;;;;;;;;;;;;;
2020/01/19 06:03:20;;;;;;;;;;;3.0;75.0;;;;;;;;;
2020/01/19 06:06:51;;;6.0;;;5.8;;;;;;;;;;;;;;;
2020/01/19 06:06:51;;;;;;;;;;;3.0;75.0;;;;;;;;;
2020/01/19 06:10:23;;;3.5;;;2.7;;;;;;;;;;;;;;;
2020/01/19 06:10:23;;;;;;;;;;;3.0;75.0;;;;;;;;;
2020/01/19 06:14:24;;;1.2;;;1.0;;;;;;;;;;;;;;;
2020/01/19 06:14:24;;;;;;;;;;;2.9;75.0;;;;;;;;;
2020/01/19 06:17:57;;;1.8;;;1.4;;;;;;;;;;;;;;;
2020/01/19 06:17:57;;;;;;;;;;;2.9;75.0;;;;;;;;;
2020/01/19 06:21:28;;;1.1;;;0.5;;;;;;;;;;;;;;;
2020/01/19 06:21:29;;;;;;;;;;;2.9;75.0;;;;;;;;;
2020/01/19 06:25:30;;;0.3;;;0.2;;;;;;;;;;;;;;;
2020/01/19 06:25:31;;;;;;;;;;;2.8;75.0;;;;;;;;;
2020/01/19 06:29:03;;;0.9;;;0.5;;;;;;;;;;;;;;;
2020/01/19 06:29:06;;;;;;;;;;;2.8;75.0;;;;;;;;;
2020/01/19 06:32:56;;;0.6;;;0.6;;;;;;;;;;;;;;;
2020/01/19 06:33:03;;;;;;;;;;;2.7;75.0;;;;;;;;;
2020/01/19 06:41:16;;;1.2;;;0.9;;;;;;;;;;;;;;;
2020/01/19 06:41:18;;;;;;;;;;;2.7;75.0;;;;;;;;;
2020/01/19 06:43:56;;;0.8;;;0.5;;;;;;;;;;;;;;;
2020/01/19 06:43:56;;;;;;;;;;;2.6;75.0;;;;;;;;;
2020/01/19 06:47:28;;;0.5;;;0.5;;;;;;;;;;;;;;;
2020/01/19 06:47:28;;;;;;;;;;;2.6;75.0;;;;;;;;;
2020/01/19 06:51:29;;;1.1;;;0.6;;;;;;;;;;;;;;;
2020/01/19 06:51:29;;;;;;;;;;;2.6;75.0;;;;;;;;;
2020/01/19 06:55:01;;;0.8;;;0.8;;;;;;;;;;;;;;;
2020/01/19 06:55:01;;;;;;;;;;;2.5;75.0;;;;;;;;;
2020/01/19 06:59:36;;;0.9;;;0.9;;;;;;;;;;;;;;;
2020/01/19 06:59:49;;;;;;;;;;;2.5;75.0;;;;;;;;;
2020/01/19 07:02:45;;;1.3;;;0.7;;;;;;;;;;;;;;;
2020/01/19 07:02:50;;;;;;;;;;;2.5;75.0;;;;;;;;;
2020/01/19 07:05:53;;;1.3;;;0.7;;;;;;;;;;;;;;;
2020/01/19 07:05:53;;;;;;;;;;;2.5;75.0;;;;;;;;;
2020/01/19 07:09:55;;;1.2;;;0.8;;;;;;;;;;;;;;;
2020/01/19 07:09:55;;;;;;;;;;;2.5;75.0;;;;;;;;;
2020/01/19 07:13:38;;;0.8;;;0.8;;;;;;;;;;;;;;;
2020/01/19 07:13:44;;;;;;;;;;;2.5;75.0;;;;;;;;;
2020/01/19 07:17:24;;;2.3;;;1.7;;;;;;;;;;;;;;;
2020/01/19 07:17:47;;;;;;;;;;;2.5;75.0;;;;;;;;;
2020/01/19 07:20:54;;;1.7;;;0.9;;;;;;;;;;;;;;;
2020/01/19 07:20:54;;;;;;;;;;;2.5;75.0;;;;;;;;;
2020/01/19 07:24:55;;;0.9;;;0.7;;;;;;;;;;;;;;;
2020/01/19 07:24:55;;;;;;;;;;;2.5;75.0;;;;;;;;;
2020/01/19 07:28:27;;;1.4;;;0.8;;;;;;;;;;;;;;;
2020/01/19 07:28:28;;;;;;;;;;;2.5;75.0;;;;;;;;;
2020/01/19 07:31:59;;;0.7;;;0.7;;;;;;;;;;;;;;;
2020/01/19 07:31:59;;;;;;;;;;;2.6;75.0;;;;;;;;;
2020/01/19 07:36:01;;;1.6;;;1.2;;;;;;;;;;;;;;;
2020/01/19 07:36:01;;;;;;;;;;;2.6;75.0;;;;;;;;;
2020/01/19 07:39:34;;;1.4;;;0.9;;;;;;;;;;;;;;;
2020/01/19 07:39:34;;;;;;;;;;;2.6;75.0;;;;;;;;;
2020/01/19 07:43:06;;;3.2;;;1.1;;;;;;;;;;;;;;;
2020/01/19 07:43:06;;;;;;;;;;;2.7;75.0;;;;;;;;;
2020/01/19 07:47:07;;;1.4;;;1.0;;;;;;;;;;;;;;;
2020/01/19 07:47:07;;;;;;;;;;;2.7;75.0;;;;;;;;;
2020/01/19 07:50:38;;;2.0;;;1.4;;;;;;;;;;;;;;;
2020/01/19 07:50:39;;;;;;;;;;;2.8;75.0;;;;;;;;;
2020/01/19 07:54:11;;;1.7;;;1.1;;;;;;;;;;;;;;;
2020/01/19 07:54:11;;;;;;;;;;;2.8;75.0;;;;;;;;;
2020/01/19 07:58:12;;;2.4;;;1.5;;;;;;;;;;;;;;;
2020/01/19 07:58:13;;;;;;;;;;;2.8;75.0;;;;;;;;;
2020/01/19 08:01:44;;;1.5;;;1.0;;;;;;;;;;;;;;;
2020/01/19 08:01:44;;;;;;;;;;;2.8;75.0;;;;;;;;;
2020/01/19 08:05:15;;;1.6;;;1.1;;;;;;;;;;;;;;;
2020/01/19 08:05:15;;;;;;;;;;;2.9;75.0;;;;;;;;;
2020/01/19 08:09:17;;;1.8;;;0.6;;;;;;;;;;;;;;;
2020/01/19 08:09:17;;;;;;;;;;;2.9;75.0;;;;;;;;;
2020/01/19 08:12:49;;;1.5;;;0.6;;;;;;;;;;;;;;;
2020/01/19 08:12:50;;;;;;;;;;;2.9;75.0;;;;;;;;;
2020/01/19 08:16:51;;;0.8;;;0.4;;;;;;;;;;;;;;;
2020/01/19 08:16:51;;;;;;;;;;;2.9;75.0;;;;;;;;;
2020/01/19 08:20:22;;;1.7;;;1.3;;;;;;;;;;;;;;;
2020/01/19 08:20:22;;;;;;;;;;;2.9;75.0;;;;;;;;;
2020/01/19 08:23:54;;;2.4;;;1.6;;;;;;;;;;;;;;;
2020/01/19 08:23:54;;;;;;;;;;;3.0;75.0;;;;;;;;;
2020/01/19 08:27:56;;;2.1;;;1.3;;;;;;;;;;;;;;;
2020/01/19 08:27:57;;;;;;;;;;;3.0;75.0;;;;;;;;;
2020/01/19 08:31:29;;;1.3;;;0.9;;;;;;;;;;;;;;;
2020/01/19 08:31:29;;;;;;;;;;;3.0;75.0;;;;;;;;;
2020/01/19 08:35:01;;;1.7;;;1.3;;;;;;;;;;;;;;;
2020/01/19 08:35:01;;;;;;;;;;;3.0;75.0;;;;;;;;;
2020/01/19 08:39:03;;;2.3;;;1.5;;;;;;;;;;;;;;;
2020/01/19 08:39:04;;;;;;;;;;;3.1;75.0;;;;;;;;;
2020/01/19 08:42:36;;;2.0;;;1.7;;;;;;;;;;;;;;;
2020/01/19 08:42:37;;;;;;;;;;;3.1;75.0;;;;;;;;;
2020/01/19 08:46:20;;;1.5;;;1.2;;;;;;;;;;;;;;;
2020/01/19 08:46:21;;;;;;;;;;;3.2;76.0;;;;;;;;;
2020/01/19 08:49:59;;;1.5;;;1.2;;;;;;;;;;;;;;;
2020/01/19 08:50:06;;;;;;;;;;;3.2;76.0;;;;;;;;;
2020/01/19 08:53:56;;;3.6;;;2.3;;;;;;;;;;;;;;;
2020/01/19 08:54:01;;;;;;;;;;;3.3;76.0;;;;;;;;;
2020/01/19 08:59:15;;;6.6;;;6.0;;;;;;;;;;;;;;;
2020/01/19 08:59:29;;;;;;;;;;;3.4;76.0;;;;;;;;;
2020/01/19 09:02:53;;;11.3;;;10.8;;;;;;;;;;;;;;;
2020/01/19 09:02:54;;;;;;;;;;;3.5;76.0;;;;;;;;;
2020/01/19 09:04:56;;;12.9;;;9.0;;;;;;;;;;;;;;;
2020/01/19 09:04:57;;;;;;;;;;;3.5;76.0;;;;;;;;;
2020/01/19 09:08:29;;;14.3;;;14.2;;;;;;;;;;;;;;;
2020/01/19 09:08:29;;;;;;;;;;;3.6;77.0;;;;;;;;;
2020/01/19 09:12:02;;;13.9;;;12.1;;;;;;;;;;;;;;;
2020/01/19 09:12:02;;;;;;;;;;;3.7;77.0;;;;;;;;;
2020/01/19 09:16:04;;;9.9;;;8.7;;;;;;;;;;;;;;;
2020/01/19 09:16:04;;;;;;;;;;;3.8;77.0;;;;;;;;;
2020/01/19 09:19:35;;;8.1;;;7.7;;;;;;;;;;;;;;;
2020/01/19 09:19:35;;;;;;;;;;;3.9;77.0;;;;;;;;;
2020/01/19 09:23:37;;;6.2;;;4.8;;;;;;;;;;;;;;;
2020/01/19 09:23:37;;;;;;;;;;;4.0;77.0;;;;;;;;;
2020/01/19 09:27:09;;;4.1;;;3.5;;;;;;;;;;;;;;;
2020/01/19 09:27:09;;;;;;;;;;;4.0;77.0;;;;;;;;;
2020/01/19 09:30:41;;;2.4;;;2.4;;;;;;;;;;;;;;;
2020/01/19 09:30:42;;;;;;;;;;;4.1;77.0;;;;;;;;;
2020/01/19 09:34:43;;;2.6;;;2.4;;;;;;;;;;;;;;;
2020/01/19 09:34:43;;;;;;;;;;;4.2;77.0;;;;;;;;;
2020/01/19 09:38:14;;;3.8;;;2.3;;;;;;;;;;;;;;;
2020/01/19 09:38:15;;;;;;;;;;;4.3;77.0;;;;;;;;;
2020/01/19 09:41:49;;;5.2;;;2.3;;;;;;;;;;;;;;;
2020/01/19 09:41:50;;;;;;;;;;;4.4;77.0;;;;;;;;;
2020/01/19 09:45:51;;;2.5;;;1.7;;;;;;;;;;;;;;;
2020/01/19 09:45:51;;;;;;;;;;;4.5;77.0;;;;;;;;;
2020/01/19 09:49:22;;;3.9;;;2.1;;;;;;;;;;;;;;;
2020/01/19 09:49:22;;;;;;;;;;;4.6;77.0;;;;;;;;;
2020/01/19 09:52:55;;;4.1;;;2.7;;;;;;;;;;;;;;;
2020/01/19 09:52:55;;;;;;;;;;;4.7;77.0;;;;;;;;;
2020/01/19 09:56:57;;;3.5;;;2.9;;;;;;;;;;;;;;;
2020/01/19 09:56:57;;;;;;;;;;;4.7;77.0;;;;;;;;;
2020/01/19 10:00:29;;;2.7;;;1.7;;;;;;;;;;;;;;;
2020/01/19 10:00:29;;;;;;;;;;;4.7;77.0;;;;;;;;;
2020/01/19 10:04:00;;;1.4;;;1.3;;;;;;;;;;;;;;;
2020/01/19 10:04:01;;;;;;;;;;;4.7;77.0;;;;;;;;;
2020/01/19 10:08:03;;;2.1;;;1.8;;;;;;;;;;;;;;;
2020/01/19 10:08:03;;;;;;;;;;;4.7;77.0;;;;;;;;;
2020/01/19 10:11:36;;;1.8;;;1.4;;;;;;;;;;;;;;;
2020/01/19 10:11:36;;;;;;;;;;;4.8;77.0;;;;;;;;;
2020/01/19 10:15:07;;;2.8;;;2.6;;;;;;;;;;;;;;;
2020/01/19 10:15:07;;;;;;;;;;;4.9;77.0;;;;;;;;;
2020/01/19 10:19:08;;;2.3;;;1.5;;;;;;;;;;;;;;;
2020/01/19 10:19:08;;;;;;;;;;;5.1;77.0;;;;;;;;;
2020/01/19 10:22:41;;;2.9;;;2.4;;;;;;;;;;;;;;;
2020/01/19 10:22:41;;;;;;;;;;;5.2;77.0;;;;;;;;;
2020/01/19 10:26:13;;;3.1;;;2.0;;;;;;;;;;;;;;;
2020/01/19 10:26:13;;;;;;;;;;;5.3;76.0;;;;;;;;;
2020/01/19 10:30:15;;;4.1;;;2.1;;;;;;;;;;;;;;;
2020/01/19 10:30:15;;;;;;;;;;;5.4;76.0;;;;;;;;;
2020/01/19 10:33:47;;;1.7;;;1.3;;;;;;;;;;;;;;;
2020/01/19 10:33:47;;;;;;;;;;;5.4;76.0;;;;;;;;;
2020/01/19 10:37:49;;;1.7;;;0.8;;;;;;;;;;;;;;;
2020/01/19 10:37:49;;;;;;;;;;;5.4;76.0;;;;;;;;;
2020/01/19 10:41:22;;;1.7;;;0.9;;;;;;;;;;;;;;;
2020/01/19 10:41:22;;;;;;;;;;;5.4;76.0;;;;;;;;;
2020/01/19 10:45:14;;;1.6;;;1.3;;;;;;;;;;;;;;;
2020/01/19 10:45:19;;;;;;;;;;;5.4;76.0;;;;;;;;;
2020/01/19 10:51:58;;;0.8;;;0.3;;;;;;;;;;;;;;;
2020/01/19 10:52:05;;;;;;;;;;;5.5;76.0;;;;;;;;;
2020/01/19 10:52:51;;;2.7;;;1.0;;;;;;;;;;;;;;;
2020/01/19 10:52:52;;;;;;;;;;;5.5;75.0;;;;;;;;;
2020/01/19 10:55:54;;;1.3;;;1.3;;;;;;;;;;;;;;;
2020/01/19 10:55:54;;;;;;;;;;;5.6;75.0;;;;;;;;;
2020/01/19 10:59:55;;;1.7;;;0.9;;;;;;;;;;;;;;;
2020/01/19 10:59:56;;;;;;;;;;;5.7;75.0;;;;;;;;;
2020/01/19 11:03:28;;;1.4;;;1.0;;;;;;;;;;;;;;;
