Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/19 00:14:23;;;7.3;;;6.4;;;;;;;;;;;;;;;
2020/01/19 00:14:37;;;;;;;;;;;5.0;80.9;;;;;;;;;
2020/01/19 00:26:56;;;8.1;;;6.7;;;;;;;;;;;;;;;
2020/01/19 00:26:56;;;;;;;;;;;5.0;80.0;;;;;;;;;
2020/01/19 00:41:39;;;7.4;;;6.5;;;;;;;;;;;;;;;
2020/01/19 00:41:39;;;;;;;;;;;4.9;80.3;;;;;;;;;
2020/01/19 00:56:27;;;8.4;;;7.2;;;;;;;;;;;;;;;
2020/01/19 00:56:27;;;;;;;;;;;4.8;81.4;;;;;;;;;
2020/01/19 01:11:32;;;10.7;;;9.6;;;;;;;;;;;;;;;
2020/01/19 01:11:32;;;;;;;;;;;4.7;81.1;;;;;;;;;
2020/01/19 01:26:22;;;8.7;;;8.0;;;;;;;;;;;;;;;
2020/01/19 01:26:22;;;;;;;;;;;4.6;80.6;;;;;;;;;
2020/01/19 01:41:08;;;10.5;;;8.8;;;;;;;;;;;;;;;
2020/01/19 01:41:08;;;;;;;;;;;4.5;81.1;;;;;;;;;
2020/01/19 01:55:47;;;6.9;;;6.9;;;;;;;;;;;;;;;
2020/01/19 01:55:47;;;;;;;;;;;4.4;80.8;;;;;;;;;
2020/01/19 02:11:25;;;10.0;;;8.0;;;;;;;;;;;;;;;
2020/01/19 02:13:51;;;;;;;;;;;4.3;80.8;;;;;;;;;
2020/01/19 02:25:33;;;10.8;;;9.8;;;;;;;;;;;;;;;
2020/01/19 02:25:33;;;;;;;;;;;4.2;82.3;;;;;;;;;
2020/01/19 02:40:41;;;10.0;;;8.9;;;;;;;;;;;;;;;
2020/01/19 02:40:41;;;;;;;;;;;4.1;81.4;;;;;;;;;
2020/01/19 02:55:19;;;10.0;;;8.2;;;;;;;;;;;;;;;
2020/01/19 02:55:19;;;;;;;;;;;4.1;81.7;;;;;;;;;
2020/01/19 03:10:27;;;9.0;;;8.5;;;;;;;;;;;;;;;
2020/01/19 03:10:27;;;;;;;;;;;4.1;82.0;;;;;;;;;
2020/01/19 03:25:04;;;8.6;;;7.9;;;;;;;;;;;;;;;
2020/01/19 03:25:04;;;;;;;;;;;4.1;81.4;;;;;;;;;
2020/01/19 03:40:11;;;7.8;;;6.4;;;;;;;;;;;;;;;
2020/01/19 03:40:11;;;;;;;;;;;4.1;81.1;;;;;;;;;
2020/01/19 03:55:03;;;7.7;;;6.4;;;;;;;;;;;;;;;
2020/01/19 03:55:09;;;;;;;;;;;4.1;81.7;;;;;;;;;
2020/01/19 04:09:55;;;5.8;;;5.4;;;;;;;;;;;;;;;
2020/01/19 04:09:56;;;;;;;;;;;4.0;81.8;;;;;;;;;
2020/01/19 04:24:33;;;4.3;;;3.8;;;;;;;;;;;;;;;
2020/01/19 04:24:33;;;;;;;;;;;4.0;82.4;;;;;;;;;
2020/01/19 04:39:40;;;4.5;;;3.7;;;;;;;;;;;;;;;
2020/01/19 04:39:40;;;;;;;;;;;3.9;82.2;;;;;;;;;
2020/01/19 04:55:20;;;4.7;;;3.4;;;;;;;;;;;;;;;
2020/01/19 04:55:26;;;;;;;;;;;4.0;82.5;;;;;;;;;
2020/01/19 05:09:17;;;3.3;;;2.9;;;;;;;;;;;;;;;
2020/01/19 05:09:17;;;;;;;;;;;4.1;81.8;;;;;;;;;
2020/01/19 05:24:24;;;4.0;;;2.9;;;;;;;;;;;;;;;
2020/01/19 05:24:24;;;;;;;;;;;4.2;80.8;;;;;;;;;
2020/01/19 05:39:07;;;4.0;;;3.2;;;;;;;;;;;;;;;
2020/01/19 05:39:08;;;;;;;;;;;4.4;80.2;;;;;;;;;
2020/01/19 05:53:45;;;6.8;;;3.4;;;;;;;;;;;;;;;
2020/01/19 05:53:45;;;;;;;;;;;4.4;80.4;;;;;;;;;
2020/01/19 06:08:52;;;6.2;;;5.4;;;;;;;;;;;;;;;
2020/01/19 06:08:52;;;;;;;;;;;4.4;81.0;;;;;;;;;
2020/01/19 06:23:29;;;4.0;;;3.6;;;;;;;;;;;;;;;
2020/01/19 06:23:30;;;;;;;;;;;4.3;81.5;;;;;;;;;
2020/01/19 06:40:52;;;4.0;;;3.4;;;;;;;;;;;;;;;
2020/01/19 06:40:57;;;;;;;;;;;4.2;81.5;;;;;;;;;
2020/01/19 07:08:24;;;7.1;;;4.8;;;;;;;;;;;;;;;
2020/01/19 07:08:24;;;;;;;;;;;3.9;82.1;;;;;;;;;
2020/01/19 07:23:25;;;5.7;;;4.7;;;;;;;;;;;;;;;
2020/01/19 07:23:25;;;;;;;;;;;3.8;82.2;;;;;;;;;
2020/01/19 07:38:02;;;5.3;;;4.7;;;;;;;;;;;;;;;
2020/01/19 07:38:02;;;;;;;;;;;3.8;82.8;;;;;;;;;
2020/01/19 08:07:46;;;6.3;;;4.7;;;;;;;;;;;;;;;
2020/01/19 08:07:46;;;;;;;;;;;3.9;82.3;;;;;;;;;
2020/01/19 08:22:53;;;7.2;;;4.9;;;;;;;;;;;;;;;
2020/01/19 08:22:53;;;;;;;;;;;3.9;82.6;;;;;;;;;
2020/01/19 08:37:32;;;3.4;;;3.2;;;;;;;;;;;;;;;
2020/01/19 08:37:32;;;;;;;;;;;4.0;83.7;;;;;;;;;
2020/01/19 08:52:37;;;3.8;;;3.5;;;;;;;;;;;;;;;
2020/01/19 08:52:42;;;;;;;;;;;4.1;83.4;;;;;;;;;
2020/01/19 09:07:28;;;5.1;;;4.1;;;;;;;;;;;;;;;
2020/01/19 09:07:28;;;;;;;;;;;4.2;83.5;;;;;;;;;
2020/01/19 09:22:06;;;9.1;;;6.8;;;;;;;;;;;;;;;
2020/01/19 09:22:06;;;;;;;;;;;4.5;82.9;;;;;;;;;
2020/01/19 09:37:14;;;8.2;;;6.2;;;;;;;;;;;;;;;
2020/01/19 09:37:14;;;;;;;;;;;4.8;84.4;;;;;;;;;
2020/01/19 09:51:54;;;7.6;;;5.3;;;;;;;;;;;;;;;
2020/01/19 09:51:54;;;;;;;;;;;5.1;82.3;;;;;;;;;
2020/01/19 10:07:02;;;5.2;;;3.2;;;;;;;;;;;;;;;
2020/01/19 10:07:02;;;;;;;;;;;5.4;81.8;;;;;;;;;
2020/01/19 10:21:40;;;6.6;;;4.6;;;;;;;;;;;;;;;
2020/01/19 10:21:41;;;;;;;;;;;5.6;82.0;;;;;;;;;
2020/01/19 10:36:49;;;3.6;;;3.1;;;;;;;;;;;;;;;
2020/01/19 10:36:49;;;;;;;;;;;5.9;81.6;;;;;;;;;
2020/01/19 10:52:38;;;2.5;;;1.7;;;;;;;;;;;;;;;
2020/01/19 10:52:43;;;;;;;;;;;6.2;80.4;;;;;;;;;
2020/01/19 11:06:29;;;2.9;;;2.1;;;;;;;;;;;;;;;
2020/01/19 11:06:29;;;;;;;;;;;6.5;79.5;;;;;;;;;
2020/01/19 11:21:12;;;2.2;;;1.4;;;;;;;;;;;;;;;
2020/01/19 11:21:12;;;;;;;;;;;6.8;78.5;;;;;;;;;
2020/01/19 11:42:20;;;2.8;;;1.4;;;;;;;;;;;;;;;
2020/01/19 11:42:20;;;;;;;;;;;7.1;77.2;;;;;;;;;
2020/01/19 11:51:33;;;1.2;;;0.9;;;;;;;;;;;;;;;
2020/01/19 11:51:34;;;;;;;;;;;7.4;76.4;;;;;;;;;
2020/01/19 12:05:40;;;2.7;;;1.3;;;;;;;;;;;;;;;
2020/01/19 12:05:40;;;;;;;;;;;7.6;76.3;;;;;;;;;
2020/01/19 12:20:48;;;3.1;;;1.9;;;;;;;;;;;;;;;
2020/01/19 12:20:48;;;;;;;;;;;7.9;74.4;;;;;;;;;
2020/01/19 12:50:39;;;4.3;;;2.8;;;;;;;;;;;;;;;
2020/01/19 12:50:39;;;;;;;;;;;8.3;74.1;;;;;;;;;
2020/01/19 13:05:21;;;4.7;;;2.5;;;;;;;;;;;;;;;
2020/01/19 13:05:22;;;;;;;;;;;8.5;74.1;;;;;;;;;
2020/01/19 13:19:59;;;3.5;;;2.3;;;;;;;;;;;;;;;
2020/01/19 13:20:00;;;;;;;;;;;8.6;74.2;;;;;;;;;
2020/01/19 13:35:08;;;7.6;;;4.8;;;;;;;;;;;;;;;
2020/01/19 13:35:08;;;;;;;;;;;8.8;73.6;;;;;;;;;
2020/01/19 13:49:47;;;2.8;;;2.0;;;;;;;;;;;;;;;
2020/01/19 13:49:47;;;;;;;;;;;9.0;72.1;;;;;;;;;
2020/01/19 14:04:56;;;3.4;;;2.6;;;;;;;;;;;;;;;
2020/01/19 14:04:56;;;;;;;;;;;9.2;71.4;;;;;;;;;
2020/01/19 14:19:35;;;4.5;;;2.3;;;;;;;;;;;;;;;
2020/01/19 14:19:35;;;;;;;;;;;9.3;71.2;;;;;;;;;
2020/01/19 14:35:42;;;5.8;;;3.2;;;;;;;;;;;;;;;
2020/01/19 14:35:43;;;;;;;;;;;9.3;71.6;;;;;;;;;
2020/01/19 14:49:26;;;4.9;;;3.7;;;;;;;;;;;;;;;
2020/01/19 14:49:26;;;;;;;;;;;9.3;71.7;;;;;;;;;
2020/01/19 15:04:34;;;4.3;;;2.8;;;;;;;;;;;;;;;
2020/01/19 15:04:34;;;;;;;;;;;9.2;72.0;;;;;;;;;
2020/01/19 15:19:11;;;4.7;;;3.1;;;;;;;;;;;;;;;
2020/01/19 15:19:11;;;;;;;;;;;9.0;71.6;;;;;;;;;
2020/01/19 15:34:18;;;5.9;;;3.6;;;;;;;;;;;;;;;
2020/01/19 15:34:18;;;;;;;;;;;8.9;71.3;;;;;;;;;
2020/01/19 15:48:59;;;5.6;;;2.2;;;;;;;;;;;;;;;
2020/01/19 15:48:59;;;;;;;;;;;8.8;70.8;;;;;;;;;
2020/01/19 16:03:45;;;5.8;;;3.5;;;;;;;;;;;;;;;
2020/01/19 16:03:45;;;;;;;;;;;8.7;71.0;;;;;;;;;
2020/01/19 16:22:43;;;6.8;;;3.7;;;;;;;;;;;;;;;
2020/01/19 16:22:47;;;;;;;;;;;8.5;71.5;;;;;;;;;
2020/01/19 19:17:28;;;19.0;;;14.7;;;;;;;;;;;;;;;
2020/01/19 19:17:29;;;;;;;;;;;5.7;77.8;;;;;;;;;
2020/01/19 19:32:07;;;16.6;;;11.6;;;;;;;;;;;;;;;
2020/01/19 19:32:07;;;;;;;;;;;5.6;78.3;;;;;;;;;
2020/01/19 19:46:46;;;12.9;;;11.0;;;;;;;;;;;;;;;
2020/01/19 19:46:46;;;;;;;;;;;5.4;78.1;;;;;;;;;
2020/01/19 20:02:13;;;22.8;;;20.3;;;;;;;;;;;;;;;
2020/01/19 20:02:24;;;;;;;;;;;5.2;78.6;;;;;;;;;
2020/01/19 20:16:47;;;16.6;;;13.6;;;;;;;;;;;;;;;
2020/01/19 20:16:47;;;;;;;;;;;5.1;79.1;;;;;;;;;
2020/01/19 20:31:53;;;15.3;;;13.7;;;;;;;;;;;;;;;
2020/01/19 20:31:53;;;;;;;;;;;5.0;78.8;;;;;;;;;
2020/01/19 20:46:31;;;14.1;;;12.2;;;;;;;;;;;;;;;
2020/01/19 20:46:31;;;;;;;;;;;4.8;78.7;;;;;;;;;
2020/01/19 21:01:09;;;20.0;;;17.4;;;;;;;;;;;;;;;
2020/01/19 21:01:09;;;;;;;;;;;4.6;80.4;;;;;;;;;
2020/01/19 21:16:15;;;18.0;;;15.8;;;;;;;;;;;;;;;
2020/01/19 21:16:16;;;;;;;;;;;4.5;79.8;;;;;;;;;
2020/01/19 21:31:21;;;21.4;;;19.0;;;;;;;;;;;;;;;
2020/01/19 21:31:21;;;;;;;;;;;4.4;80.6;;;;;;;;;
2020/01/19 21:46:00;;;21.4;;;17.9;;;;;;;;;;;;;;;
2020/01/19 21:46:00;;;;;;;;;;;4.4;80.1;;;;;;;;;
2020/01/19 22:01:45;;;18.7;;;17.5;;;;;;;;;;;;;;;
2020/01/19 22:01:52;;;;;;;;;;;4.3;79.7;;;;;;;;;
2020/01/19 22:15:56;;;22.9;;;19.9;;;;;;;;;;;;;;;
2020/01/19 22:15:56;;;;;;;;;;;4.2;80.2;;;;;;;;;
2020/01/19 22:45:41;;;21.0;;;18.6;;;;;;;;;;;;;;;
2020/01/19 22:45:42;;;;;;;;;;;4.0;81.5;;;;;;;;;
2020/01/19 23:00:19;;;16.5;;;14.7;;;;;;;;;;;;;;;
2020/01/19 23:00:22;;;;;;;;;;;3.9;81.5;;;;;;;;;
2020/01/19 23:15:20;;;18.5;;;16.6;;;;;;;;;;;;;;;
2020/01/19 23:15:20;;;;;;;;;;;3.9;81.4;;;;;;;;;
2020/01/19 23:30:08;;;20.4;;;17.4;;;;;;;;;;;;;;;
2020/01/19 23:30:08;;;;;;;;;;;3.8;81.4;;;;;;;;;
2020/01/19 23:45:12;;;20.0;;;18.4;;;;;;;;;;;;;;;
2020/01/19 23:45:13;;;;;;;;;;;3.8;81.6;;;;;;;;;
