Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/19 00:15:56;;;7.9;;;7.9;;;;;;;;;;;;;;;
2020/01/19 00:15:58;;;;;;;;;;;4.2;87.4;;;;;;;;;
2020/01/19 00:28:57;;;7.8;;;7.6;;;;;;;;;;;;;;;
2020/01/19 00:28:57;;;;;;;;;;;4.1;86.8;;;;;;;;;
2020/01/19 00:44:12;;;7.8;;;7.5;;;;;;;;;;;;;;;
2020/01/19 00:44:12;;;;;;;;;;;4.0;87.7;;;;;;;;;
2020/01/19 00:58:59;;;7.7;;;7.5;;;;;;;;;;;;;;;
2020/01/19 00:58:59;;;;;;;;;;;4.0;86.4;;;;;;;;;
2020/01/19 01:13:17;;;8.3;;;8.0;;;;;;;;;;;;;;;
2020/01/19 01:13:17;;;;;;;;;;;4.1;87.2;;;;;;;;;
2020/01/19 01:28:57;;;8.9;;;8.6;;;;;;;;;;;;;;;
2020/01/19 01:28:57;;;;;;;;;;;4.0;88.0;;;;;;;;;
2020/01/19 01:43:42;;;9.0;;;8.8;;;;;;;;;;;;;;;
2020/01/19 01:43:42;;;;;;;;;;;3.8;88.2;;;;;;;;;
2020/01/19 01:58:49;;;9.3;;;8.9;;;;;;;;;;;;;;;
2020/01/19 01:58:49;;;;;;;;;;;3.7;88.3;;;;;;;;;
2020/01/19 02:15:46;;;7.6;;;7.5;;;;;;;;;;;;;;;
2020/01/19 02:15:52;;;;;;;;;;;3.6;88.1;;;;;;;;;
2020/01/19 02:28:05;;;9.0;;;9.0;;;;;;;;;;;;;;;
2020/01/19 02:28:06;;;;;;;;;;;3.5;88.7;;;;;;;;;
2020/01/19 02:42:42;;;8.6;;;8.6;;;;;;;;;;;;;;;
2020/01/19 02:42:42;;;;;;;;;;;3.4;89.4;;;;;;;;;
2020/01/19 02:57:20;;;8.9;;;8.8;;;;;;;;;;;;;;;
2020/01/19 02:57:20;;;;;;;;;;;3.4;89.1;;;;;;;;;
2020/01/19 03:12:58;;;7.9;;;7.9;;;;;;;;;;;;;;;
2020/01/19 03:12:59;;;;;;;;;;;3.4;87.8;;;;;;;;;
2020/01/19 03:27:36;;;7.5;;;7.4;;;;;;;;;;;;;;;
2020/01/19 03:27:36;;;;;;;;;;;3.4;88.0;;;;;;;;;
2020/01/19 03:42:42;;;7.4;;;7.4;;;;;;;;;;;;;;;
2020/01/19 03:42:42;;;;;;;;;;;3.3;88.3;;;;;;;;;
2020/01/19 03:59:17;;;7.0;;;6.8;;;;;;;;;;;;;;;
2020/01/19 03:59:25;;;;;;;;;;;3.3;88.5;;;;;;;;;
2020/01/19 04:11:58;;;6.8;;;6.8;;;;;;;;;;;;;;;
2020/01/19 04:11:58;;;;;;;;;;;3.2;88.0;;;;;;;;;
2020/01/19 04:26:35;;;6.8;;;6.8;;;;;;;;;;;;;;;
2020/01/19 04:26:35;;;;;;;;;;;3.2;88.2;;;;;;;;;
2020/01/19 04:41:42;;;6.4;;;6.1;;;;;;;;;;;;;;;
2020/01/19 04:41:42;;;;;;;;;;;3.1;88.7;;;;;;;;;
2020/01/19 05:11:18;;;4.5;;;4.5;;;;;;;;;;;;;;;
2020/01/19 05:11:19;;;;;;;;;;;3.2;88.5;;;;;;;;;
2020/01/19 05:25:56;;;4.1;;;4.1;;;;;;;;;;;;;;;
2020/01/19 05:25:56;;;;;;;;;;;3.4;87.3;;;;;;;;;
2020/01/19 05:40:39;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/01/19 05:40:39;;;;;;;;;;;3.6;87.0;;;;;;;;;
2020/01/19 05:56:16;;;5.4;;;4.7;;;;;;;;;;;;;;;
2020/01/19 05:56:16;;;;;;;;;;;3.6;87.3;;;;;;;;;
2020/01/19 06:10:53;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/01/19 06:10:53;;;;;;;;;;;3.6;87.6;;;;;;;;;
2020/01/19 06:25:31;;;5.9;;;5.0;;;;;;;;;;;;;;;
2020/01/19 06:25:31;;;;;;;;;;;3.6;89.2;;;;;;;;;
2020/01/19 06:41:23;;;6.5;;;5.2;;;;;;;;;;;;;;;
2020/01/19 06:41:24;;;;;;;;;;;3.7;87.1;;;;;;;;;
2020/01/19 06:56:55;;;5.5;;;4.6;;;;;;;;;;;;;;;
2020/01/19 06:57:06;;;;;;;;;;;3.8;86.8;;;;;;;;;
2020/01/19 07:10:25;;;5.4;;;4.8;;;;;;;;;;;;;;;
2020/01/19 07:10:25;;;;;;;;;;;3.9;87.2;;;;;;;;;
2020/01/19 07:24:56;;;7.1;;;5.4;;;;;;;;;;;;;;;
2020/01/19 07:24:56;;;;;;;;;;;4.0;87.6;;;;;;;;;
2020/01/19 07:41:05;;;10.1;;;7.1;;;;;;;;;;;;;;;
2020/01/19 07:41:05;;;;;;;;;;;3.9;86.8;;;;;;;;;
2020/01/19 07:54:41;;;7.5;;;5.7;;;;;;;;;;;;;;;
2020/01/19 07:54:41;;;;;;;;;;;4.0;87.8;;;;;;;;;
2020/01/19 08:09:48;;;8.1;;;6.1;;;;;;;;;;;;;;;
2020/01/19 08:09:48;;;;;;;;;;;4.0;88.3;;;;;;;;;
2020/01/19 08:24:55;;;8.2;;;6.0;;;;;;;;;;;;;;;
2020/01/19 08:24:56;;;;;;;;;;;4.2;87.7;;;;;;;;;
2020/01/19 08:39:35;;;6.6;;;5.1;;;;;;;;;;;;;;;
2020/01/19 08:39:35;;;;;;;;;;;4.5;84.1;;;;;;;;;
2020/01/19 08:57:17;;;7.0;;;5.5;;;;;;;;;;;;;;;
2020/01/19 08:57:26;;;;;;;;;;;4.9;83.3;;;;;;;;;
2020/01/19 09:09:30;;;10.3;;;7.2;;;;;;;;;;;;;;;
2020/01/19 09:09:30;;;;;;;;;;;5.3;83.9;;;;;;;;;
2020/01/19 09:24:08;;;5.7;;;4.6;;;;;;;;;;;;;;;
2020/01/19 09:24:08;;;;;;;;;;;5.5;83.6;;;;;;;;;
2020/01/19 09:39:16;;;8.0;;;5.8;;;;;;;;;;;;;;;
2020/01/19 09:39:17;;;;;;;;;;;6.0;77.7;;;;;;;;;
2020/01/19 09:54:26;;;7.5;;;5.5;;;;;;;;;;;;;;;
2020/01/19 09:54:26;;;;;;;;;;;6.8;75.0;;;;;;;;;
2020/01/19 10:09:03;;;6.6;;;4.9;;;;;;;;;;;;;;;
2020/01/19 10:09:04;;;;;;;;;;;7.9;75.3;;;;;;;;;
2020/01/19 10:23:42;;;10.9;;;7.3;;;;;;;;;;;;;;;
2020/01/19 10:23:42;;;;;;;;;;;8.5;78.4;;;;;;;;;
2020/01/19 10:38:20;;;7.0;;;5.0;;;;;;;;;;;;;;;
2020/01/19 10:38:21;;;;;;;;;;;8.5;76.7;;;;;;;;;
2020/01/19 10:53:23;;;9.1;;;6.2;;;;;;;;;;;;;;;
2020/01/19 10:53:23;;;;;;;;;;;9.0;67.2;;;;;;;;;
2020/01/19 11:08:30;;;4.2;;;3.2;;;;;;;;;;;;;;;
2020/01/19 11:08:30;;;;;;;;;;;10.4;59.8;;;;;;;;;
2020/01/19 11:23:13;;;5.4;;;3.7;;;;;;;;;;;;;;;
2020/01/19 11:23:13;;;;;;;;;;;12.3;55.1;;;;;;;;;
2020/01/19 11:37:49;;;4.9;;;3.4;;;;;;;;;;;;;;;
2020/01/19 11:37:49;;;;;;;;;;;13.8;53.8;;;;;;;;;
2020/01/19 11:52:35;;;4.6;;;3.3;;;;;;;;;;;;;;;
2020/01/19 11:52:35;;;;;;;;;;;14.8;60.5;;;;;;;;;
2020/01/19 12:08:13;;;7.6;;;4.8;;;;;;;;;;;;;;;
2020/01/19 12:08:13;;;;;;;;;;;14.3;65.8;;;;;;;;;
2020/01/19 12:22:53;;;5.9;;;3.9;;;;;;;;;;;;;;;
2020/01/19 12:22:53;;;;;;;;;;;13.3;64.1;;;;;;;;;
2020/01/19 12:43:39;;;8.3;;;5.4;;;;;;;;;;;;;;;
2020/01/19 12:43:43;;;;;;;;;;;12.9;58.5;;;;;;;;;
2020/01/19 12:52:11;;;8.1;;;5.4;;;;;;;;;;;;;;;
2020/01/19 12:52:11;;;;;;;;;;;13.5;64.4;;;;;;;;;
2020/01/19 13:07:23;;;7.3;;;4.9;;;;;;;;;;;;;;;
2020/01/19 13:07:23;;;;;;;;;;;13.0;71.5;;;;;;;;;
2020/01/19 13:22:31;;;8.2;;;5.4;;;;;;;;;;;;;;;
2020/01/19 13:22:31;;;;;;;;;;;11.9;73.9;;;;;;;;;
2020/01/19 13:38:09;;;9.8;;;6.4;;;;;;;;;;;;;;;
2020/01/19 13:38:09;;;;;;;;;;;11.2;70.2;;;;;;;;;
2020/01/19 13:52:49;;;11.3;;;7.1;;;;;;;;;;;;;;;
2020/01/19 13:52:49;;;;;;;;;;;11.2;66.6;;;;;;;;;
2020/01/19 14:07:58;;;9.0;;;5.8;;;;;;;;;;;;;;;
2020/01/19 14:07:58;;;;;;;;;;;11.5;67.1;;;;;;;;;
2020/01/19 14:22:06;;;12.1;;;7.7;;;;;;;;;;;;;;;
2020/01/19 14:22:07;;;;;;;;;;;11.5;69.7;;;;;;;;;
2020/01/19 14:37:20;;;8.8;;;5.8;;;;;;;;;;;;;;;
2020/01/19 14:37:20;;;;;;;;;;;11.2;71.1;;;;;;;;;
2020/01/19 14:51:57;;;12.0;;;7.6;;;;;;;;;;;;;;;
2020/01/19 14:51:57;;;;;;;;;;;10.9;72.1;;;;;;;;;
2020/01/19 15:07:07;;;13.3;;;8.5;;;;;;;;;;;;;;;
2020/01/19 15:07:07;;;;;;;;;;;10.6;72.1;;;;;;;;;
2020/01/19 15:21:13;;;8.7;;;5.8;;;;;;;;;;;;;;;
2020/01/19 15:21:13;;;;;;;;;;;10.3;74.6;;;;;;;;;
2020/01/19 15:36:19;;;7.0;;;5.0;;;;;;;;;;;;;;;
2020/01/19 15:36:20;;;;;;;;;;;9.8;76.6;;;;;;;;;
2020/01/19 15:51:30;;;10.8;;;7.1;;;;;;;;;;;;;;;
2020/01/19 15:51:30;;;;;;;;;;;9.1;77.6;;;;;;;;;
2020/01/19 16:06:16;;;7.2;;;5.4;;;;;;;;;;;;;;;
2020/01/19 16:06:16;;;;;;;;;;;8.5;79.0;;;;;;;;;
2020/01/19 16:23:07;;;8.0;;;6.1;;;;;;;;;;;;;;;
2020/01/19 16:23:09;;;;;;;;;;;7.8;81.0;;;;;;;;;
2020/01/19 16:36:18;;;11.5;;;7.7;;;;;;;;;;;;;;;
2020/01/19 16:36:18;;;;;;;;;;;7.1;81.6;;;;;;;;;
2020/01/19 16:50:55;;;11.6;;;8.1;;;;;;;;;;;;;;;
2020/01/19 16:50:55;;;;;;;;;;;6.5;82.6;;;;;;;;;
2020/01/19 17:05:31;;;12.2;;;8.2;;;;;;;;;;;;;;;
2020/01/19 17:05:31;;;;;;;;;;;6.0;82.6;;;;;;;;;
2020/01/19 17:21:08;;;11.8;;;8.3;;;;;;;;;;;;;;;
2020/01/19 17:21:08;;;;;;;;;;;5.8;83.4;;;;;;;;;
2020/01/19 17:35:45;;;10.9;;;7.5;;;;;;;;;;;;;;;
2020/01/19 17:35:45;;;;;;;;;;;5.6;82.9;;;;;;;;;
2020/01/19 18:50:10;;;14.2;;;10.5;;;;;;;;;;;;;;;
2020/01/19 18:50:11;;;;;;;;;;;5.0;83.8;;;;;;;;;
2020/01/19 19:04:50;;;16.8;;;13.7;;;;;;;;;;;;;;;
2020/01/19 19:04:50;;;;;;;;;;;4.8;84.7;;;;;;;;;
2020/01/19 19:19:58;;;11.3;;;9.5;;;;;;;;;;;;;;;
2020/01/19 19:19:58;;;;;;;;;;;4.6;84.2;;;;;;;;;
2020/01/19 19:35:08;;;10.2;;;8.2;;;;;;;;;;;;;;;
2020/01/19 19:35:08;;;;;;;;;;;4.5;84.8;;;;;;;;;
2020/01/19 19:49:17;;;10.5;;;8.5;;;;;;;;;;;;;;;
2020/01/19 19:49:17;;;;;;;;;;;4.3;85.4;;;;;;;;;
2020/01/19 20:19:17;;;13.7;;;10.5;;;;;;;;;;;;;;;
2020/01/19 20:19:17;;;;;;;;;;;4.1;86.4;;;;;;;;;
2020/01/19 20:34:55;;;9.8;;;8.8;;;;;;;;;;;;;;;
2020/01/19 20:34:55;;;;;;;;;;;4.0;85.9;;;;;;;;;
2020/01/19 20:49:02;;;12.0;;;10.4;;;;;;;;;;;;;;;
2020/01/19 20:49:02;;;;;;;;;;;4.0;86.4;;;;;;;;;
2020/01/19 21:04:41;;;14.4;;;11.4;;;;;;;;;;;;;;;
2020/01/19 21:04:41;;;;;;;;;;;3.9;85.8;;;;;;;;;
2020/01/19 21:19:16;;;11.0;;;9.5;;;;;;;;;;;;;;;
2020/01/19 21:19:16;;;;;;;;;;;3.8;89.1;;;;;;;;;
2020/01/19 21:34:21;;;12.4;;;9.9;;;;;;;;;;;;;;;
2020/01/19 21:34:22;;;;;;;;;;;3.9;87.6;;;;;;;;;
2020/01/19 21:48:31;;;13.1;;;10.8;;;;;;;;;;;;;;;
2020/01/19 21:48:31;;;;;;;;;;;4.1;86.3;;;;;;;;;
2020/01/19 22:03:20;;;10.1;;;9.1;;;;;;;;;;;;;;;
2020/01/19 22:03:20;;;;;;;;;;;4.2;86.8;;;;;;;;;
2020/01/19 22:20:28;;;10.3;;;8.8;;;;;;;;;;;;;;;
2020/01/19 22:20:29;;;;;;;;;;;4.1;86.2;;;;;;;;;
2020/01/19 22:33:05;;;14.9;;;11.8;;;;;;;;;;;;;;;
2020/01/19 22:33:05;;;;;;;;;;;4.1;88.2;;;;;;;;;
2020/01/19 22:47:43;;;14.0;;;11.3;;;;;;;;;;;;;;;
2020/01/19 22:47:43;;;;;;;;;;;4.0;89.0;;;;;;;;;
2020/01/19 23:03:04;;;10.4;;;9.6;;;;;;;;;;;;;;;
2020/01/19 23:03:05;;;;;;;;;;;4.0;89.3;;;;;;;;;
2020/01/19 23:18:22;;;10.9;;;9.6;;;;;;;;;;;;;;;
2020/01/19 23:18:22;;;;;;;;;;;4.1;88.4;;;;;;;;;
2020/01/19 23:32:41;;;11.3;;;10.0;;;;;;;;;;;;;;;
2020/01/19 23:32:42;;;;;;;;;;;4.4;88.3;;;;;;;;;
2020/01/19 23:49:25;;;10.3;;;9.4;;;;;;;;;;;;;;;
2020/01/19 23:49:30;;;;;;;;;;;4.5;86.8;;;;;;;;;
