Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/07/09 00:03:43;;;4.0;;;1.4;;;;;;;;;;;;;;;
2019/07/09 00:03:43;;;;;;;;;;;13.9;74.4;;;;;;;;;
2019/07/09 00:09:15;;;4.2;;;1.6;;;;;;;;;;;;;;;
2019/07/09 00:09:15;;;;;;;;;;;13.9;74.2;;;;;;;;;
2019/07/09 00:14:16;;;3.3;;;1.4;;;;;;;;;;;;;;;
2019/07/09 00:14:16;;;;;;;;;;;14.0;74.2;;;;;;;;;
2019/07/09 00:19:48;;;6.4;;;1.8;;;;;;;;;;;;;;;
2019/07/09 00:19:48;;;;;;;;;;;14.0;75.0;;;;;;;;;
2019/07/09 00:24:49;;;3.2;;;1.3;;;;;;;;;;;;;;;
2019/07/09 00:24:49;;;;;;;;;;;14.0;74.0;;;;;;;;;
2019/07/09 00:29:51;;;3.5;;;1.7;;;;;;;;;;;;;;;
2019/07/09 00:29:51;;;;;;;;;;;14.1;75.3;;;;;;;;;
2019/07/09 00:35:22;;;4.6;;;1.6;;;;;;;;;;;;;;;
2019/07/09 00:35:22;;;;;;;;;;;14.0;75.1;;;;;;;;;
2019/07/09 00:40:23;;;3.8;;;1.6;;;;;;;;;;;;;;;
2019/07/09 00:40:23;;;;;;;;;;;14.0;76.8;;;;;;;;;
2019/07/09 00:45:55;;;6.3;;;2.0;;;;;;;;;;;;;;;
2019/07/09 00:45:55;;;;;;;;;;;13.9;76.2;;;;;;;;;
2019/07/09 00:50:57;;;4.2;;;2.0;;;;;;;;;;;;;;;
2019/07/09 00:50:57;;;;;;;;;;;14.0;75.9;;;;;;;;;
2019/07/09 00:56:28;;;4.9;;;2.0;;;;;;;;;;;;;;;
2019/07/09 00:56:28;;;;;;;;;;;14.1;74.8;;;;;;;;;
2019/07/09 01:01:29;;;7.5;;;2.3;;;;;;;;;;;;;;;
2019/07/09 01:01:29;;;;;;;;;;;14.1;76.7;;;;;;;;;
2019/07/09 01:07:00;;;4.3;;;2.2;;;;;;;;;;;;;;;
2019/07/09 01:07:00;;;;;;;;;;;14.1;76.8;;;;;;;;;
2019/07/09 01:12:02;;;5.2;;;2.5;;;;;;;;;;;;;;;
2019/07/09 01:12:02;;;;;;;;;;;14.0;77.1;;;;;;;;;
2019/07/09 01:17:03;;;4.6;;;2.0;;;;;;;;;;;;;;;
2019/07/09 01:17:03;;;;;;;;;;;14.0;77.6;;;;;;;;;
2019/07/09 01:22:34;;;7.3;;;2.4;;;;;;;;;;;;;;;
2019/07/09 01:22:34;;;;;;;;;;;14.1;76.8;;;;;;;;;
2019/07/09 01:27:37;;;5.1;;;2.3;;;;;;;;;;;;;;;
2019/07/09 01:27:37;;;;;;;;;;;14.1;77.4;;;;;;;;;
2019/07/09 01:33:09;;;5.0;;;2.4;;;;;;;;;;;;;;;
2019/07/09 01:33:09;;;;;;;;;;;14.2;78.2;;;;;;;;;
2019/07/09 01:38:10;;;4.7;;;2.3;;;;;;;;;;;;;;;
2019/07/09 01:38:11;;;;;;;;;;;14.2;78.9;;;;;;;;;
2019/07/09 01:43:41;;;4.3;;;2.3;;;;;;;;;;;;;;;
2019/07/09 01:43:42;;;;;;;;;;;14.2;77.8;;;;;;;;;
2019/07/09 01:48:44;;;5.4;;;2.4;;;;;;;;;;;;;;;
2019/07/09 01:48:44;;;;;;;;;;;14.3;78.0;;;;;;;;;
2019/07/09 01:54:15;;;5.2;;;2.3;;;;;;;;;;;;;;;
2019/07/09 01:54:15;;;;;;;;;;;14.3;79.7;;;;;;;;;
2019/07/09 01:59:16;;;5.9;;;2.0;;;;;;;;;;;;;;;
2019/07/09 01:59:16;;;;;;;;;;;14.3;78.2;;;;;;;;;
2019/07/09 02:04:17;;;5.0;;;2.2;;;;;;;;;;;;;;;
2019/07/09 02:04:17;;;;;;;;;;;14.4;78.1;;;;;;;;;
2019/07/09 02:09:48;;;5.5;;;2.3;;;;;;;;;;;;;;;
2019/07/09 02:09:48;;;;;;;;;;;14.4;77.6;;;;;;;;;
2019/07/09 02:14:50;;;6.6;;;2.6;;;;;;;;;;;;;;;
2019/07/09 02:14:50;;;;;;;;;;;14.5;77.2;;;;;;;;;
2019/07/09 02:20:22;;;6.8;;;2.6;;;;;;;;;;;;;;;
2019/07/09 02:20:22;;;;;;;;;;;14.5;79.6;;;;;;;;;
2019/07/09 02:25:24;;;5.8;;;2.7;;;;;;;;;;;;;;;
2019/07/09 02:25:24;;;;;;;;;;;14.5;80.1;;;;;;;;;
2019/07/09 02:30:56;;;6.5;;;2.7;;;;;;;;;;;;;;;
2019/07/09 02:30:56;;;;;;;;;;;14.5;80.4;;;;;;;;;
2019/07/09 02:35:58;;;4.4;;;2.2;;;;;;;;;;;;;;;
2019/07/09 02:35:58;;;;;;;;;;;14.5;81.1;;;;;;;;;
2019/07/09 02:40:59;;;4.4;;;2.2;;;;;;;;;;;;;;;
2019/07/09 02:40:59;;;;;;;;;;;14.5;80.7;;;;;;;;;
2019/07/09 02:46:31;;;6.5;;;2.3;;;;;;;;;;;;;;;
2019/07/09 02:46:31;;;;;;;;;;;14.5;81.5;;;;;;;;;
2019/07/09 02:51:32;;;7.2;;;2.2;;;;;;;;;;;;;;;
2019/07/09 02:51:32;;;;;;;;;;;14.5;81.4;;;;;;;;;
2019/07/09 02:57:04;;;5.3;;;2.3;;;;;;;;;;;;;;;
2019/07/09 02:57:05;;;;;;;;;;;14.4;80.4;;;;;;;;;
2019/07/09 03:02:05;;;4.3;;;1.9;;;;;;;;;;;;;;;
2019/07/09 03:02:06;;;;;;;;;;;14.3;79.2;;;;;;;;;
2019/07/09 03:07:37;;;7.1;;;2.3;;;;;;;;;;;;;;;
2019/07/09 03:07:37;;;;;;;;;;;14.3;79.2;;;;;;;;;
2019/07/09 03:12:38;;;4.6;;;2.2;;;;;;;;;;;;;;;
2019/07/09 03:12:38;;;;;;;;;;;14.3;79.2;;;;;;;;;
2019/07/09 03:23:12;;;5.9;;;2.3;;;;;;;;;;;;;;;
2019/07/09 03:23:13;;;;;;;;;;;14.1;80.9;;;;;;;;;
2019/07/09 03:28:14;;;5.0;;;2.5;;;;;;;;;;;;;;;
2019/07/09 03:28:14;;;;;;;;;;;14.1;80.1;;;;;;;;;
2019/07/09 03:33:46;;;4.9;;;2.0;;;;;;;;;;;;;;;
2019/07/09 03:33:46;;;;;;;;;;;14.0;78.7;;;;;;;;;
2019/07/09 03:38:47;;;5.1;;;2.5;;;;;;;;;;;;;;;
2019/07/09 03:38:47;;;;;;;;;;;13.9;78.1;;;;;;;;;
2019/07/09 03:44:19;;;7.5;;;2.5;;;;;;;;;;;;;;;
2019/07/09 03:44:19;;;;;;;;;;;13.8;78.6;;;;;;;;;
2019/07/09 03:49:21;;;5.3;;;2.3;;;;;;;;;;;;;;;
2019/07/09 03:49:21;;;;;;;;;;;13.6;79.3;;;;;;;;;
2019/07/09 03:54:52;;;4.5;;;2.2;;;;;;;;;;;;;;;
2019/07/09 03:54:53;;;;;;;;;;;13.5;78.9;;;;;;;;;
2019/07/09 03:59:53;;;6.1;;;2.4;;;;;;;;;;;;;;;
2019/07/09 03:59:54;;;;;;;;;;;13.5;79.3;;;;;;;;;
2019/07/09 04:04:54;;;4.8;;;2.3;;;;;;;;;;;;;;;
2019/07/09 04:04:54;;;;;;;;;;;13.5;79.4;;;;;;;;;
2019/07/09 04:10:28;;;5.3;;;2.5;;;;;;;;;;;;;;;
2019/07/09 04:10:28;;;;;;;;;;;13.4;78.7;;;;;;;;;
2019/07/09 04:15:30;;;6.3;;;2.7;;;;;;;;;;;;;;;
2019/07/09 04:15:30;;;;;;;;;;;13.3;79.7;;;;;;;;;
2019/07/09 04:21:02;;;4.9;;;2.5;;;;;;;;;;;;;;;
2019/07/09 04:21:03;;;;;;;;;;;13.0;79.8;;;;;;;;;
2019/07/09 04:26:05;;;4.2;;;2.3;;;;;;;;;;;;;;;
2019/07/09 04:26:05;;;;;;;;;;;12.9;79.9;;;;;;;;;
2019/07/09 04:31:06;;;6.7;;;2.9;;;;;;;;;;;;;;;
2019/07/09 04:31:06;;;;;;;;;;;12.9;80.5;;;;;;;;;
2019/07/09 04:36:38;;;6.9;;;2.9;;;;;;;;;;;;;;;
2019/07/09 04:36:38;;;;;;;;;;;12.7;81.0;;;;;;;;;
2019/07/09 04:41:40;;;6.3;;;3.0;;;;;;;;;;;;;;;
2019/07/09 04:41:40;;;;;;;;;;;12.6;81.1;;;;;;;;;
2019/07/09 04:47:11;;;4.7;;;3.0;;;;;;;;;;;;;;;
2019/07/09 04:47:12;;;;;;;;;;;12.7;82.1;;;;;;;;;
2019/07/09 04:52:13;;;5.6;;;2.9;;;;;;;;;;;;;;;
2019/07/09 04:52:13;;;;;;;;;;;12.7;82.9;;;;;;;;;
2019/07/09 04:57:44;;;7.9;;;3.8;;;;;;;;;;;;;;;
2019/07/09 04:57:44;;;;;;;;;;;12.7;83.8;;;;;;;;;
2019/07/09 05:02:46;;;5.6;;;3.4;;;;;;;;;;;;;;;
2019/07/09 05:02:47;;;;;;;;;;;12.7;84.2;;;;;;;;;
2019/07/09 05:08:17;;;7.9;;;4.3;;;;;;;;;;;;;;;
2019/07/09 05:08:17;;;;;;;;;;;12.8;84.6;;;;;;;;;
2019/07/09 05:13:19;;;8.0;;;5.0;;;;;;;;;;;;;;;
2019/07/09 05:13:19;;;;;;;;;;;13.1;86.7;;;;;;;;;
2019/07/09 05:18:22;;;11.4;;;5.7;;;;;;;;;;;;;;;
2019/07/09 05:18:22;;;;;;;;;;;13.4;;;;;;;;;;
2019/07/09 05:23:54;;;11.8;;;6.4;;;;;;;;;;;;;;;
2019/07/09 05:23:55;;;;;;;;;;;13.5;85.9;;;;;;;;;
2019/07/09 05:28:57;;;16.7;;;6.8;;;;;;;;;;;;;;;
2019/07/09 05:28:57;;;;;;;;;;;13.6;85.8;;;;;;;;;
2019/07/09 05:34:28;;;15.3;;;6.9;;;;;;;;;;;;;;;
2019/07/09 05:34:29;;;;;;;;;;;13.7;86.0;;;;;;;;;
2019/07/09 05:39:30;;;8.9;;;5.8;;;;;;;;;;;;;;;
2019/07/09 05:39:30;;;;;;;;;;;13.9;84.4;;;;;;;;;
2019/07/09 05:44:32;;;12.5;;;6.5;;;;;;;;;;;;;;;
2019/07/09 05:44:32;;;;;;;;;;;14.1;83.6;;;;;;;;;
2019/07/09 05:50:04;;;11.9;;;6.7;;;;;;;;;;;;;;;
2019/07/09 05:50:05;;;;;;;;;;;14.3;83.1;;;;;;;;;
2019/07/09 05:55:06;;;9.8;;;6.4;;;;;;;;;;;;;;;
2019/07/09 05:55:06;;;;;;;;;;;14.4;83.5;;;;;;;;;
2019/07/09 06:00:38;;;10.7;;;6.6;;;;;;;;;;;;;;;
2019/07/09 06:00:45;;;;;;;;;;;14.6;84.3;;;;;;;;;
2019/07/09 06:05:48;;;12.1;;;6.8;;;;;;;;;;;;;;;
2019/07/09 06:05:48;;;;;;;;;;;14.6;83.4;;;;;;;;;
2019/07/09 06:10:50;;;9.8;;;6.4;;;;;;;;;;;;;;;
2019/07/09 06:10:50;;;;;;;;;;;14.6;84.5;;;;;;;;;
2019/07/09 06:16:21;;;13.5;;;7.3;;;;;;;;;;;;;;;
2019/07/09 06:16:21;;;;;;;;;;;14.9;83.3;;;;;;;;;
2019/07/09 06:21:23;;;12.7;;;5.7;;;;;;;;;;;;;;;
2019/07/09 06:21:23;;;;;;;;;;;15.3;81.6;;;;;;;;;
2019/07/09 06:26:55;;;9.5;;;5.3;;;;;;;;;;;;;;;
2019/07/09 06:26:55;;;;;;;;;;;15.6;79.4;;;;;;;;;
2019/07/09 06:31:56;;;8.8;;;4.8;;;;;;;;;;;;;;;
2019/07/09 06:31:57;;;;;;;;;;;15.7;78.5;;;;;;;;;
2019/07/09 06:37:28;;;8.7;;;4.3;;;;;;;;;;;;;;;
2019/07/09 06:37:28;;;;;;;;;;;15.9;77.2;;;;;;;;;
2019/07/09 06:42:29;;;11.1;;;4.7;;;;;;;;;;;;;;;
2019/07/09 06:42:29;;;;;;;;;;;16.0;76.1;;;;;;;;;
2019/07/09 06:47:30;;;10.4;;;4.6;;;;;;;;;;;;;;;
2019/07/09 06:47:30;;;;;;;;;;;16.2;73.8;;;;;;;;;
2019/07/09 06:53:02;;;11.1;;;4.4;;;;;;;;;;;;;;;
2019/07/09 06:53:03;;;;;;;;;;;16.3;74.4;;;;;;;;;
2019/07/09 06:58:04;;;10.4;;;4.7;;;;;;;;;;;;;;;
2019/07/09 06:58:04;;;;;;;;;;;16.4;73.1;;;;;;;;;
2019/07/09 07:03:35;;;9.7;;;3.9;;;;;;;;;;;;;;;
2019/07/09 07:03:35;;;;;;;;;;;16.6;72.0;;;;;;;;;
2019/07/09 07:08:38;;;9.6;;;3.7;;;;;;;;;;;;;;;
2019/07/09 07:08:38;;;;;;;;;;;16.9;70.9;;;;;;;;;
2019/07/09 07:14:09;;;9.4;;;3.5;;;;;;;;;;;;;;;
2019/07/09 07:14:09;;;;;;;;;;;17.2;70.7;;;;;;;;;
2019/07/09 07:19:11;;;11.6;;;4.0;;;;;;;;;;;;;;;
2019/07/09 07:19:11;;;;;;;;;;;17.4;69.6;;;;;;;;;
2019/07/09 07:24:13;;;9.9;;;3.5;;;;;;;;;;;;;;;
2019/07/09 07:24:14;;;;;;;;;;;17.6;69.7;;;;;;;;;
2019/07/09 07:29:46;;;8.1;;;4.0;;;;;;;;;;;;;;;
2019/07/09 07:29:46;;;;;;;;;;;18.0;68.4;;;;;;;;;
2019/07/09 07:34:49;;;6.1;;;3.3;;;;;;;;;;;;;;;
2019/07/09 07:34:49;;;;;;;;;;;18.3;66.0;;;;;;;;;
2019/07/09 07:40:21;;;7.1;;;2.8;;;;;;;;;;;;;;;
2019/07/09 07:40:27;;;;;;;;;;;18.5;65.4;;;;;;;;;
2019/07/09 07:45:39;;;9.5;;;2.7;;;;;;;;;;;;;;;
2019/07/09 07:45:39;;;;;;;;;;;18.8;63.9;;;;;;;;;
2019/07/09 07:50:40;;;7.3;;;2.5;;;;;;;;;;;;;;;
2019/07/09 07:50:41;;;;;;;;;;;18.8;60.9;;;;;;;;;
2019/07/09 07:55:42;;;6.7;;;2.5;;;;;;;;;;;;;;;
2019/07/09 07:55:42;;;;;;;;;;;18.6;61.7;;;;;;;;;
2019/07/09 08:01:13;;;7.7;;;2.5;;;;;;;;;;;;;;;
2019/07/09 08:01:13;;;;;;;;;;;18.3;62.1;;;;;;;;;
2019/07/09 08:06:15;;;6.9;;;2.5;;;;;;;;;;;;;;;
2019/07/09 08:06:15;;;;;;;;;;;18.3;61.5;;;;;;;;;
2019/07/09 08:11:47;;;8.7;;;2.8;;;;;;;;;;;;;;;
2019/07/09 08:11:47;;;;;;;;;;;18.5;62.0;;;;;;;;;
2019/07/09 08:16:49;;;6.0;;;2.6;;;;;;;;;;;;;;;
2019/07/09 08:16:49;;;;;;;;;;;18.9;62.6;;;;;;;;;
2019/07/09 08:22:21;;;5.6;;;2.4;;;;;;;;;;;;;;;
2019/07/09 08:22:22;;;;;;;;;;;19.2;61.2;;;;;;;;;
2019/07/09 08:27:23;;;9.5;;;2.7;;;;;;;;;;;;;;;
2019/07/09 08:32:25;;;6.9;;;2.6;;;;;;;;;;;;;;;
2019/07/09 08:32:25;;;;;;;;;;;19.0;60.1;;;;;;;;;
2019/07/09 08:37:56;;;6.0;;;2.7;;;;;;;;;;;;;;;
2019/07/09 08:37:57;;;;;;;;;;;19.0;59.9;;;;;;;;;
2019/07/09 08:42:59;;;7.7;;;3.1;;;;;;;;;;;;;;;
2019/07/09 08:42:59;;;;;;;;;;;19.0;59.6;;;;;;;;;
2019/07/09 08:48:30;;;7.2;;;3.1;;;;;;;;;;;;;;;
2019/07/09 08:48:31;;;;;;;;;;;18.9;59.7;;;;;;;;;
2019/07/09 08:53:32;;;8.2;;;2.7;;;;;;;;;;;;;;;
2019/07/09 08:53:32;;;;;;;;;;;18.8;59.8;;;;;;;;;
2019/07/09 08:59:04;;;4.6;;;2.0;;;;;;;;;;;;;;;
2019/07/09 08:59:04;;;;;;;;;;;19.1;58.4;;;;;;;;;
2019/07/09 09:04:06;;;5.9;;;2.5;;;;;;;;;;;;;;;
2019/07/09 09:04:06;;;;;;;;;;;19.3;56.8;;;;;;;;;
2019/07/09 09:09:09;;;6.3;;;2.5;;;;;;;;;;;;;;;
2019/07/09 09:09:09;;;;;;;;;;;19.4;57.1;;;;;;;;;
2019/07/09 09:14:41;;;7.4;;;2.6;;;;;;;;;;;;;;;
2019/07/09 09:14:41;;;;;;;;;;;19.4;57.0;;;;;;;;;
2019/07/09 09:19:44;;;5.9;;;2.8;;;;;;;;;;;;;;;
2019/07/09 09:19:44;;;;;;;;;;;19.5;56.5;;;;;;;;;
2019/07/09 09:25:15;;;6.3;;;2.0;;;;;;;;;;;;;;;
2019/07/09 09:25:15;;;;;;;;;;;19.6;53.9;;;;;;;;;
2019/07/09 09:35:25;;;4.5;;;2.1;;;;;;;;;;;;;;;
2019/07/09 09:35:27;;;;;;;;;;;19.6;56.5;;;;;;;;;
2019/07/09 09:41:00;;;5.9;;;1.8;;;;;;;;;;;;;;;
2019/07/09 09:41:00;;;;;;;;;;;20.0;55.0;;;;;;;;;
2019/07/09 09:46:04;;;3.9;;;1.5;;;;;;;;;;;;;;;
2019/07/09 09:46:04;;;;;;;;;;;20.4;51.8;;;;;;;;;
2019/07/09 09:51:06;;;4.2;;;1.7;;;;;;;;;;;;;;;
2019/07/09 09:51:06;;;;;;;;;;;20.8;52.0;;;;;;;;;
2019/07/09 09:56:37;;;6.8;;;1.9;;;;;;;;;;;;;;;
2019/07/09 09:56:37;;;;;;;;;;;21.1;50.6;;;;;;;;;
2019/07/09 10:01:38;;;5.0;;;1.8;;;;;;;;;;;;;;;
2019/07/09 10:01:38;;;;;;;;;;;21.3;48.6;;;;;;;;;
2019/07/09 10:07:11;;;3.5;;;1.5;;;;;;;;;;;;;;;
2019/07/09 10:07:11;;;;;;;;;;;21.2;46.5;;;;;;;;;
2019/07/09 10:12:13;;;4.3;;;1.6;;;;;;;;;;;;;;;
2019/07/09 10:12:13;;;;;;;;;;;21.2;47.0;;;;;;;;;
2019/07/09 10:17:44;;;3.4;;;1.6;;;;;;;;;;;;;;;
2019/07/09 10:17:44;;;;;;;;;;;21.3;48.0;;;;;;;;;
2019/07/09 10:22:46;;;4.2;;;1.9;;;;;;;;;;;;;;;
2019/07/09 10:22:46;;;;;;;;;;;21.4;46.1;;;;;;;;;
2019/07/09 10:27:47;;;5.1;;;1.8;;;;;;;;;;;;;;;
2019/07/09 10:27:47;;;;;;;;;;;21.1;45.8;;;;;;;;;
2019/07/09 10:33:20;;;3.9;;;2.0;;;;;;;;;;;;;;;
2019/07/09 10:33:20;;;;;;;;;;;21.4;46.5;;;;;;;;;
2019/07/09 10:38:22;;;4.7;;;2.2;;;;;;;;;;;;;;;
2019/07/09 10:38:22;;;;;;;;;;;22.0;44.1;;;;;;;;;
2019/07/09 10:43:54;;;4.8;;;2.3;;;;;;;;;;;;;;;
2019/07/09 10:43:54;;;;;;;;;;;22.4;44.0;;;;;;;;;
2019/07/09 10:48:55;;;2.9;;;1.7;;;;;;;;;;;;;;;
2019/07/09 10:48:55;;;;;;;;;;;22.7;44.0;;;;;;;;;
2019/07/09 10:54:28;;;6.9;;;2.1;;;;;;;;;;;;;;;
2019/07/09 10:54:28;;;;;;;;;;;22.8;43.6;;;;;;;;;
2019/07/09 10:59:30;;;4.8;;;2.0;;;;;;;;;;;;;;;
2019/07/09 10:59:30;;;;;;;;;;;22.4;44.7;;;;;;;;;
2019/07/09 11:10:03;;;4.6;;;2.0;;;;;;;;;;;;;;;
2019/07/09 11:10:04;;;;;;;;;;;23.2;44.2;;;;;;;;;
2019/07/09 11:15:05;;;4.2;;;1.9;;;;;;;;;;;;;;;
2019/07/09 11:15:06;;;;;;;;;;;23.5;41.7;;;;;;;;;
2019/07/09 11:20:37;;;7.7;;;3.0;;;;;;;;;;;;;;;
2019/07/09 11:20:38;;;;;;;;;;;23.4;43.0;;;;;;;;;
2019/07/09 11:25:39;;;4.0;;;2.0;;;;;;;;;;;;;;;
2019/07/09 11:25:39;;;;;;;;;;;23.4;42.0;;;;;;;;;
2019/07/09 11:31:10;;;4.8;;;2.2;;;;;;;;;;;;;;;
2019/07/09 11:31:10;;;;;;;;;;;23.6;42.0;;;;;;;;;
2019/07/09 11:36:12;;;2.5;;;1.5;;;;;;;;;;;;;;;
2019/07/09 11:36:13;;;;;;;;;;;24.0;41.3;;;;;;;;;
2019/07/09 11:41:13;;;3.7;;;1.8;;;;;;;;;;;;;;;
2019/07/09 11:41:14;;;;;;;;;;;24.5;39.8;;;;;;;;;
2019/07/09 11:46:45;;;5.7;;;2.1;;;;;;;;;;;;;;;
2019/07/09 11:46:45;;;;;;;;;;;24.6;38.8;;;;;;;;;
2019/07/09 11:51:47;;;5.5;;;1.8;;;;;;;;;;;;;;;
2019/07/09 11:51:47;;;;;;;;;;;24.5;38.9;;;;;;;;;
2019/07/09 11:57:19;;;3.5;;;1.9;;;;;;;;;;;;;;;
2019/07/09 11:57:20;;;;;;;;;;;24.6;37.8;;;;;;;;;
2019/07/09 12:02:20;;;4.5;;;2.1;;;;;;;;;;;;;;;
2019/07/09 12:02:21;;;;;;;;;;;24.6;38.3;;;;;;;;;
2019/07/09 12:07:52;;;4.0;;;2.1;;;;;;;;;;;;;;;
2019/07/09 12:07:52;;;;;;;;;;;24.2;38.6;;;;;;;;;
2019/07/09 12:12:53;;;4.9;;;2.4;;;;;;;;;;;;;;;
2019/07/09 12:12:53;;;;;;;;;;;23.7;40.9;;;;;;;;;
2019/07/09 12:17:54;;;4.0;;;1.9;;;;;;;;;;;;;;;
2019/07/09 12:17:55;;;;;;;;;;;23.4;40.7;;;;;;;;;
2019/07/09 12:23:26;;;5.0;;;2.1;;;;;;;;;;;;;;;
2019/07/09 12:23:26;;;;;;;;;;;23.8;39.0;;;;;;;;;
2019/07/09 12:28:28;;;3.9;;;1.9;;;;;;;;;;;;;;;
2019/07/09 12:28:28;;;;;;;;;;;23.8;40.4;;;;;;;;;
2019/07/09 12:34:00;;;5.2;;;2.0;;;;;;;;;;;;;;;
2019/07/09 12:34:00;;;;;;;;;;;23.8;39.8;;;;;;;;;
2019/07/09 12:39:02;;;7.0;;;2.2;;;;;;;;;;;;;;;
2019/07/09 12:39:04;;;;;;;;;;;23.8;39.5;;;;;;;;;
2019/07/09 12:44:36;;;4.0;;;1.9;;;;;;;;;;;;;;;
2019/07/09 12:44:36;;;;;;;;;;;24.2;39.9;;;;;;;;;
2019/07/09 12:49:37;;;4.0;;;1.7;;;;;;;;;;;;;;;
2019/07/09 12:49:37;;;;;;;;;;;24.9;38.8;;;;;;;;;
2019/07/09 12:54:39;;;4.0;;;1.8;;;;;;;;;;;;;;;
2019/07/09 12:54:39;;;;;;;;;;;25.5;36.5;;;;;;;;;
2019/07/09 13:00:10;;;4.2;;;1.8;;;;;;;;;;;;;;;
2019/07/09 13:00:11;;;;;;;;;;;26.0;36.4;;;;;;;;;
2019/07/09 13:05:12;;;4.9;;;1.8;;;;;;;;;;;;;;;
2019/07/09 13:05:12;;;;;;;;;;;26.5;36.1;;;;;;;;;
2019/07/09 13:10:44;;;3.7;;;1.7;;;;;;;;;;;;;;;
2019/07/09 13:10:45;;;;;;;;;;;26.5;33.7;;;;;;;;;
2019/07/09 13:15:46;;;5.1;;;1.8;;;;;;;;;;;;;;;
2019/07/09 13:15:46;;;;;;;;;;;26.3;35.2;;;;;;;;;
2019/07/09 13:21:18;;;4.9;;;1.6;;;;;;;;;;;;;;;
2019/07/09 13:21:18;;;;;;;;;;;26.0;35.8;;;;;;;;;
2019/07/09 13:31:22;;;3.3;;;1.5;;;;;;;;;;;;;;;
2019/07/09 13:31:22;;;;;;;;;;;25.5;35.7;;;;;;;;;
2019/07/09 13:36:54;;;5.3;;;1.7;;;;;;;;;;;;;;;
2019/07/09 13:36:55;;;;;;;;;;;25.7;36.5;;;;;;;;;
2019/07/09 13:41:56;;;5.9;;;1.9;;;;;;;;;;;;;;;
2019/07/09 13:41:57;;;;;;;;;;;26.0;35.5;;;;;;;;;
2019/07/09 13:47:32;;;4.9;;;1.9;;;;;;;;;;;;;;;
2019/07/09 13:47:32;;;;;;;;;;;25.9;35.3;;;;;;;;;
2019/07/09 13:52:34;;;4.9;;;1.9;;;;;;;;;;;;;;;
2019/07/09 13:52:35;;;;;;;;;;;25.7;34.8;;;;;;;;;
2019/07/09 13:57:36;;;5.1;;;1.9;;;;;;;;;;;;;;;
2019/07/09 13:57:36;;;;;;;;;;;25.2;36.3;;;;;;;;;
2019/07/09 14:03:07;;;4.2;;;1.5;;;;;;;;;;;;;;;
2019/07/09 14:03:08;;;;;;;;;;;25.2;35.6;;;;;;;;;
2019/07/09 14:08:09;;;5.4;;;1.6;;;;;;;;;;;;;;;
2019/07/09 14:08:09;;;;;;;;;;;25.0;37.8;;;;;;;;;
2019/07/09 14:13:40;;;5.7;;;1.8;;;;;;;;;;;;;;;
2019/07/09 14:13:40;;;;;;;;;;;25.4;37.2;;;;;;;;;
2019/07/09 14:18:42;;;7.1;;;1.8;;;;;;;;;;;;;;;
2019/07/09 14:18:42;;;;;;;;;;;25.8;35.5;;;;;;;;;
2019/07/09 14:24:14;;;3.5;;;1.3;;;;;;;;;;;;;;;
2019/07/09 14:24:14;;;;;;;;;;;25.9;34.7;;;;;;;;;
2019/07/09 14:29:15;;;3.2;;;1.2;;;;;;;;;;;;;;;
2019/07/09 14:29:15;;;;;;;;;;;26.1;34.8;;;;;;;;;
2019/07/09 14:34:17;;;2.4;;;1.2;;;;;;;;;;;;;;;
2019/07/09 14:34:17;;;;;;;;;;;26.5;33.4;;;;;;;;;
2019/07/09 14:39:49;;;5.8;;;1.4;;;;;;;;;;;;;;;
2019/07/09 14:39:49;;;;;;;;;;;26.3;33.6;;;;;;;;;
2019/07/09 14:44:52;;;4.2;;;1.2;;;;;;;;;;;;;;;
2019/07/09 14:44:52;;;;;;;;;;;26.4;32.0;;;;;;;;;
2019/07/09 14:50:23;;;3.6;;;1.3;;;;;;;;;;;;;;;
2019/07/09 14:50:24;;;;;;;;;;;26.4;33.3;;;;;;;;;
2019/07/09 14:55:25;;;3.5;;;1.5;;;;;;;;;;;;;;;
2019/07/09 14:55:25;;;;;;;;;;;26.4;33.0;;;;;;;;;
2019/07/09 15:00:56;;;2.4;;;1.2;;;;;;;;;;;;;;;
2019/07/09 15:00:56;;;;;;;;;;;26.3;32.4;;;;;;;;;
2019/07/09 15:05:57;;;14.6;;;2.2;;;;;;;;;;;;;;;
2019/07/09 15:05:57;;;;;;;;;;;26.3;32.9;;;;;;;;;
2019/07/09 15:10:58;;;3.1;;;1.1;;;;;;;;;;;;;;;
2019/07/09 15:10:58;;;;;;;;;;;26.2;32.0;;;;;;;;;
2019/07/09 15:16:30;;;4.2;;;1.6;;;;;;;;;;;;;;;
2019/07/09 15:16:30;;;;;;;;;;;26.2;32.1;;;;;;;;;
2019/07/09 15:21:31;;;2.7;;;1.2;;;;;;;;;;;;;;;
2019/07/09 15:21:31;;;;;;;;;;;26.3;32.4;;;;;;;;;
2019/07/09 15:27:03;;;3.2;;;1.3;;;;;;;;;;;;;;;
2019/07/09 15:27:03;;;;;;;;;;;26.5;32.6;;;;;;;;;
2019/07/09 15:32:05;;;4.0;;;1.6;;;;;;;;;;;;;;;
