Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/24 00:04:45;;;0;;;0;;;;;;;;;;;;;;;
2020/04/24 00:05:00;;;;;;;;;;;13.83;55.99;;;;;;;;;
2020/04/24 00:18:51;;;0;;;0;;;;;;;;;;;;;;;
2020/04/24 00:34:37;;;0;;;0;;;;;;;;;;;;;;;
2020/04/24 00:34:38;;;;;;;;;;;13.73;55.12;;;;;;;;;
2020/04/24 00:48:32;;;1;;;1;;;;;;;;;;;;;;;
2020/04/24 00:48:33;;;;;;;;;;;13.66;55.20;;;;;;;;;
2020/04/24 01:03:33;;;1;;;1;;;;;;;;;;;;;;;
2020/04/24 01:03:34;;;;;;;;;;;13.63;55.38;;;;;;;;;
2020/04/24 01:18:32;;;0;;;0;;;;;;;;;;;;;;;
2020/04/24 01:18:33;;;;;;;;;;;13.60;55.41;;;;;;;;;
2020/04/24 01:33:32;;;0;;;0;;;;;;;;;;;;;;;
2020/04/24 01:33:33;;;;;;;;;;;13.59;55.49;;;;;;;;;
2020/04/24 01:48:32;;;0;;;0;;;;;;;;;;;;;;;
2020/04/24 01:48:33;;;;;;;;;;;13.53;55.81;;;;;;;;;
2020/04/24 02:03:32;;;0;;;0;;;;;;;;;;;;;;;
2020/04/24 02:03:33;;;;;;;;;;;13.55;55.97;;;;;;;;;
2020/04/24 02:18:32;;;0;;;0;;;;;;;;;;;;;;;
2020/04/24 02:18:33;;;;;;;;;;;13.53;56.06;;;;;;;;;
2020/04/24 02:33:32;;;0;;;0;;;;;;;;;;;;;;;
2020/04/24 02:33:33;;;;;;;;;;;13.53;56.45;;;;;;;;;
2020/04/24 02:48:32;;;1;;;1;;;;;;;;;;;;;;;
2020/04/24 02:48:33;;;;;;;;;;;13.52;56.37;;;;;;;;;
2020/04/24 03:03:33;;;1;;;1;;;;;;;;;;;;;;;
2020/04/24 03:03:34;;;;;;;;;;;13.53;56.76;;;;;;;;;
2020/04/24 03:18:32;;;0;;;0;;;;;;;;;;;;;;;
2020/04/24 03:18:33;;;;;;;;;;;13.50;56.81;;;;;;;;;
2020/04/24 03:33:32;;;1;;;1;;;;;;;;;;;;;;;
2020/04/24 03:33:33;;;;;;;;;;;13.50;56.91;;;;;;;;;
2020/04/24 03:48:32;;;1;;;1;;;;;;;;;;;;;;;
2020/04/24 03:48:33;;;;;;;;;;;13.49;57.08;;;;;;;;;
2020/04/24 04:03:32;;;1;;;1;;;;;;;;;;;;;;;
2020/04/24 04:03:33;;;;;;;;;;;13.48;57.18;;;;;;;;;
2020/04/24 04:18:32;;;1;;;1;;;;;;;;;;;;;;;
2020/04/24 04:18:33;;;;;;;;;;;13.46;57.40;;;;;;;;;
2020/04/24 04:33:32;;;1;;;1;;;;;;;;;;;;;;;
2020/04/24 04:33:33;;;;;;;;;;;13.39;57.24;;;;;;;;;
2020/04/24 04:48:32;;;1;;;1;;;;;;;;;;;;;;;
2020/04/24 04:48:33;;;;;;;;;;;13.39;58.02;;;;;;;;;
2020/04/24 05:03:36;;;1;;;1;;;;;;;;;;;;;;;
2020/04/24 05:03:39;;;;;;;;;;;13.41;58.00;;;;;;;;;
2020/04/24 05:18:32;;;0;;;0;;;;;;;;;;;;;;;
2020/04/24 05:18:33;;;;;;;;;;;13.37;58.65;;;;;;;;;
2020/04/24 05:33:32;;;1;;;1;;;;;;;;;;;;;;;
2020/04/24 05:33:33;;;;;;;;;;;13.38;58.60;;;;;;;;;
2020/04/24 05:48:32;;;0;;;0;;;;;;;;;;;;;;;
2020/04/24 05:48:33;;;;;;;;;;;13.37;58.63;;;;;;;;;
2020/04/24 06:03:32;;;0;;;0;;;;;;;;;;;;;;;
2020/04/24 06:03:33;;;;;;;;;;;13.32;58.48;;;;;;;;;
2020/04/24 06:18:47;;;0;;;0;;;;;;;;;;;;;;;
2020/04/24 06:19:06;;;;;;;;;;;13.34;58.82;;;;;;;;;
2020/04/24 06:33:49;;;1;;;1;;;;;;;;;;;;;;;
2020/04/24 06:34:05;;;;;;;;;;;13.34;58.59;;;;;;;;;
2020/04/24 06:48:40;;;0;;;0;;;;;;;;;;;;;;;
2020/04/24 06:50:59;;;;;;;;;;;13.34;59.07;;;;;;;;;
2020/04/24 07:05:51;;;0;;;0;;;;;;;;;;;;;;;
2020/04/24 07:06:01;;;;;;;;;;;13.34;59.21;;;;;;;;;
2020/04/24 07:18:40;;;0;;;0;;;;;;;;;;;;;;;
2020/04/24 07:18:51;;;;;;;;;;;13.31;59.11;;;;;;;;;
2020/04/24 07:33:46;;;2;;;2;;;;;;;;;;;;;;;
2020/04/24 07:33:56;;;;;;;;;;;13.28;59.80;;;;;;;;;
2020/04/24 07:48:44;;;1;;;1;;;;;;;;;;;;;;;
2020/04/24 07:51:10;;;;;;;;;;;13.24;60.11;;;;;;;;;
2020/04/24 08:18:32;;;1;;;1;;;;;;;;;;;;;;;
2020/04/24 08:18:33;;;;;;;;;;;13.25;60.16;;;;;;;;;
2020/04/24 08:33:32;;;1;;;1;;;;;;;;;;;;;;;
2020/04/24 08:33:33;;;;;;;;;;;13.22;60.09;;;;;;;;;
2020/04/24 08:48:32;;;1;;;1;;;;;;;;;;;;;;;
2020/04/24 08:48:32;;;;;;;;;;;13.22;60.30;;;;;;;;;
2020/04/24 09:03:32;;;0;;;0;;;;;;;;;;;;;;;
2020/04/24 09:03:32;;;;;;;;;;;13.27;60.26;;;;;;;;;
2020/04/24 09:18:32;;;0;;;0;;;;;;;;;;;;;;;
2020/04/24 09:18:32;;;;;;;;;;;13.22;60.65;;;;;;;;;
2020/04/24 09:33:32;;;0;;;0;;;;;;;;;;;;;;;
2020/04/24 09:33:33;;;;;;;;;;;13.21;60.64;;;;;;;;;
2020/04/24 09:48:32;;;0;;;0;;;;;;;;;;;;;;;
2020/04/24 09:48:33;;;;;;;;;;;13.24;60.67;;;;;;;;;
2020/04/24 10:03:48;;;0;;;0;;;;;;;;;;;;;;;
2020/04/24 10:04:34;;;;;;;;;;;13.20;61.00;;;;;;;;;
2020/04/24 10:18:41;;;0;;;0;;;;;;;;;;;;;;;
2020/04/24 10:33:32;;;0;;;0;;;;;;;;;;;;;;;
2020/04/24 10:33:33;;;;;;;;;;;13.27;61.34;;;;;;;;;
2020/04/24 10:48:32;;;0;;;0;;;;;;;;;;;;;;;
2020/04/24 10:48:33;;;;;;;;;;;13.29;61.06;;;;;;;;;
2020/04/24 11:03:32;;;0;;;0;;;;;;;;;;;;;;;
2020/04/24 11:03:33;;;;;;;;;;;13.32;61.37;;;;;;;;;
2020/04/24 11:18:32;;;0;;;0;;;;;;;;;;;;;;;
2020/04/24 11:18:33;;;;;;;;;;;13.31;61.56;;;;;;;;;
2020/04/24 11:34:07;;;0;;;0;;;;;;;;;;;;;;;
2020/04/24 11:34:19;;;;;;;;;;;13.32;61.52;;;;;;;;;
2020/04/24 11:48:32;;;0;;;0;;;;;;;;;;;;;;;
2020/04/24 11:48:32;;;;;;;;;;;13.60;61.77;;;;;;;;;
2020/04/24 12:03:32;;;0;;;0;;;;;;;;;;;;;;;
2020/04/24 12:03:33;;;;;;;;;;;13.94;61.21;;;;;;;;;
2020/04/24 12:18:32;;;0;;;0;;;;;;;;;;;;;;;
2020/04/24 12:18:34;;;;;;;;;;;14.15;61.24;;;;;;;;;
2020/04/24 12:33:32;;;0;;;0;;;;;;;;;;;;;;;
2020/04/24 12:33:33;;;;;;;;;;;14.49;60.61;;;;;;;;;
2020/04/24 12:48:32;;;1;;;1;;;;;;;;;;;;;;;
2020/04/24 12:48:32;;;;;;;;;;;14.77;60.44;;;;;;;;;
2020/04/24 13:03:32;;;0;;;0;;;;;;;;;;;;;;;
2020/04/24 13:03:32;;;;;;;;;;;15.89;59.64;;;;;;;;;
2020/04/24 13:18:32;;;0;;;0;;;;;;;;;;;;;;;
2020/04/24 13:18:32;;;;;;;;;;;16.98;58.27;;;;;;;;;
2020/04/24 13:33:32;;;1;;;1;;;;;;;;;;;;;;;
2020/04/24 13:33:33;;;;;;;;;;;16.75;57.43;;;;;;;;;
2020/04/24 13:48:31;;;0;;;0;;;;;;;;;;;;;;;
2020/04/24 13:48:33;;;;;;;;;;;17.10;58.08;;;;;;;;;
2020/04/24 14:03:31;;;0;;;0;;;;;;;;;;;;;;;
2020/04/24 14:03:32;;;;;;;;;;;18.04;57.14;;;;;;;;;
2020/04/24 14:18:31;;;0;;;0;;;;;;;;;;;;;;;
2020/04/24 14:18:32;;;;;;;;;;;18.82;55.64;;;;;;;;;
2020/04/24 14:33:32;;;0;;;0;;;;;;;;;;;;;;;
2020/04/24 14:33:32;;;;;;;;;;;19.76;55.51;;;;;;;;;
2020/04/24 14:48:31;;;0;;;0;;;;;;;;;;;;;;;
2020/04/24 14:48:32;;;;;;;;;;;21.43;53.60;;;;;;;;;
2020/04/24 15:03:32;;;0;;;0;;;;;;;;;;;;;;;
2020/04/24 15:03:33;;;;;;;;;;;27.72;45.93;;;;;;;;;
2020/04/24 15:18:31;;;0;;;0;;;;;;;;;;;;;;;
2020/04/24 15:18:32;;;;;;;;;;;26.46;46.74;;;;;;;;;
2020/04/24 15:33:31;;;0;;;0;;;;;;;;;;;;;;;
2020/04/24 15:33:32;;;;;;;;;;;28.50;46.18;;;;;;;;;
2020/04/24 15:48:31;;;0;;;0;;;;;;;;;;;;;;;
2020/04/24 15:48:32;;;;;;;;;;;36.33;34.83;;;;;;;;;
2020/04/24 16:03:32;;;0;;;0;;;;;;;;;;;;;;;
2020/04/24 16:03:32;;;;;;;;;;;36.33;34.83;;;;;;;;;
2020/04/24 16:18:31;;;0;;;0;;;;;;;;;;;;;;;
2020/04/24 16:18:32;;;;;;;;;;;39.89;36.26;;;;;;;;;
2020/04/24 16:33:32;;;0;;;0;;;;;;;;;;;;;;;
2020/04/24 16:33:32;;;;;;;;;;;39.57;36.40;;;;;;;;;
2020/04/24 16:48:31;;;0;;;0;;;;;;;;;;;;;;;
2020/04/24 16:48:32;;;;;;;;;;;33.96;39.24;;;;;;;;;
2020/04/24 17:03:31;;;0;;;0;;;;;;;;;;;;;;;
2020/04/24 17:03:32;;;;;;;;;;;35.75;40.41;;;;;;;;;
2020/04/24 17:18:31;;;0;;;0;;;;;;;;;;;;;;;
2020/04/24 17:18:32;;;;;;;;;;;34.68;40.11;;;;;;;;;
2020/04/24 17:33:31;;;0;;;0;;;;;;;;;;;;;;;
2020/04/24 17:33:32;;;;;;;;;;;33.13;40.36;;;;;;;;;
2020/04/24 17:48:36;;;0;;;0;;;;;;;;;;;;;;;
2020/04/24 17:48:43;;;;;;;;;;;29.45;43.68;;;;;;;;;
2020/04/24 18:04:08;;;0;;;0;;;;;;;;;;;;;;;
2020/04/24 18:04:13;;;;;;;;;;;25.92;48.13;;;;;;;;;
2020/04/24 18:18:31;;;0;;;0;;;;;;;;;;;;;;;
2020/04/24 18:18:32;;;;;;;;;;;23.20;51.80;;;;;;;;;
2020/04/24 18:33:31;;;0;;;0;;;;;;;;;;;;;;;
2020/04/24 18:33:32;;;;;;;;;;;24.48;51.54;;;;;;;;;
2020/04/24 18:48:31;;;1;;;1;;;;;;;;;;;;;;;
2020/04/24 18:48:32;;;;;;;;;;;23.30;51.52;;;;;;;;;
2020/04/24 19:03:31;;;0;;;0;;;;;;;;;;;;;;;
2020/04/24 19:03:32;;;;;;;;;;;25.27;51.92;;;;;;;;;
2020/04/24 19:18:31;;;0;;;0;;;;;;;;;;;;;;;
2020/04/24 19:18:32;;;;;;;;;;;36.46;37.86;;;;;;;;;
2020/04/24 19:33:31;;;1;;;1;;;;;;;;;;;;;;;
2020/04/24 19:33:32;;;;;;;;;;;37.02;36.18;;;;;;;;;
2020/04/24 19:48:31;;;0;;;0;;;;;;;;;;;;;;;
2020/04/24 19:48:32;;;;;;;;;;;35.57;37.75;;;;;;;;;
2020/04/24 20:03:31;;;1;;;1;;;;;;;;;;;;;;;
2020/04/24 20:03:32;;;;;;;;;;;44.09;31.94;;;;;;;;;
2020/04/24 20:18:35;;;1;;;1;;;;;;;;;;;;;;;
2020/04/24 20:18:39;;;;;;;;;;;41.03;34.15;;;;;;;;;
2020/04/24 20:33:31;;;0;;;0;;;;;;;;;;;;;;;
2020/04/24 20:33:32;;;;;;;;;;;34.74;38.82;;;;;;;;;
2020/04/24 20:48:31;;;0;;;0;;;;;;;;;;;;;;;
2020/04/24 20:48:32;;;;;;;;;;;32.41;40.50;;;;;;;;;
2020/04/24 21:03:32;;;0;;;0;;;;;;;;;;;;;;;
2020/04/24 21:03:33;;;;;;;;;;;28.47;43.77;;;;;;;;;
2020/04/24 21:18:31;;;0;;;0;;;;;;;;;;;;;;;
2020/04/24 21:18:32;;;;;;;;;;;26.21;46.07;;;;;;;;;
2020/04/24 21:33:31;;;0;;;0;;;;;;;;;;;;;;;
2020/04/24 21:33:32;;;;;;;;;;;25.34;46.62;;;;;;;;;
2020/04/24 21:48:31;;;0;;;0;;;;;;;;;;;;;;;
2020/04/24 21:48:32;;;;;;;;;;;24.21;47.43;;;;;;;;;
2020/04/24 22:03:31;;;0;;;0;;;;;;;;;;;;;;;
2020/04/24 22:03:32;;;;;;;;;;;23.05;48.09;;;;;;;;;
2020/04/24 22:18:41;;;0;;;0;;;;;;;;;;;;;;;
2020/04/24 22:18:49;;;;;;;;;;;22.63;48.33;;;;;;;;;
2020/04/24 22:48:39;;;0;;;0;;;;;;;;;;;;;;;
2020/04/24 22:48:46;;;;;;;;;;;22.26;47.82;;;;;;;;;
2020/04/24 23:03:47;;;0;;;0;;;;;;;;;;;;;;;
2020/04/24 23:06:09;;;;;;;;;;;21.47;48.62;;;;;;;;;
2020/04/24 23:18:39;;;0;;;0;;;;;;;;;;;;;;;
2020/04/24 23:18:50;;;;;;;;;;;20.80;49.40;;;;;;;;;
2020/04/24 23:34:09;;;0;;;0;;;;;;;;;;;;;;;
2020/04/24 23:34:20;;;;;;;;;;;19.81;50.00;;;;;;;;;
2020/04/24 23:48:44;;;0;;;0;;;;;;;;;;;;;;;
2020/04/24 23:48:53;;;;;;;;;;;19.07;50.99;;;;;;;;;
