Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/24 00:11:11;;;0;;;0;;;;;;;;;;;;;;;
2020/04/24 00:11:32;;;;;;;;;;;19.62;43.80;;;;;;;;;
2020/04/24 00:26:10;;;0;;;0;;;;;;;;;;;;;;;
2020/04/24 00:26:37;;;;;;;;;;;19.60;43.49;;;;;;;;;
2020/04/24 00:41:02;;;0;;;0;;;;;;;;;;;;;;;
2020/04/24 00:41:03;;;;;;;;;;;19.36;43.58;;;;;;;;;
2020/04/24 00:56:02;;;2;;;2;;;;;;;;;;;;;;;
2020/04/24 00:56:02;;;;;;;;;;;19.42;43.79;;;;;;;;;
2020/04/24 01:11:03;;;7;;;7;;;;;;;;;;;;;;;
2020/04/24 01:11:04;;;;;;;;;;;19.34;43.57;;;;;;;;;
2020/04/24 01:26:02;;;17;;;17;;;;;;;;;;;;;;;
2020/04/24 01:26:02;;;;;;;;;;;19.27;43.61;;;;;;;;;
2020/04/24 01:41:02;;;24;;;22;;;;;;;;;;;;;;;
2020/04/24 01:41:03;;;;;;;;;;;19.17;43.76;;;;;;;;;
2020/04/24 01:56:01;;;24;;;22;;;;;;;;;;;;;;;
2020/04/24 01:56:02;;;;;;;;;;;19.03;44.23;;;;;;;;;
2020/04/24 02:11:02;;;27;;;23;;;;;;;;;;;;;;;
2020/04/24 02:11:02;;;;;;;;;;;18.97;43.68;;;;;;;;;
2020/04/24 02:26:01;;;6;;;6;;;;;;;;;;;;;;;
2020/04/24 02:26:02;;;;;;;;;;;19.12;43.39;;;;;;;;;
2020/04/24 02:41:01;;;0;;;0;;;;;;;;;;;;;;;
2020/04/24 02:41:02;;;;;;;;;;;19.22;43.36;;;;;;;;;
2020/04/24 02:56:01;;;7;;;4;;;;;;;;;;;;;;;
2020/04/24 02:56:02;;;;;;;;;;;19.34;42.92;;;;;;;;;
2020/04/24 03:11:01;;;6;;;4;;;;;;;;;;;;;;;
2020/04/24 03:11:02;;;;;;;;;;;19.46;42.84;;;;;;;;;
2020/04/24 03:26:01;;;7;;;6;;;;;;;;;;;;;;;
2020/04/24 03:26:02;;;;;;;;;;;19.53;42.69;;;;;;;;;
2020/04/24 03:41:01;;;3;;;3;;;;;;;;;;;;;;;
2020/04/24 03:41:02;;;;;;;;;;;19.54;42.69;;;;;;;;;
2020/04/24 03:56:01;;;5;;;5;;;;;;;;;;;;;;;
2020/04/24 03:56:02;;;;;;;;;;;19.56;42.64;;;;;;;;;
2020/04/24 04:11:01;;;6;;;6;;;;;;;;;;;;;;;
2020/04/24 04:11:02;;;;;;;;;;;19.56;42.64;;;;;;;;;
2020/04/24 04:26:01;;;0;;;0;;;;;;;;;;;;;;;
2020/04/24 04:26:02;;;;;;;;;;;19.59;42.66;;;;;;;;;
2020/04/24 04:41:01;;;1;;;1;;;;;;;;;;;;;;;
2020/04/24 04:41:02;;;;;;;;;;;19.52;42.83;;;;;;;;;
2020/04/24 04:56:01;;;0;;;0;;;;;;;;;;;;;;;
2020/04/24 04:56:02;;;;;;;;;;;19.49;42.87;;;;;;;;;
2020/04/24 05:11:01;;;1;;;1;;;;;;;;;;;;;;;
2020/04/24 05:11:02;;;;;;;;;;;19.50;42.83;;;;;;;;;
2020/04/24 05:26:01;;;1;;;1;;;;;;;;;;;;;;;
2020/04/24 05:26:02;;;;;;;;;;;19.50;42.91;;;;;;;;;
2020/04/24 05:41:01;;;0;;;0;;;;;;;;;;;;;;;
2020/04/24 05:41:02;;;;;;;;;;;19.49;42.94;;;;;;;;;
2020/04/24 05:56:01;;;0;;;0;;;;;;;;;;;;;;;
2020/04/24 05:56:01;;;;;;;;;;;19.50;43.00;;;;;;;;;
2020/04/24 06:11:10;;;0;;;0;;;;;;;;;;;;;;;
2020/04/24 06:11:20;;;;;;;;;;;19.50;43.01;;;;;;;;;
2020/04/24 06:26:17;;;0;;;0;;;;;;;;;;;;;;;
2020/04/24 06:26:56;;;;;;;;;;;19.49;43.09;;;;;;;;;
2020/04/24 06:41:16;;;0;;;0;;;;;;;;;;;;;;;
2020/04/24 06:44:15;;;;;;;;;;;19.45;43.14;;;;;;;;;
2020/04/24 07:11:10;;;0;;;0;;;;;;;;;;;;;;;
2020/04/24 07:12:01;;;;;;;;;;;19.43;43.25;;;;;;;;;
2020/04/24 07:27:15;;;1;;;1;;;;;;;;;;;;;;;
2020/04/24 07:27:23;;;;;;;;;;;19.42;43.36;;;;;;;;;
2020/04/24 07:41:14;;;1;;;1;;;;;;;;;;;;;;;
2020/04/24 07:41:21;;;;;;;;;;;19.31;43.43;;;;;;;;;
2020/04/24 08:11:01;;;0;;;0;;;;;;;;;;;;;;;
2020/04/24 08:11:02;;;;;;;;;;;19.42;43.46;;;;;;;;;
2020/04/24 08:41:02;;;0;;;0;;;;;;;;;;;;;;;
2020/04/24 08:41:03;;;;;;;;;;;19.52;43.62;;;;;;;;;
2020/04/24 08:56:01;;;0;;;0;;;;;;;;;;;;;;;
2020/04/24 08:56:02;;;;;;;;;;;19.60;43.61;;;;;;;;;
2020/04/24 09:11:01;;;0;;;0;;;;;;;;;;;;;;;
2020/04/24 09:11:02;;;;;;;;;;;19.59;43.60;;;;;;;;;
2020/04/24 09:26:01;;;0;;;0;;;;;;;;;;;;;;;
2020/04/24 09:26:02;;;;;;;;;;;19.50;43.66;;;;;;;;;
2020/04/24 09:41:00;;;0;;;0;;;;;;;;;;;;;;;
2020/04/24 09:41:01;;;;;;;;;;;19.48;43.71;;;;;;;;;
2020/04/24 09:56:16;;;0;;;0;;;;;;;;;;;;;;;
2020/04/24 09:56:17;;;;;;;;;;;19.45;43.79;;;;;;;;;
2020/04/24 10:11:08;;;0;;;0;;;;;;;;;;;;;;;
2020/04/24 10:11:17;;;;;;;;;;;19.36;43.84;;;;;;;;;
2020/04/24 10:26:01;;;0;;;0;;;;;;;;;;;;;;;
2020/04/24 10:26:02;;;;;;;;;;;19.36;43.98;;;;;;;;;
2020/04/24 10:41:02;;;0;;;0;;;;;;;;;;;;;;;
2020/04/24 10:41:02;;;;;;;;;;;19.36;43.94;;;;;;;;;
2020/04/24 10:56:00;;;0;;;0;;;;;;;;;;;;;;;
2020/04/24 10:56:01;;;;;;;;;;;19.46;43.93;;;;;;;;;
2020/04/24 11:11:00;;;0;;;0;;;;;;;;;;;;;;;
2020/04/24 11:11:01;;;;;;;;;;;19.49;44.12;;;;;;;;;
2020/04/24 11:26:00;;;0;;;0;;;;;;;;;;;;;;;
2020/04/24 11:26:01;;;;;;;;;;;19.41;44.02;;;;;;;;;
2020/04/24 11:41:00;;;0;;;0;;;;;;;;;;;;;;;
2020/04/24 11:41:02;;;;;;;;;;;19.49;44.09;;;;;;;;;
2020/04/24 11:56:00;;;0;;;0;;;;;;;;;;;;;;;
2020/04/24 11:56:02;;;;;;;;;;;19.83;43.85;;;;;;;;;
2020/04/24 12:11:00;;;0;;;0;;;;;;;;;;;;;;;
2020/04/24 12:11:01;;;;;;;;;;;20.08;43.62;;;;;;;;;
2020/04/24 12:26:01;;;0;;;0;;;;;;;;;;;;;;;
2020/04/24 12:26:03;;;;;;;;;;;20.32;43.33;;;;;;;;;
2020/04/24 12:41:00;;;0;;;0;;;;;;;;;;;;;;;
2020/04/24 12:41:01;;;;;;;;;;;20.32;43.28;;;;;;;;;
2020/04/24 12:56:00;;;0;;;0;;;;;;;;;;;;;;;
2020/04/24 12:56:01;;;;;;;;;;;20.73;43.15;;;;;;;;;
2020/04/24 13:11:00;;;0;;;0;;;;;;;;;;;;;;;
2020/04/24 13:11:01;;;;;;;;;;;21.65;42.17;;;;;;;;;
2020/04/24 13:26:01;;;0;;;0;;;;;;;;;;;;;;;
2020/04/24 13:26:02;;;;;;;;;;;22.06;41.65;;;;;;;;;
2020/04/24 13:41:00;;;0;;;0;;;;;;;;;;;;;;;
2020/04/24 13:41:01;;;;;;;;;;;22.58;41.13;;;;;;;;;
2020/04/24 13:56:00;;;0;;;0;;;;;;;;;;;;;;;
2020/04/24 13:56:01;;;;;;;;;;;23.07;40.55;;;;;;;;;
2020/04/24 14:11:00;;;0;;;0;;;;;;;;;;;;;;;
2020/04/24 14:11:01;;;;;;;;;;;24.38;39.94;;;;;;;;;
2020/04/24 14:26:00;;;0;;;0;;;;;;;;;;;;;;;
2020/04/24 14:26:01;;;;;;;;;;;24.07;39.78;;;;;;;;;
2020/04/24 14:41:01;;;0;;;0;;;;;;;;;;;;;;;
2020/04/24 14:41:02;;;;;;;;;;;25.32;39.20;;;;;;;;;
2020/04/24 14:56:00;;;0;;;0;;;;;;;;;;;;;;;
2020/04/24 14:56:01;;;;;;;;;;;26.81;37.51;;;;;;;;;
2020/04/24 15:11:00;;;1;;;1;;;;;;;;;;;;;;;
2020/04/24 15:11:01;;;;;;;;;;;27.80;36.62;;;;;;;;;
2020/04/24 15:26:00;;;3;;;3;;;;;;;;;;;;;;;
2020/04/24 15:26:01;;;;;;;;;;;28.17;36.43;;;;;;;;;
2020/04/24 15:41:00;;;3;;;3;;;;;;;;;;;;;;;
2020/04/24 15:41:01;;;;;;;;;;;27.89;37.43;;;;;;;;;
2020/04/24 15:56:00;;;4;;;4;;;;;;;;;;;;;;;
2020/04/24 15:56:01;;;;;;;;;;;25.96;39.66;;;;;;;;;
2020/04/24 16:11:00;;;3;;;3;;;;;;;;;;;;;;;
2020/04/24 16:11:02;;;;;;;;;;;25.91;39.67;;;;;;;;;
2020/04/24 16:26:00;;;2;;;2;;;;;;;;;;;;;;;
2020/04/24 16:26:01;;;;;;;;;;;28.93;36.92;;;;;;;;;
2020/04/24 16:41:01;;;1;;;1;;;;;;;;;;;;;;;
2020/04/24 16:41:02;;;;;;;;;;;33.75;33.33;;;;;;;;;
2020/04/24 16:56:03;;;0;;;0;;;;;;;;;;;;;;;
2020/04/24 16:56:07;;;;;;;;;;;33.67;31.95;;;;;;;;;
2020/04/24 17:11:00;;;0;;;0;;;;;;;;;;;;;;;
2020/04/24 17:11:01;;;;;;;;;;;29.94;35.36;;;;;;;;;
2020/04/24 17:26:00;;;0;;;0;;;;;;;;;;;;;;;
2020/04/24 17:26:01;;;;;;;;;;;28.80;36.43;;;;;;;;;
2020/04/24 17:41:00;;;0;;;0;;;;;;;;;;;;;;;
2020/04/24 17:41:01;;;;;;;;;;;27.71;37.61;;;;;;;;;
2020/04/24 17:56:09;;;0;;;0;;;;;;;;;;;;;;;
2020/04/24 18:11:00;;;1;;;1;;;;;;;;;;;;;;;
2020/04/24 18:11:01;;;;;;;;;;;24.46;40.07;;;;;;;;;
2020/04/24 18:26:00;;;1;;;1;;;;;;;;;;;;;;;
2020/04/24 18:26:01;;;;;;;;;;;23.73;40.64;;;;;;;;;
2020/04/24 18:41:01;;;1;;;1;;;;;;;;;;;;;;;
2020/04/24 18:41:02;;;;;;;;;;;23.75;40.71;;;;;;;;;
2020/04/24 18:56:00;;;0;;;0;;;;;;;;;;;;;;;
2020/04/24 18:56:00;;;;;;;;;;;23.76;40.73;;;;;;;;;
2020/04/24 19:11:00;;;0;;;0;;;;;;;;;;;;;;;
2020/04/24 19:11:00;;;;;;;;;;;24.91;39.80;;;;;;;;;
2020/04/24 19:26:00;;;0;;;0;;;;;;;;;;;;;;;
2020/04/24 19:26:01;;;;;;;;;;;25.67;39.92;;;;;;;;;
2020/04/24 19:41:00;;;0;;;0;;;;;;;;;;;;;;;
2020/04/24 19:41:01;;;;;;;;;;;25.92;42.53;;;;;;;;;
2020/04/24 19:56:00;;;1;;;1;;;;;;;;;;;;;;;
2020/04/24 19:56:00;;;;;;;;;;;25.98;41.49;;;;;;;;;
2020/04/24 20:11:00;;;1;;;1;;;;;;;;;;;;;;;
2020/04/24 20:11:00;;;;;;;;;;;25.46;44.03;;;;;;;;;
2020/04/24 20:26:00;;;1;;;1;;;;;;;;;;;;;;;
2020/04/24 20:26:01;;;;;;;;;;;23.91;43.69;;;;;;;;;
2020/04/24 20:41:00;;;0;;;0;;;;;;;;;;;;;;;
2020/04/24 20:41:01;;;;;;;;;;;24.06;44.73;;;;;;;;;
2020/04/24 20:55:59;;;0;;;0;;;;;;;;;;;;;;;
2020/04/24 20:56:00;;;;;;;;;;;24.50;44.99;;;;;;;;;
2020/04/24 21:11:00;;;0;;;0;;;;;;;;;;;;;;;
2020/04/24 21:11:01;;;;;;;;;;;24.29;42.84;;;;;;;;;
2020/04/24 21:26:00;;;0;;;0;;;;;;;;;;;;;;;
2020/04/24 21:26:01;;;;;;;;;;;24.03;43.30;;;;;;;;;
2020/04/24 21:41:00;;;0;;;0;;;;;;;;;;;;;;;
2020/04/24 21:41:00;;;;;;;;;;;23.91;42.99;;;;;;;;;
2020/04/24 21:55:59;;;0;;;0;;;;;;;;;;;;;;;
2020/04/24 21:56:00;;;;;;;;;;;23.75;43.87;;;;;;;;;
2020/04/24 22:11:10;;;0;;;0;;;;;;;;;;;;;;;
2020/04/24 22:11:18;;;;;;;;;;;22.97;44.84;;;;;;;;;
2020/04/24 22:26:15;;;1;;;1;;;;;;;;;;;;;;;
2020/04/24 22:26:27;;;;;;;;;;;23.00;44.15;;;;;;;;;
2020/04/24 22:41:15;;;0;;;0;;;;;;;;;;;;;;;
2020/04/24 22:43:44;;;;;;;;;;;23.28;44.04;;;;;;;;;
2020/04/24 22:56:06;;;0;;;0;;;;;;;;;;;;;;;
2020/04/24 22:58:25;;;;;;;;;;;23.06;43.68;;;;;;;;;
2020/04/24 23:11:07;;;4;;;4;;;;;;;;;;;;;;;
2020/04/24 23:11:19;;;;;;;;;;;22.61;44.44;;;;;;;;;
2020/04/24 23:26:15;;;9;;;5;;;;;;;;;;;;;;;
2020/04/24 23:56:11;;;9;;;4;;;;;;;;;;;;;;;
2020/04/24 23:56:18;;;;;;;;;;;21.55;45.57;;;;;;;;;
