Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/24 00:00:04;;;;;;;;;;;8.5;54.0;;;;;;;;;
2020/04/24 00:02:40;;;28.9;;;27.0;;;;;;;;;;;;;;;
2020/04/24 00:02:49;;;;;;;;;;;8.5;55.0;;;;;;;;;
2020/04/24 00:03:29;;;23.7;;;23.2;;;;;;;;;;;;;;;
2020/04/24 00:03:37;;;;;;;;;;;8.5;54.0;;;;;;;;;
2020/04/24 00:08:11;;;24.8;;;24.0;;;;;;;;;;;;;;;
2020/04/24 00:08:19;;;;;;;;;;;8.5;54.0;;;;;;;;;
2020/04/24 00:12:30;;;31.8;;;29.3;;;;;;;;;;;;;;;
2020/04/24 00:14:21;;;;;;;;;;;8.5;55.0;;;;;;;;;
2020/04/24 00:20:29;;;33.3;;;30.4;;;;;;;;;;;;;;;
2020/04/24 00:20:41;;;;;;;;;;;8.7;56.0;;;;;;;;;
2020/04/24 00:22:18;;;27.3;;;26.7;;;;;;;;;;;;;;;
2020/04/24 00:22:28;;;;;;;;;;;8.7;55.0;;;;;;;;;
2020/04/24 00:25:20;;;27.9;;;25.6;;;;;;;;;;;;;;;
2020/04/24 00:25:29;;;;;;;;;;;8.7;55.0;;;;;;;;;
2020/04/24 00:29:23;;;27.7;;;26.5;;;;;;;;;;;;;;;
2020/04/24 00:29:29;;;;;;;;;;;8.7;55.0;;;;;;;;;
2020/04/24 00:29:51;;;26.2;;;25.0;;;;;;;;;;;;;;;
2020/04/24 00:29:53;;;;;;;;;;;8.7;55.0;;;;;;;;;
2020/04/24 00:32:25;;;23.8;;;22.3;;;;;;;;;;;;;;;
2020/04/24 00:32:26;;;;;;;;;;;8.7;55.0;;;;;;;;;
2020/04/24 00:36:28;;;20.9;;;19.7;;;;;;;;;;;;;;;
2020/04/24 00:36:28;;;;;;;;;;;8.7;54.0;;;;;;;;;
2020/04/24 00:40:01;;;23.2;;;22.1;;;;;;;;;;;;;;;
2020/04/24 00:40:01;;;;;;;;;;;8.6;55.0;;;;;;;;;
2020/04/24 00:43:36;;;28.3;;;27.1;;;;;;;;;;;;;;;
2020/04/24 00:43:36;;;;;;;;;;;8.6;56.0;;;;;;;;;
2020/04/24 00:47:37;;;27.1;;;25.3;;;;;;;;;;;;;;;
2020/04/24 00:47:37;;;;;;;;;;;8.6;56.0;;;;;;;;;
2020/04/24 00:51:10;;;22.5;;;20.7;;;;;;;;;;;;;;;
2020/04/24 00:51:11;;;;;;;;;;;8.6;55.0;;;;;;;;;
2020/04/24 00:54:43;;;32.3;;;30.2;;;;;;;;;;;;;;;
2020/04/24 00:54:43;;;;;;;;;;;8.6;57.0;;;;;;;;;
2020/04/24 00:58:45;;;33.1;;;29.8;;;;;;;;;;;;;;;
2020/04/24 00:58:45;;;;;;;;;;;8.6;57.0;;;;;;;;;
2020/04/24 01:02:17;;;28.3;;;26.1;;;;;;;;;;;;;;;
2020/04/24 01:02:17;;;;;;;;;;;8.6;57.0;;;;;;;;;
2020/04/24 01:06:19;;;26.3;;;24.6;;;;;;;;;;;;;;;
2020/04/24 01:06:20;;;;;;;;;;;8.5;56.0;;;;;;;;;
2020/04/24 01:09:54;;;32.0;;;29.6;;;;;;;;;;;;;;;
2020/04/24 01:09:54;;;;;;;;;;;8.5;57.0;;;;;;;;;
2020/04/24 01:13:27;;;28.8;;;27.4;;;;;;;;;;;;;;;
2020/04/24 01:13:28;;;;;;;;;;;8.4;57.0;;;;;;;;;
2020/04/24 01:16:59;;;36.9;;;32.3;;;;;;;;;;;;;;;
2020/04/24 01:16:59;;;;;;;;;;;8.5;57.0;;;;;;;;;
2020/04/24 01:21:06;;;36.0;;;32.1;;;;;;;;;;;;;;;
2020/04/24 01:21:06;;;;;;;;;;;8.5;58.0;;;;;;;;;
2020/04/24 01:24:42;;;34.9;;;32.0;;;;;;;;;;;;;;;
2020/04/24 01:24:42;;;;;;;;;;;8.5;58.0;;;;;;;;;
2020/04/24 01:28:14;;;34.0;;;31.3;;;;;;;;;;;;;;;
2020/04/24 01:28:15;;;;;;;;;;;8.5;58.0;;;;;;;;;
2020/04/24 01:31:47;;;28.1;;;26.5;;;;;;;;;;;;;;;
2020/04/24 01:31:47;;;;;;;;;;;8.5;58.0;;;;;;;;;
2020/04/24 01:35:49;;;34.6;;;31.3;;;;;;;;;;;;;;;
2020/04/24 01:35:50;;;;;;;;;;;8.4;58.0;;;;;;;;;
2020/04/24 01:39:24;;;36.6;;;33.0;;;;;;;;;;;;;;;
2020/04/24 01:39:24;;;;;;;;;;;8.4;59.0;;;;;;;;;
2020/04/24 01:42:56;;;34.0;;;31.8;;;;;;;;;;;;;;;
2020/04/24 01:42:56;;;;;;;;;;;8.4;59.0;;;;;;;;;
2020/04/24 01:46:57;;;31.3;;;30.1;;;;;;;;;;;;;;;
2020/04/24 01:46:57;;;;;;;;;;;8.4;59.0;;;;;;;;;
2020/04/24 01:50:31;;;30.1;;;28.4;;;;;;;;;;;;;;;
2020/04/24 01:50:31;;;;;;;;;;;8.3;59.0;;;;;;;;;
2020/04/24 01:54:04;;;29.3;;;26.8;;;;;;;;;;;;;;;
2020/04/24 01:54:04;;;;;;;;;;;8.3;58.0;;;;;;;;;
2020/04/24 01:58:06;;;29.3;;;26.6;;;;;;;;;;;;;;;
2020/04/24 01:58:06;;;;;;;;;;;8.2;58.0;;;;;;;;;
2020/04/24 02:01:38;;;26.4;;;25.5;;;;;;;;;;;;;;;
2020/04/24 02:01:38;;;;;;;;;;;8.2;59.0;;;;;;;;;
2020/04/24 02:05:11;;;32.2;;;30.7;;;;;;;;;;;;;;;
2020/04/24 02:05:12;;;;;;;;;;;8.1;59.0;;;;;;;;;
2020/04/24 02:09:16;;;31.6;;;30.3;;;;;;;;;;;;;;;
2020/04/24 02:09:16;;;;;;;;;;;8.1;60.0;;;;;;;;;
2020/04/24 02:12:48;;;29.5;;;28.5;;;;;;;;;;;;;;;
2020/04/24 02:12:48;;;;;;;;;;;8.1;60.0;;;;;;;;;
2020/04/24 02:16:20;;;32.7;;;30.3;;;;;;;;;;;;;;;
2020/04/24 02:16:20;;;;;;;;;;;8.0;60.0;;;;;;;;;
2020/04/24 02:20:22;;;27.8;;;26.1;;;;;;;;;;;;;;;
2020/04/24 02:20:23;;;;;;;;;;;8.0;60.0;;;;;;;;;
2020/04/24 02:23:56;;;26.8;;;25.3;;;;;;;;;;;;;;;
2020/04/24 02:23:56;;;;;;;;;;;7.9;59.0;;;;;;;;;
2020/04/24 02:27:27;;;23.0;;;21.9;;;;;;;;;;;;;;;
2020/04/24 02:27:28;;;;;;;;;;;7.9;59.0;;;;;;;;;
2020/04/24 02:31:30;;;24.4;;;22.6;;;;;;;;;;;;;;;
2020/04/24 02:31:30;;;;;;;;;;;7.8;59.0;;;;;;;;;
2020/04/24 02:35:02;;;19.7;;;18.7;;;;;;;;;;;;;;;
2020/04/24 02:35:03;;;;;;;;;;;7.8;59.0;;;;;;;;;
2020/04/24 02:38:37;;;23.8;;;21.7;;;;;;;;;;;;;;;
2020/04/24 02:38:38;;;;;;;;;;;7.7;59.0;;;;;;;;;
2020/04/24 02:44:37;;;20.8;;;18.9;;;;;;;;;;;;;;;
2020/04/24 02:44:46;;;;;;;;;;;7.7;59.0;;;;;;;;;
2020/04/24 02:46:22;;;23.5;;;22.6;;;;;;;;;;;;;;;
2020/04/24 02:46:31;;;;;;;;;;;7.6;59.0;;;;;;;;;
2020/04/24 02:50:00;;;25.7;;;24.5;;;;;;;;;;;;;;;
2020/04/24 02:50:00;;;;;;;;;;;7.6;60.0;;;;;;;;;
2020/04/24 02:53:32;;;24.4;;;22.1;;;;;;;;;;;;;;;
2020/04/24 02:53:33;;;;;;;;;;;7.6;59.0;;;;;;;;;
2020/04/24 02:57:05;;;25.8;;;23.9;;;;;;;;;;;;;;;
2020/04/24 02:57:05;;;;;;;;;;;7.5;59.0;;;;;;;;;
2020/04/24 03:01:07;;;24.5;;;22.5;;;;;;;;;;;;;;;
2020/04/24 03:01:07;;;;;;;;;;;7.5;60.0;;;;;;;;;
2020/04/24 03:04:39;;;23.4;;;21.8;;;;;;;;;;;;;;;
2020/04/24 03:04:40;;;;;;;;;;;7.5;60.0;;;;;;;;;
2020/04/24 03:08:13;;;24.3;;;23.6;;;;;;;;;;;;;;;
2020/04/24 03:08:14;;;;;;;;;;;7.5;60.0;;;;;;;;;
2020/04/24 03:12:16;;;31.3;;;29.0;;;;;;;;;;;;;;;
2020/04/24 03:12:16;;;;;;;;;;;7.5;61.0;;;;;;;;;
2020/04/24 03:15:48;;;34.6;;;32.4;;;;;;;;;;;;;;;
2020/04/24 03:15:48;;;;;;;;;;;7.5;61.0;;;;;;;;;
2020/04/24 03:19:20;;;34.6;;;32.3;;;;;;;;;;;;;;;
2020/04/24 03:19:20;;;;;;;;;;;7.5;61.0;;;;;;;;;
2020/04/24 03:23:24;;;35.6;;;32.4;;;;;;;;;;;;;;;
2020/04/24 03:23:24;;;;;;;;;;;7.5;62.0;;;;;;;;;
2020/04/24 03:26:56;;;29.9;;;28.5;;;;;;;;;;;;;;;
2020/04/24 03:26:57;;;;;;;;;;;7.4;61.0;;;;;;;;;
2020/04/24 03:30:28;;;30.7;;;28.5;;;;;;;;;;;;;;;
2020/04/24 03:30:28;;;;;;;;;;;7.3;61.0;;;;;;;;;
2020/04/24 03:34:31;;;29.3;;;27.6;;;;;;;;;;;;;;;
2020/04/24 03:34:31;;;;;;;;;;;7.3;61.0;;;;;;;;;
2020/04/24 03:38:04;;;28.1;;;27.7;;;;;;;;;;;;;;;
2020/04/24 03:38:04;;;;;;;;;;;7.3;61.0;;;;;;;;;
2020/04/24 03:41:37;;;31.6;;;28.3;;;;;;;;;;;;;;;
2020/04/24 03:41:37;;;;;;;;;;;7.3;61.0;;;;;;;;;
2020/04/24 03:45:38;;;31.6;;;28.9;;;;;;;;;;;;;;;
2020/04/24 03:45:39;;;;;;;;;;;7.2;61.0;;;;;;;;;
2020/04/24 03:49:12;;;53.0;;;43.6;;;;;;;;;;;;;;;
2020/04/24 03:49:12;;;;;;;;;;;7.3;66.0;;;;;;;;;
2020/04/24 03:52:47;;;53.7;;;45.5;;;;;;;;;;;;;;;
2020/04/24 03:52:47;;;;;;;;;;;7.4;69.0;;;;;;;;;
2020/04/24 03:56:50;;;54.3;;;44.9;;;;;;;;;;;;;;;
2020/04/24 03:56:50;;;;;;;;;;;7.3;68.0;;;;;;;;;
2020/04/24 04:00:21;;;48.6;;;40.5;;;;;;;;;;;;;;;
2020/04/24 04:00:21;;;;;;;;;;;7.2;67.0;;;;;;;;;
2020/04/24 04:04:23;;;46.5;;;38.8;;;;;;;;;;;;;;;
2020/04/24 04:04:23;;;;;;;;;;;7.2;67.0;;;;;;;;;
2020/04/24 04:07:57;;;57.8;;;47.2;;;;;;;;;;;;;;;
2020/04/24 04:07:57;;;;;;;;;;;7.2;68.0;;;;;;;;;
2020/04/24 04:11:30;;;56.0;;;45.6;;;;;;;;;;;;;;;
2020/04/24 04:11:30;;;;;;;;;;;7.2;68.0;;;;;;;;;
2020/04/24 04:15:02;;;54.7;;;44.8;;;;;;;;;;;;;;;
2020/04/24 04:15:02;;;;;;;;;;;7.2;68.0;;;;;;;;;
2020/04/24 04:19:05;;;53.8;;;44.0;;;;;;;;;;;;;;;
2020/04/24 04:19:05;;;;;;;;;;;7.2;68.0;;;;;;;;;
2020/04/24 04:22:39;;;57.6;;;47.5;;;;;;;;;;;;;;;
2020/04/24 04:22:39;;;;;;;;;;;7.2;69.0;;;;;;;;;
2020/04/24 04:26:11;;;59.2;;;47.9;;;;;;;;;;;;;;;
2020/04/24 04:26:12;;;;;;;;;;;7.3;70.0;;;;;;;;;
2020/04/24 04:30:14;;;56.9;;;46.8;;;;;;;;;;;;;;;
2020/04/24 04:30:14;;;;;;;;;;;7.3;70.0;;;;;;;;;
2020/04/24 04:33:46;;;59.6;;;48.6;;;;;;;;;;;;;;;
2020/04/24 04:33:46;;;;;;;;;;;7.3;70.0;;;;;;;;;
2020/04/24 04:37:50;;;60.0;;;48.2;;;;;;;;;;;;;;;
2020/04/24 04:37:50;;;;;;;;;;;7.3;70.0;;;;;;;;;
2020/04/24 04:41:22;;;55.8;;;45.4;;;;;;;;;;;;;;;
2020/04/24 04:41:22;;;;;;;;;;;7.4;70.0;;;;;;;;;
2020/04/24 04:44:53;;;61.2;;;49.1;;;;;;;;;;;;;;;
2020/04/24 04:44:53;;;;;;;;;;;7.4;70.0;;;;;;;;;
2020/04/24 04:48:57;;;58.3;;;47.4;;;;;;;;;;;;;;;
2020/04/24 04:48:57;;;;;;;;;;;7.5;70.0;;;;;;;;;
2020/04/24 04:52:31;;;62.1;;;50.1;;;;;;;;;;;;;;;
2020/04/24 04:52:31;;;;;;;;;;;7.6;71.0;;;;;;;;;
2020/04/24 04:56:03;;;62.6;;;50.6;;;;;;;;;;;;;;;
2020/04/24 04:56:03;;;;;;;;;;;7.7;71.0;;;;;;;;;
2020/04/24 05:01:00;;;63.2;;;51.1;;;;;;;;;;;;;;;
2020/04/24 05:01:13;;;;;;;;;;;7.8;72.0;;;;;;;;;
2020/04/24 05:03:36;;;63.4;;;51.1;;;;;;;;;;;;;;;
2020/04/24 05:03:39;;;;;;;;;;;7.9;72.0;;;;;;;;;
2020/04/24 05:07:26;;;62.8;;;50.7;;;;;;;;;;;;;;;
2020/04/24 05:07:26;;;;;;;;;;;8.0;72.0;;;;;;;;;
2020/04/24 05:10:58;;;62.9;;;50.8;;;;;;;;;;;;;;;
2020/04/24 05:10:58;;;;;;;;;;;8.1;72.0;;;;;;;;;
2020/04/24 05:15:00;;;66.8;;;52.8;;;;;;;;;;;;;;;
2020/04/24 05:15:00;;;;;;;;;;;8.3;73.0;;;;;;;;;
2020/04/24 05:18:32;;;59.5;;;48.4;;;;;;;;;;;;;;;
2020/04/24 05:18:32;;;;;;;;;;;8.5;72.0;;;;;;;;;
2020/04/24 05:22:05;;;64.1;;;51.3;;;;;;;;;;;;;;;
2020/04/24 05:22:05;;;;;;;;;;;8.7;72.0;;;;;;;;;
2020/04/24 05:26:08;;;64.7;;;52.2;;;;;;;;;;;;;;;
2020/04/24 05:26:08;;;;;;;;;;;8.9;72.0;;;;;;;;;
2020/04/24 05:29:39;;;67.2;;;53.7;;;;;;;;;;;;;;;
2020/04/24 05:29:39;;;;;;;;;;;9.1;72.0;;;;;;;;;
2020/04/24 05:33:43;;;68.9;;;55.1;;;;;;;;;;;;;;;
2020/04/24 05:33:44;;;;;;;;;;;9.3;72.0;;;;;;;;;
2020/04/24 05:37:17;;;66.4;;;53.7;;;;;;;;;;;;;;;
2020/04/24 05:37:17;;;;;;;;;;;9.5;72.0;;;;;;;;;
2020/04/24 05:40:48;;;69.3;;;55.9;;;;;;;;;;;;;;;
2020/04/24 05:40:49;;;;;;;;;;;9.7;71.0;;;;;;;;;
2020/04/24 05:44:51;;;70.1;;;55.7;;;;;;;;;;;;;;;
2020/04/24 05:44:51;;;;;;;;;;;9.9;71.0;;;;;;;;;
2020/04/24 05:48:23;;;69.9;;;56.3;;;;;;;;;;;;;;;
2020/04/24 05:48:24;;;;;;;;;;;10.1;70.0;;;;;;;;;
2020/04/24 05:51:56;;;70.3;;;56.0;;;;;;;;;;;;;;;
2020/04/24 05:51:57;;;;;;;;;;;10.3;70.0;;;;;;;;;
2020/04/24 05:55:58;;;69.3;;;56.6;;;;;;;;;;;;;;;
2020/04/24 05:55:58;;;;;;;;;;;10.5;69.0;;;;;;;;;
2020/04/24 05:59:30;;;71.5;;;58.5;;;;;;;;;;;;;;;
2020/04/24 05:59:30;;;;;;;;;;;10.9;68.0;;;;;;;;;
2020/04/24 06:03:32;;;71.7;;;58.2;;;;;;;;;;;;;;;
2020/04/24 06:03:32;;;;;;;;;;;11.3;67.0;;;;;;;;;
2020/04/24 06:07:18;;;70.3;;;56.3;;;;;;;;;;;;;;;
2020/04/24 06:08:00;;;;;;;;;;;11.6;66.0;;;;;;;;;
2020/04/24 06:11:23;;;68.5;;;55.6;;;;;;;;;;;;;;;
2020/04/24 06:11:29;;;;;;;;;;;11.8;65.0;;;;;;;;;
2020/04/24 06:14:37;;;68.6;;;55.2;;;;;;;;;;;;;;;
2020/04/24 06:14:45;;;;;;;;;;;12.3;62.0;;;;;;;;;
2020/04/24 06:19:38;;;68.4;;;55.7;;;;;;;;;;;;;;;
2020/04/24 06:21:18;;;;;;;;;;;12.6;62.0;;;;;;;;;
2020/04/24 06:25:56;;;67.3;;;54.2;;;;;;;;;;;;;;;
2020/04/24 06:26:21;;;;;;;;;;;12.8;60.0;;;;;;;;;
2020/04/24 06:28:42;;;66.6;;;53.1;;;;;;;;;;;;;;;
2020/04/24 06:28:55;;;;;;;;;;;12.9;60.0;;;;;;;;;
2020/04/24 06:31:43;;;67.0;;;52.9;;;;;;;;;;;;;;;
2020/04/24 06:31:50;;;;;;;;;;;13.0;59.0;;;;;;;;;
2020/04/24 06:34:10;;;65.9;;;52.5;;;;;;;;;;;;;;;
2020/04/24 06:34:19;;;;;;;;;;;13.2;58.0;;;;;;;;;
2020/04/24 06:40:44;;;64.6;;;51.6;;;;;;;;;;;;;;;
2020/04/24 06:40:53;;;;;;;;;;;13.3;58.0;;;;;;;;;
2020/04/24 06:45:58;;;63.7;;;51.1;;;;;;;;;;;;;;;
2020/04/24 06:46:08;;;;;;;;;;;13.7;57.0;;;;;;;;;
2020/04/24 06:47:01;;;65.0;;;52.0;;;;;;;;;;;;;;;
2020/04/24 06:47:09;;;;;;;;;;;14.0;54.0;;;;;;;;;
2020/04/24 06:49:59;;;63.3;;;50.7;;;;;;;;;;;;;;;
2020/04/24 06:50:08;;;;;;;;;;;14.1;54.0;;;;;;;;;
2020/04/24 06:54:54;;;61.0;;;49.3;;;;;;;;;;;;;;;
2020/04/24 06:55:07;;;;;;;;;;;14.3;54.0;;;;;;;;;
2020/04/24 06:59:14;;;;;;;;;;;14.5;53.0;;;;;;;;;
2020/04/24 07:01:10;;;61.1;;;49.6;;;;;;;;;;;;;;;
2020/04/24 07:01:30;;;;;;;;;;;14.8;52.0;;;;;;;;;
2020/04/24 07:04:38;;;61.5;;;49.8;;;;;;;;;;;;;;;
2020/04/24 07:04:43;;;;;;;;;;;15.1;51.0;;;;;;;;;
2020/04/24 07:10:32;;;59.6;;;48.5;;;;;;;;;;;;;;;
2020/04/24 07:10:41;;;;;;;;;;;15.4;50.0;;;;;;;;;
2020/04/24 07:11:47;;;61.2;;;49.6;;;;;;;;;;;;;;;
2020/04/24 07:11:55;;;;;;;;;;;15.7;49.0;;;;;;;;;
2020/04/24 07:14:06;;;59.8;;;47.9;;;;;;;;;;;;;;;
2020/04/24 07:14:13;;;;;;;;;;;16.2;47.0;;;;;;;;;
2020/04/24 07:18:14;;;59.4;;;48.6;;;;;;;;;;;;;;;
2020/04/24 07:18:23;;;;;;;;;;;16.5;46.0;;;;;;;;;
2020/04/24 07:22:57;;;59.1;;;47.3;;;;;;;;;;;;;;;
2020/04/24 07:23:35;;;;;;;;;;;16.5;46.0;;;;;;;;;
2020/04/24 07:30:00;;;;;;;;;;;16.5;45.0;;;;;;;;;
2020/04/24 07:33:04;;;58.3;;;47.2;;;;;;;;;;;;;;;
2020/04/24 07:33:11;;;;;;;;;;;16.5;45.0;;;;;;;;;
2020/04/24 07:34:17;;;56.6;;;46.3;;;;;;;;;;;;;;;
2020/04/24 07:34:30;;;;;;;;;;;16.8;46.0;;;;;;;;;
2020/04/24 07:42:32;;;54.7;;;44.9;;;;;;;;;;;;;;;
2020/04/24 07:43:44;;;;;;;;;;;17.0;44.0;;;;;;;;;
2020/04/24 07:43:53;;;53.7;;;44.0;;;;;;;;;;;;;;;
2020/04/24 07:44:00;;;;;;;;;;;17.3;43.0;;;;;;;;;
2020/04/24 07:45:02;;;55.9;;;45.0;;;;;;;;;;;;;;;
2020/04/24 07:45:09;;;;;;;;;;;17.7;42.0;;;;;;;;;
2020/04/24 07:47:29;;;56.2;;;45.5;;;;;;;;;;;;;;;
2020/04/24 07:56:58;;;54.9;;;44.4;;;;;;;;;;;;;;;
2020/04/24 07:57:05;;;;;;;;;;;18.0;41.0;;;;;;;;;
2020/04/24 07:58:18;;;52.4;;;43.0;;;;;;;;;;;;;;;
2020/04/24 07:59:30;;;;;;;;;;;18.1;40.0;;;;;;;;;
2020/04/24 08:03:18;;;52.9;;;43.5;;;;;;;;;;;;;;;
2020/04/24 08:03:20;;;;;;;;;;;18.3;41.0;;;;;;;;;
2020/04/24 08:03:54;;;53.2;;;43.6;;;;;;;;;;;;;;;
2020/04/24 08:03:59;;;;;;;;;;;18.5;41.0;;;;;;;;;
2020/04/24 08:05:45;;;49.5;;;41.2;;;;;;;;;;;;;;;
2020/04/24 08:05:45;;;;;;;;;;;18.7;39.0;;;;;;;;;
2020/04/24 08:09:17;;;49.5;;;41.5;;;;;;;;;;;;;;;
2020/04/24 08:09:17;;;;;;;;;;;19.0;39.0;;;;;;;;;
2020/04/24 08:12:49;;;50.0;;;41.2;;;;;;;;;;;;;;;
2020/04/24 08:12:49;;;;;;;;;;;19.4;38.0;;;;;;;;;
2020/04/24 08:16:51;;;47.2;;;39.3;;;;;;;;;;;;;;;
2020/04/24 08:16:52;;;;;;;;;;;19.5;36.0;;;;;;;;;
2020/04/24 08:20:42;;;48.4;;;40.8;;;;;;;;;;;;;;;
2020/04/24 08:20:42;;;;;;;;;;;19.7;36.0;;;;;;;;;
2020/04/24 08:24:14;;;45.4;;;38.5;;;;;;;;;;;;;;;
2020/04/24 08:24:15;;;;;;;;;;;19.9;35.0;;;;;;;;;
2020/04/24 08:27:47;;;46.9;;;39.1;;;;;;;;;;;;;;;
2020/04/24 08:27:47;;;;;;;;;;;20.1;35.0;;;;;;;;;
2020/04/24 08:31:20;;;48.4;;;39.5;;;;;;;;;;;;;;;
2020/04/24 08:31:21;;;;;;;;;;;20.2;34.0;;;;;;;;;
2020/04/24 08:35:23;;;46.4;;;38.9;;;;;;;;;;;;;;;
2020/04/24 08:35:24;;;;;;;;;;;20.4;33.0;;;;;;;;;
2020/04/24 08:38:55;;;46.8;;;39.1;;;;;;;;;;;;;;;
2020/04/24 08:38:55;;;;;;;;;;;20.3;33.0;;;;;;;;;
2020/04/24 08:42:27;;;45.1;;;38.1;;;;;;;;;;;;;;;
2020/04/24 08:42:27;;;;;;;;;;;20.2;34.0;;;;;;;;;
2020/04/24 08:46:30;;;46.3;;;38.3;;;;;;;;;;;;;;;
2020/04/24 08:46:30;;;;;;;;;;;20.3;34.0;;;;;;;;;
2020/04/24 08:50:03;;;45.7;;;38.3;;;;;;;;;;;;;;;
2020/04/24 08:50:03;;;;;;;;;;;20.4;32.0;;;;;;;;;
2020/04/24 08:53:36;;;43.9;;;37.5;;;;;;;;;;;;;;;
2020/04/24 08:53:36;;;;;;;;;;;20.6;32.0;;;;;;;;;
2020/04/24 08:57:38;;;42.5;;;35.5;;;;;;;;;;;;;;;
2020/04/24 08:57:38;;;;;;;;;;;20.8;31.0;;;;;;;;;
2020/04/24 09:01:10;;;41.2;;;34.8;;;;;;;;;;;;;;;
2020/04/24 09:01:10;;;;;;;;;;;20.6;32.0;;;;;;;;;
2020/04/24 09:04:44;;;41.3;;;34.4;;;;;;;;;;;;;;;
2020/04/24 09:04:45;;;;;;;;;;;20.7;31.0;;;;;;;;;
2020/04/24 09:08:46;;;38.9;;;34.1;;;;;;;;;;;;;;;
2020/04/24 09:08:46;;;;;;;;;;;20.8;31.0;;;;;;;;;
2020/04/24 09:12:19;;;41.3;;;35.4;;;;;;;;;;;;;;;
2020/04/24 09:12:19;;;;;;;;;;;20.6;31.0;;;;;;;;;
2020/04/24 09:15:51;;;41.5;;;35.2;;;;;;;;;;;;;;;
2020/04/24 09:15:51;;;;;;;;;;;20.8;32.0;;;;;;;;;
2020/04/24 09:19:54;;;40.5;;;34.0;;;;;;;;;;;;;;;
2020/04/24 09:19:54;;;;;;;;;;;21.0;30.0;;;;;;;;;
2020/04/24 09:23:26;;;37.3;;;33.4;;;;;;;;;;;;;;;
2020/04/24 09:23:26;;;;;;;;;;;20.9;30.0;;;;;;;;;
2020/04/24 09:27:00;;;36.3;;;31.3;;;;;;;;;;;;;;;
2020/04/24 09:27:00;;;;;;;;;;;21.2;30.0;;;;;;;;;
2020/04/24 09:31:02;;;35.0;;;31.4;;;;;;;;;;;;;;;
2020/04/24 09:31:02;;;;;;;;;;;21.3;29.0;;;;;;;;;
2020/04/24 09:34:35;;;35.1;;;31.3;;;;;;;;;;;;;;;
2020/04/24 09:34:35;;;;;;;;;;;21.2;30.0;;;;;;;;;
2020/04/24 09:38:06;;;32.0;;;29.9;;;;;;;;;;;;;;;
2020/04/24 09:38:06;;;;;;;;;;;21.3;29.0;;;;;;;;;
2020/04/24 09:42:08;;;33.6;;;30.5;;;;;;;;;;;;;;;
2020/04/24 09:42:08;;;;;;;;;;;21.4;29.0;;;;;;;;;
2020/04/24 09:45:41;;;33.9;;;30.7;;;;;;;;;;;;;;;
2020/04/24 09:45:41;;;;;;;;;;;21.5;29.0;;;;;;;;;
2020/04/24 09:49:16;;;28.1;;;27.1;;;;;;;;;;;;;;;
2020/04/24 09:49:16;;;;;;;;;;;21.7;28.0;;;;;;;;;
2020/04/24 09:53:17;;;29.5;;;27.8;;;;;;;;;;;;;;;
2020/04/24 09:53:17;;;;;;;;;;;21.7;27.0;;;;;;;;;
2020/04/24 09:56:50;;;30.4;;;29.0;;;;;;;;;;;;;;;
2020/04/24 09:56:50;;;;;;;;;;;21.6;27.0;;;;;;;;;
2020/04/24 10:00:38;;;27.8;;;26.3;;;;;;;;;;;;;;;
2020/04/24 10:00:45;;;;;;;;;;;21.9;25.0;;;;;;;;;
2020/04/24 10:06:10;;;25.6;;;24.5;;;;;;;;;;;;;;;
2020/04/24 10:06:36;;;;;;;;;;;21.6;27.0;;;;;;;;;
2020/04/24 10:09:15;;;26.7;;;26.0;;;;;;;;;;;;;;;
2020/04/24 10:09:24;;;;;;;;;;;21.4;28.0;;;;;;;;;
2020/04/24 10:13:02;;;27.8;;;26.1;;;;;;;;;;;;;;;
2020/04/24 10:17:00;;;25.7;;;23.7;;;;;;;;;;;;;;;
2020/04/24 10:17:23;;;;;;;;;;;21.2;28.0;;;;;;;;;
2020/04/24 10:20:56;;;28.8;;;26.9;;;;;;;;;;;;;;;
2020/04/24 10:21:06;;;;;;;;;;;21.4;28.0;;;;;;;;;
2020/04/24 10:24:20;;;27.6;;;26.1;;;;;;;;;;;;;;;
2020/04/24 10:25:28;;;;;;;;;;;21.4;28.0;;;;;;;;;
2020/04/24 10:26:35;;;30.5;;;28.3;;;;;;;;;;;;;;;
2020/04/24 10:26:35;;;;;;;;;;;21.5;28.0;;;;;;;;;
2020/04/24 10:30:07;;;30.8;;;28.7;;;;;;;;;;;;;;;
2020/04/24 10:30:07;;;;;;;;;;;21.4;27.0;;;;;;;;;
2020/04/24 10:34:12;;;27.6;;;25.9;;;;;;;;;;;;;;;
2020/04/24 10:34:12;;;;;;;;;;;21.4;28.0;;;;;;;;;
2020/04/24 10:37:44;;;25.7;;;25.1;;;;;;;;;;;;;;;
2020/04/24 10:37:44;;;;;;;;;;;21.7;26.0;;;;;;;;;
2020/04/24 10:41:15;;;28.6;;;27.0;;;;;;;;;;;;;;;
2020/04/24 10:41:16;;;;;;;;;;;21.6;26.0;;;;;;;;;
2020/04/24 10:45:19;;;28.4;;;27.2;;;;;;;;;;;;;;;
