Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/24 00:01:41;;;23.9;;;23.8;;;;;;;;;;;;;;;
2020/04/24 00:02:03;;;;;;;;;;;14.3;61.4;;;;;;;;;
2020/04/24 00:14:32;;;24.7;;;24.6;;;;;;;;;;;;;;;
2020/04/24 00:14:39;;;;;;;;;;;14.1;62.5;;;;;;;;;
2020/04/24 00:29:33;;;24.3;;;24.3;;;;;;;;;;;;;;;
2020/04/24 00:29:37;;;;;;;;;;;13.9;63.5;;;;;;;;;
2020/04/24 00:40:02;;;26.1;;;25.7;;;;;;;;;;;;;;;
2020/04/24 00:40:02;;;;;;;;;;;13.6;64.5;;;;;;;;;
2020/04/24 00:55:14;;;24.6;;;24.3;;;;;;;;;;;;;;;
2020/04/24 00:55:14;;;;;;;;;;;13.3;65.2;;;;;;;;;
2020/04/24 01:09:54;;;23.9;;;23.6;;;;;;;;;;;;;;;
2020/04/24 01:09:54;;;;;;;;;;;13.1;65.8;;;;;;;;;
2020/04/24 01:24:43;;;23.2;;;23.0;;;;;;;;;;;;;;;
2020/04/24 01:24:43;;;;;;;;;;;13.0;66.4;;;;;;;;;
2020/04/24 01:39:24;;;24.1;;;24.0;;;;;;;;;;;;;;;
2020/04/24 01:39:25;;;;;;;;;;;12.9;66.7;;;;;;;;;
2020/04/24 01:54:34;;;25.2;;;25.0;;;;;;;;;;;;;;;
2020/04/24 01:54:35;;;;;;;;;;;12.7;67.3;;;;;;;;;
2020/04/24 02:09:17;;;27.5;;;26.8;;;;;;;;;;;;;;;
2020/04/24 02:09:17;;;;;;;;;;;12.6;67.6;;;;;;;;;
2020/04/24 02:39:26;;;26.6;;;26.3;;;;;;;;;;;;;;;
2020/04/24 02:39:32;;;;;;;;;;;12.4;68.9;;;;;;;;;
2020/04/24 02:54:03;;;26.6;;;26.3;;;;;;;;;;;;;;;
2020/04/24 02:54:03;;;;;;;;;;;12.3;69.6;;;;;;;;;
2020/04/24 03:09:14;;;25.2;;;25.2;;;;;;;;;;;;;;;
2020/04/24 03:09:14;;;;;;;;;;;12.1;70.3;;;;;;;;;
2020/04/24 03:23:54;;;25.6;;;25.4;;;;;;;;;;;;;;;
2020/04/24 03:23:55;;;;;;;;;;;12.0;70.9;;;;;;;;;
2020/04/24 03:38:35;;;25.4;;;25.2;;;;;;;;;;;;;;;
2020/04/24 03:38:35;;;;;;;;;;;11.9;71.2;;;;;;;;;
2020/04/24 03:53:18;;;26.2;;;26.1;;;;;;;;;;;;;;;
2020/04/24 03:53:18;;;;;;;;;;;11.7;71.6;;;;;;;;;
2020/04/24 04:07:57;;;29.2;;;29.1;;;;;;;;;;;;;;;
2020/04/24 04:07:58;;;;;;;;;;;11.6;73.6;;;;;;;;;
2020/04/24 04:23:40;;;28.7;;;28.4;;;;;;;;;;;;;;;
2020/04/24 04:23:40;;;;;;;;;;;11.4;74.8;;;;;;;;;
2020/04/24 04:37:51;;;28.9;;;28.8;;;;;;;;;;;;;;;
2020/04/24 04:37:51;;;;;;;;;;;11.3;75.2;;;;;;;;;
2020/04/24 04:52:30;;;31.3;;;30.9;;;;;;;;;;;;;;;
2020/04/24 04:52:31;;;;;;;;;;;11.1;76.8;;;;;;;;;
2020/04/24 05:07:25;;;30.3;;;30.3;;;;;;;;;;;;;;;
2020/04/24 05:07:25;;;;;;;;;;;11.0;77.0;;;;;;;;;
2020/04/24 05:23:36;;;31.4;;;31.3;;;;;;;;;;;;;;;
2020/04/24 05:23:36;;;;;;;;;;;11.0;78.4;;;;;;;;;
2020/04/24 05:37:17;;;33.9;;;33.6;;;;;;;;;;;;;;;
2020/04/24 05:37:18;;;;;;;;;;;11.2;78.0;;;;;;;;;
2020/04/24 05:53:27;;;39.2;;;38.9;;;;;;;;;;;;;;;
2020/04/24 05:53:27;;;;;;;;;;;11.5;76.3;;;;;;;;;
2020/04/24 06:08:06;;;39.9;;;39.5;;;;;;;;;;;;;;;
2020/04/24 06:08:15;;;;;;;;;;;12.1;74.1;;;;;;;;;
2020/04/24 06:26:31;;;38.1;;;37.9;;;;;;;;;;;;;;;
2020/04/24 06:26:42;;;;;;;;;;;12.8;71.7;;;;;;;;;
2020/04/24 06:44:42;;;;;;;;;;;13.5;68.2;;;;;;;;;
2020/04/24 06:53:08;;;38.8;;;38.5;;;;;;;;;;;;;;;
2020/04/24 06:53:16;;;;;;;;;;;14.2;67.0;;;;;;;;;
2020/04/24 07:10:08;;;38.8;;;38.8;;;;;;;;;;;;;;;
2020/04/24 07:10:18;;;;;;;;;;;14.8;65.1;;;;;;;;;
2020/04/24 07:21:36;;;39.8;;;39.5;;;;;;;;;;;;;;;
2020/04/24 07:21:43;;;;;;;;;;;15.6;60.5;;;;;;;;;
2020/04/24 07:41:50;;;35.0;;;35.0;;;;;;;;;;;;;;;
2020/04/24 07:42:17;;;;;;;;;;;16.4;58.1;;;;;;;;;
2020/04/24 07:56:40;;;33.2;;;33.2;;;;;;;;;;;;;;;
2020/04/24 07:56:48;;;;;;;;;;;17.1;55.8;;;;;;;;;
2020/04/24 08:05:14;;;28.6;;;28.5;;;;;;;;;;;;;;;
2020/04/24 08:05:14;;;;;;;;;;;17.6;53.6;;;;;;;;;
2020/04/24 08:21:13;;;26.2;;;26.2;;;;;;;;;;;;;;;
2020/04/24 08:21:14;;;;;;;;;;;18.1;50.7;;;;;;;;;
2020/04/24 08:35:24;;;21.3;;;21.3;;;;;;;;;;;;;;;
2020/04/24 08:35:24;;;;;;;;;;;18.6;47.1;;;;;;;;;
2020/04/24 08:50:34;;;21.3;;;21.3;;;;;;;;;;;;;;;
2020/04/24 08:50:34;;;;;;;;;;;18.9;47.8;;;;;;;;;
2020/04/24 09:04:44;;;22.1;;;21.9;;;;;;;;;;;;;;;
2020/04/24 09:04:44;;;;;;;;;;;19.2;45.3;;;;;;;;;
2020/04/24 09:20:25;;;21.9;;;21.9;;;;;;;;;;;;;;;
2020/04/24 09:20:25;;;;;;;;;;;19.6;44.5;;;;;;;;;
2020/04/24 09:34:04;;;20.6;;;20.6;;;;;;;;;;;;;;;
2020/04/24 09:34:04;;;;;;;;;;;20.0;43.1;;;;;;;;;
2020/04/24 09:48:45;;;18.4;;;18.2;;;;;;;;;;;;;;;
2020/04/24 09:48:46;;;;;;;;;;;20.7;37.7;;;;;;;;;
2020/04/24 10:05:56;;;15.3;;;15.1;;;;;;;;;;;;;;;
2020/04/24 10:06:02;;;;;;;;;;;21.6;35.7;;;;;;;;;
2020/04/24 10:20:31;;;14.4;;;14.4;;;;;;;;;;;;;;;
2020/04/24 10:20:46;;;;;;;;;;;22.3;36.2;;;;;;;;;
2020/04/24 10:34:42;;;12.2;;;12.1;;;;;;;;;;;;;;;
2020/04/24 10:34:42;;;;;;;;;;;22.7;36.1;;;;;;;;;
2020/04/24 10:48:22;;;13.5;;;13.5;;;;;;;;;;;;;;;
2020/04/24 10:48:22;;;;;;;;;;;23.1;33.5;;;;;;;;;
2020/04/24 11:03:33;;;13.5;;;13.5;;;;;;;;;;;;;;;
2020/04/24 11:03:33;;;;;;;;;;;23.4;33.8;;;;;;;;;
2020/04/24 11:17:44;;;9.6;;;9.6;;;;;;;;;;;;;;;
2020/04/24 11:17:44;;;;;;;;;;;23.7;32.6;;;;;;;;;
2020/04/24 11:34:17;;;8.1;;;7.8;;;;;;;;;;;;;;;
2020/04/24 11:34:20;;;;;;;;;;;24.0;31.0;;;;;;;;;
2020/04/24 11:47:51;;;9.0;;;8.9;;;;;;;;;;;;;;;
2020/04/24 11:47:51;;;;;;;;;;;24.0;33.4;;;;;;;;;
2020/04/24 12:02:33;;;8.5;;;8.5;;;;;;;;;;;;;;;
2020/04/24 12:02:33;;;;;;;;;;;24.0;33.1;;;;;;;;;
2020/04/24 12:18:05;;;8.6;;;8.6;;;;;;;;;;;;;;;
2020/04/24 12:18:05;;;;;;;;;;;24.1;35.8;;;;;;;;;
2020/04/24 12:32:45;;;6.0;;;6.0;;;;;;;;;;;;;;;
2020/04/24 12:32:45;;;;;;;;;;;24.2;33.6;;;;;;;;;
2020/04/24 12:46:54;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/04/24 12:46:54;;;;;;;;;;;24.0;33.2;;;;;;;;;
2020/04/24 13:01:36;;;5.1;;;4.5;;;;;;;;;;;;;;;
2020/04/24 13:01:36;;;;;;;;;;;23.9;32.5;;;;;;;;;
2020/04/24 13:17:17;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/04/24 13:17:18;;;;;;;;;;;24.0;32.5;;;;;;;;;
2020/04/24 13:31:29;;;4.9;;;4.6;;;;;;;;;;;;;;;
2020/04/24 13:31:29;;;;;;;;;;;23.9;33.6;;;;;;;;;
2020/04/24 13:46:16;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/04/24 13:46:16;;;;;;;;;;;23.7;29.9;;;;;;;;;
2020/04/24 14:00:56;;;2.4;;;2.2;;;;;;;;;;;;;;;
2020/04/24 14:00:56;;;;;;;;;;;23.5;28.4;;;;;;;;;
2020/04/24 14:15:58;;;2.3;;;2.0;;;;;;;;;;;;;;;
2020/04/24 14:15:58;;;;;;;;;;;23.4;26.3;;;;;;;;;
2020/04/24 14:30:38;;;1.7;;;1.6;;;;;;;;;;;;;;;
2020/04/24 14:30:38;;;;;;;;;;;23.3;27.7;;;;;;;;;
2020/04/24 14:47:51;;;1.7;;;1.7;;;;;;;;;;;;;;;
2020/04/24 14:47:51;;;;;;;;;;;23.0;27.0;;;;;;;;;
2020/04/24 15:00:31;;;1.4;;;1.4;;;;;;;;;;;;;;;
2020/04/24 15:00:31;;;;;;;;;;;22.8;27.0;;;;;;;;;
2020/04/24 15:15:13;;;2.3;;;2.3;;;;;;;;;;;;;;;
2020/04/24 15:15:13;;;;;;;;;;;22.6;27.5;;;;;;;;;
2020/04/24 15:29:59;;;2.8;;;2.6;;;;;;;;;;;;;;;
2020/04/24 15:29:59;;;;;;;;;;;22.4;29.9;;;;;;;;;
2020/04/24 15:45:41;;;3.0;;;2.8;;;;;;;;;;;;;;;
2020/04/24 15:45:41;;;;;;;;;;;22.1;29.7;;;;;;;;;
2020/04/24 15:59:51;;;2.9;;;2.9;;;;;;;;;;;;;;;
2020/04/24 15:59:52;;;;;;;;;;;21.9;31.6;;;;;;;;;
2020/04/24 16:14:33;;;3.0;;;2.9;;;;;;;;;;;;;;;
2020/04/24 16:14:33;;;;;;;;;;;21.8;33.5;;;;;;;;;
2020/04/24 16:29:44;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/04/24 16:29:45;;;;;;;;;;;21.6;34.8;;;;;;;;;
2020/04/24 16:44:24;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/04/24 16:44:24;;;;;;;;;;;21.3;35.1;;;;;;;;;
2020/04/24 16:59:01;;;2.1;;;2.1;;;;;;;;;;;;;;;
2020/04/24 16:59:02;;;;;;;;;;;21.0;35.3;;;;;;;;;
2020/04/24 17:13:49;;;2.5;;;2.3;;;;;;;;;;;;;;;
2020/04/24 17:13:49;;;;;;;;;;;20.7;35.2;;;;;;;;;
2020/04/24 17:29:30;;;2.3;;;2.3;;;;;;;;;;;;;;;
2020/04/24 17:29:31;;;;;;;;;;;20.4;35.6;;;;;;;;;
2020/04/24 17:44:12;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/04/24 17:44:12;;;;;;;;;;;20.0;35.9;;;;;;;;;
2020/04/24 18:00:26;;;1.5;;;1.5;;;;;;;;;;;;;;;
2020/04/24 18:00:37;;;;;;;;;;;19.6;36.7;;;;;;;;;
2020/04/24 18:13:48;;;1.6;;;1.6;;;;;;;;;;;;;;;
2020/04/24 18:13:48;;;;;;;;;;;19.2;39.5;;;;;;;;;
2020/04/24 18:27:59;;;2.3;;;2.3;;;;;;;;;;;;;;;
2020/04/24 18:27:59;;;;;;;;;;;18.7;40.2;;;;;;;;;
2020/04/24 18:42:43;;;3.3;;;2.8;;;;;;;;;;;;;;;
2020/04/24 18:42:43;;;;;;;;;;;18.3;40.5;;;;;;;;;
2020/04/24 18:58:56;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/04/24 18:58:56;;;;;;;;;;;17.8;41.8;;;;;;;;;
2020/04/24 19:13:09;;;2.2;;;2.1;;;;;;;;;;;;;;;
2020/04/24 19:13:09;;;;;;;;;;;17.3;43.4;;;;;;;;;
2020/04/24 19:27:19;;;3.5;;;3.2;;;;;;;;;;;;;;;
2020/04/24 19:27:19;;;;;;;;;;;16.8;45.4;;;;;;;;;
2020/04/24 19:44:01;;;4.1;;;4.1;;;;;;;;;;;;;;;
2020/04/24 19:44:02;;;;;;;;;;;16.3;50.1;;;;;;;;;
2020/04/24 19:57:11;;;6.6;;;6.6;;;;;;;;;;;;;;;
2020/04/24 19:57:12;;;;;;;;;;;15.8;55.1;;;;;;;;;
2020/04/24 20:11:53;;;8.2;;;8.2;;;;;;;;;;;;;;;
2020/04/24 20:11:54;;;;;;;;;;;15.2;59.7;;;;;;;;;
2020/04/24 20:27:05;;;10.0;;;10.0;;;;;;;;;;;;;;;
2020/04/24 20:27:05;;;;;;;;;;;14.7;62.9;;;;;;;;;
2020/04/24 20:41:45;;;11.5;;;11.5;;;;;;;;;;;;;;;
2020/04/24 20:41:46;;;;;;;;;;;14.2;66.4;;;;;;;;;
2020/04/24 20:57:28;;;12.1;;;12.1;;;;;;;;;;;;;;;
2020/04/24 20:57:28;;;;;;;;;;;13.7;68.5;;;;;;;;;
2020/04/24 21:12:10;;;13.4;;;13.4;;;;;;;;;;;;;;;
2020/04/24 21:12:10;;;;;;;;;;;13.3;69.6;;;;;;;;;
2020/04/24 21:26:21;;;12.9;;;12.9;;;;;;;;;;;;;;;
2020/04/24 21:26:21;;;;;;;;;;;13.0;71.3;;;;;;;;;
2020/04/24 21:41:01;;;13.9;;;13.9;;;;;;;;;;;;;;;
2020/04/24 21:41:01;;;;;;;;;;;12.6;72.4;;;;;;;;;
2020/04/24 21:55:41;;;15.4;;;14.8;;;;;;;;;;;;;;;
2020/04/24 21:55:41;;;;;;;;;;;12.3;73.1;;;;;;;;;
2020/04/24 22:11:43;;;12.1;;;12.1;;;;;;;;;;;;;;;
2020/04/24 22:11:55;;;;;;;;;;;11.9;73.6;;;;;;;;;
2020/04/24 22:33:28;;;10.4;;;10.4;;;;;;;;;;;;;;;
2020/04/24 22:35:09;;;;;;;;;;;11.6;74.2;;;;;;;;;
2020/04/24 22:50:16;;;11.8;;;11.8;;;;;;;;;;;;;;;
2020/04/24 22:51:27;;;;;;;;;;;11.2;75.1;;;;;;;;;
2020/04/24 23:04:10;;;9.9;;;9.9;;;;;;;;;;;;;;;
2020/04/24 23:04:18;;;;;;;;;;;10.9;74.7;;;;;;;;;
2020/04/24 23:21:01;;;10.2;;;10.2;;;;;;;;;;;;;;;
2020/04/24 23:21:12;;;;;;;;;;;10.6;75.2;;;;;;;;;
2020/04/24 23:32:28;;;8.9;;;8.9;;;;;;;;;;;;;;;
2020/04/24 23:32:53;;;;;;;;;;;10.4;75.6;;;;;;;;;
2020/04/24 23:59:45;;;9.3;;;9.3;;;;;;;;;;;;;;;
