Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/24 00:14:02;;;0;;;0;;;;;;;;;;;;;;;
2020/04/24 00:15:13;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/24 00:28:41;;;0;;;0;;;;;;;;;;;;;;;
2020/04/24 00:28:59;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/24 00:43:36;;;0;;;0;;;;;;;;;;;;;;;
2020/04/24 00:43:37;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/24 00:58:36;;;1;;;1;;;;;;;;;;;;;;;
2020/04/24 00:58:37;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/24 01:13:36;;;0;;;0;;;;;;;;;;;;;;;
2020/04/24 01:13:37;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/24 01:43:36;;;1;;;1;;;;;;;;;;;;;;;
2020/04/24 01:43:37;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/24 01:58:36;;;3;;;3;;;;;;;;;;;;;;;
2020/04/24 01:58:37;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/24 02:13:36;;;0;;;0;;;;;;;;;;;;;;;
2020/04/24 02:13:37;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/24 02:28:36;;;4;;;4;;;;;;;;;;;;;;;
2020/04/24 02:28:37;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/24 02:43:56;;;4;;;4;;;;;;;;;;;;;;;
2020/04/24 02:44:03;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/24 02:58:37;;;2;;;2;;;;;;;;;;;;;;;
2020/04/24 02:58:37;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/24 03:13:36;;;2;;;2;;;;;;;;;;;;;;;
2020/04/24 03:13:37;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/24 03:28:36;;;3;;;3;;;;;;;;;;;;;;;
2020/04/24 03:28:37;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/24 03:43:36;;;1;;;1;;;;;;;;;;;;;;;
2020/04/24 03:43:37;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/24 03:58:36;;;0;;;0;;;;;;;;;;;;;;;
2020/04/24 03:58:37;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/24 04:13:36;;;1;;;1;;;;;;;;;;;;;;;
2020/04/24 04:13:37;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/24 04:28:36;;;0;;;0;;;;;;;;;;;;;;;
2020/04/24 04:28:37;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/24 04:43:37;;;0;;;0;;;;;;;;;;;;;;;
2020/04/24 04:43:38;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/24 04:58:41;;;0;;;0;;;;;;;;;;;;;;;
2020/04/24 04:58:47;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/24 05:13:36;;;0;;;0;;;;;;;;;;;;;;;
2020/04/24 05:13:37;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/24 05:28:36;;;0;;;0;;;;;;;;;;;;;;;
2020/04/24 05:28:37;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/24 05:43:36;;;0;;;0;;;;;;;;;;;;;;;
2020/04/24 05:43:37;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/24 05:58:36;;;2;;;2;;;;;;;;;;;;;;;
2020/04/24 05:58:37;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/24 06:13:45;;;2;;;2;;;;;;;;;;;;;;;
2020/04/24 06:13:53;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/24 06:29:01;;;0;;;0;;;;;;;;;;;;;;;
2020/04/24 06:58:48;;;1;;;1;;;;;;;;;;;;;;;
2020/04/24 06:58:55;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/24 07:13:42;;;0;;;0;;;;;;;;;;;;;;;
2020/04/24 07:13:51;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/24 07:28:51;;;0;;;0;;;;;;;;;;;;;;;
2020/04/24 07:29:18;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/24 07:43:43;;;1;;;1;;;;;;;;;;;;;;;
2020/04/24 07:58:49;;;0;;;0;;;;;;;;;;;;;;;
2020/04/24 07:59:11;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/24 08:13:36;;;1;;;1;;;;;;;;;;;;;;;
2020/04/24 08:13:37;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/24 08:28:36;;;0;;;0;;;;;;;;;;;;;;;
2020/04/24 08:28:37;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/24 08:43:36;;;3;;;3;;;;;;;;;;;;;;;
2020/04/24 08:43:37;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/24 08:58:36;;;0;;;0;;;;;;;;;;;;;;;
2020/04/24 08:58:37;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/24 09:13:36;;;0;;;0;;;;;;;;;;;;;;;
2020/04/24 09:13:37;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/24 09:28:36;;;0;;;0;;;;;;;;;;;;;;;
2020/04/24 09:28:37;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/24 09:43:36;;;0;;;0;;;;;;;;;;;;;;;
2020/04/24 09:43:37;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/24 09:58:36;;;0;;;0;;;;;;;;;;;;;;;
2020/04/24 09:58:38;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/24 10:15:51;;;0;;;0;;;;;;;;;;;;;;;
2020/04/24 10:17:03;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/24 10:28:36;;;0;;;0;;;;;;;;;;;;;;;
2020/04/24 10:28:37;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/24 10:43:36;;;0;;;0;;;;;;;;;;;;;;;
2020/04/24 10:43:37;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/24 10:58:36;;;0;;;0;;;;;;;;;;;;;;;
2020/04/24 10:58:37;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/24 11:13:36;;;0;;;0;;;;;;;;;;;;;;;
2020/04/24 11:13:37;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/24 11:28:36;;;1;;;1;;;;;;;;;;;;;;;
2020/04/24 11:28:37;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/24 11:43:36;;;0;;;0;;;;;;;;;;;;;;;
2020/04/24 11:43:37;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/24 11:58:36;;;0;;;0;;;;;;;;;;;;;;;
2020/04/24 11:58:37;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/24 12:13:36;;;1;;;1;;;;;;;;;;;;;;;
2020/04/24 12:13:37;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/24 12:28:36;;;0;;;0;;;;;;;;;;;;;;;
2020/04/24 12:28:37;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/24 12:43:36;;;0;;;0;;;;;;;;;;;;;;;
2020/04/24 12:43:37;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/24 12:58:36;;;0;;;0;;;;;;;;;;;;;;;
2020/04/24 12:58:37;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/24 13:13:36;;;0;;;0;;;;;;;;;;;;;;;
2020/04/24 13:13:37;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/24 13:28:36;;;0;;;0;;;;;;;;;;;;;;;
2020/04/24 13:28:37;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/24 13:43:37;;;3;;;2;;;;;;;;;;;;;;;
2020/04/24 13:43:38;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/24 13:58:36;;;0;;;0;;;;;;;;;;;;;;;
2020/04/24 13:58:37;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/24 14:13:36;;;0;;;0;;;;;;;;;;;;;;;
2020/04/24 14:13:37;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/24 14:28:36;;;0;;;0;;;;;;;;;;;;;;;
2020/04/24 14:28:37;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/24 14:43:36;;;0;;;0;;;;;;;;;;;;;;;
2020/04/24 14:43:37;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/24 14:58:36;;;0;;;0;;;;;;;;;;;;;;;
2020/04/24 14:58:37;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/24 15:13:36;;;0;;;0;;;;;;;;;;;;;;;
2020/04/24 15:13:37;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/24 15:28:36;;;0;;;0;;;;;;;;;;;;;;;
2020/04/24 15:28:37;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/24 15:43:36;;;0;;;0;;;;;;;;;;;;;;;
2020/04/24 15:43:37;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/24 15:58:36;;;3;;;3;;;;;;;;;;;;;;;
2020/04/24 15:58:37;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/24 16:13:36;;;3;;;3;;;;;;;;;;;;;;;
2020/04/24 16:13:37;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/24 16:28:36;;;1;;;1;;;;;;;;;;;;;;;
2020/04/24 16:28:37;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/24 16:43:36;;;1;;;1;;;;;;;;;;;;;;;
2020/04/24 16:43:37;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/24 16:58:36;;;3;;;1;;;;;;;;;;;;;;;
2020/04/24 16:58:37;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/24 17:13:36;;;2;;;1;;;;;;;;;;;;;;;
2020/04/24 17:13:37;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/24 17:28:36;;;2;;;1;;;;;;;;;;;;;;;
2020/04/24 17:28:37;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/24 17:43:36;;;0;;;0;;;;;;;;;;;;;;;
2020/04/24 17:43:37;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/24 18:13:36;;;3;;;3;;;;;;;;;;;;;;;
2020/04/24 18:13:37;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/24 18:28:36;;;0;;;0;;;;;;;;;;;;;;;
2020/04/24 18:28:37;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/24 18:43:36;;;0;;;0;;;;;;;;;;;;;;;
2020/04/24 18:43:36;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/24 18:58:36;;;2;;;2;;;;;;;;;;;;;;;
2020/04/24 18:58:37;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/24 19:13:36;;;0;;;0;;;;;;;;;;;;;;;
2020/04/24 19:13:37;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/24 19:28:36;;;1;;;1;;;;;;;;;;;;;;;
2020/04/24 19:28:37;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/24 19:43:36;;;0;;;0;;;;;;;;;;;;;;;
2020/04/24 19:43:37;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/24 19:58:36;;;1;;;1;;;;;;;;;;;;;;;
2020/04/24 19:58:37;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/24 20:13:36;;;4;;;4;;;;;;;;;;;;;;;
2020/04/24 20:13:37;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/24 20:28:36;;;1;;;1;;;;;;;;;;;;;;;
2020/04/24 20:28:37;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/24 20:43:36;;;1;;;1;;;;;;;;;;;;;;;
2020/04/24 20:43:36;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/24 20:58:36;;;2;;;2;;;;;;;;;;;;;;;
2020/04/24 20:58:36;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/24 21:13:36;;;1;;;1;;;;;;;;;;;;;;;
2020/04/24 21:13:37;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/24 21:28:36;;;2;;;2;;;;;;;;;;;;;;;
2020/04/24 21:28:36;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/24 21:43:36;;;1;;;1;;;;;;;;;;;;;;;
2020/04/24 21:43:36;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/24 21:58:36;;;2;;;2;;;;;;;;;;;;;;;
2020/04/24 21:58:37;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/24 22:14:19;;;1;;;1;;;;;;;;;;;;;;;
2020/04/24 22:14:33;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/24 22:28:55;;;3;;;3;;;;;;;;;;;;;;;
2020/04/24 22:59:49;;;2;;;2;;;;;;;;;;;;;;;
2020/04/24 23:00:01;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/24 23:13:58;;;0;;;0;;;;;;;;;;;;;;;
2020/04/24 23:16:26;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/24 23:28:43;;;0;;;0;;;;;;;;;;;;;;;
2020/04/24 23:31:02;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/24 23:43:46;;;0;;;0;;;;;;;;;;;;;;;
2020/04/24 23:44:01;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/24 23:59:47;;;2;;;2;;;;;;;;;;;;;;;
2020/04/24 23:59:58;;;;;;;;;;;25.70;38.96;;;;;;;;;
