Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/24 14:09:52;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/04/24 14:09:53;;;;;;;;;;;23.1;28.4;;;;;;;;;
2020/04/24 14:29:36;;;1.6;;;1.6;;;;;;;;;;;;;;;
2020/04/24 14:29:37;;;;;;;;;;;22.8;27.7;;;;;;;;;
2020/04/24 14:48:52;;;3.6;;;2.9;;;;;;;;;;;;;;;
2020/04/24 14:48:52;;;;;;;;;;;22.4;27.1;;;;;;;;;
2020/04/24 15:08:05;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/04/24 15:08:06;;;;;;;;;;;22.1;28.5;;;;;;;;;
2020/04/24 15:27:26;;;1.6;;;1.6;;;;;;;;;;;;;;;
2020/04/24 15:27:26;;;;;;;;;;;21.7;27.6;;;;;;;;;
2020/04/24 15:47:12;;;2.4;;;2.2;;;;;;;;;;;;;;;
2020/04/24 15:47:12;;;;;;;;;;;21.3;29.8;;;;;;;;;
2020/04/24 16:06:55;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/04/24 16:06:56;;;;;;;;;;;21.4;31.3;;;;;;;;;
2020/04/24 16:26:41;;;3.1;;;3.0;;;;;;;;;;;;;;;
2020/04/24 16:26:41;;;;;;;;;;;21.1;32.2;;;;;;;;;
2020/04/24 16:46:26;;;2.2;;;2.2;;;;;;;;;;;;;;;
2020/04/24 16:46:26;;;;;;;;;;;20.8;33.8;;;;;;;;;
2020/04/24 17:05:11;;;1.9;;;1.9;;;;;;;;;;;;;;;
2020/04/24 17:05:12;;;;;;;;;;;20.4;34.8;;;;;;;;;
2020/04/24 17:24:26;;;1.4;;;1.4;;;;;;;;;;;;;;;
2020/04/24 17:24:26;;;;;;;;;;;19.9;34.8;;;;;;;;;
2020/04/24 17:43:11;;;1.6;;;1.6;;;;;;;;;;;;;;;
2020/04/24 17:43:11;;;;;;;;;;;19.4;36.3;;;;;;;;;
2020/04/24 18:03:58;;;1.6;;;1.6;;;;;;;;;;;;;;;
2020/04/24 18:04:03;;;;;;;;;;;18.9;38.2;;;;;;;;;
2020/04/24 18:24:56;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/04/24 18:24:56;;;;;;;;;;;18.3;40.2;;;;;;;;;
2020/04/24 18:44:15;;;2.2;;;2.0;;;;;;;;;;;;;;;
2020/04/24 18:44:16;;;;;;;;;;;17.6;41.6;;;;;;;;;
2020/04/24 19:03:28;;;2.2;;;2.2;;;;;;;;;;;;;;;
2020/04/24 19:03:28;;;;;;;;;;;16.9;44.1;;;;;;;;;
2020/04/24 19:22:14;;;6.0;;;5.8;;;;;;;;;;;;;;;
2020/04/24 19:22:15;;;;;;;;;;;16.2;46.6;;;;;;;;;
2020/04/24 19:42:30;;;11.7;;;11.2;;;;;;;;;;;;;;;
2020/04/24 19:42:30;;;;;;;;;;;15.4;49.4;;;;;;;;;
2020/04/24 20:02:44;;;6.8;;;6.8;;;;;;;;;;;;;;;
2020/04/24 20:02:45;;;;;;;;;;;14.7;55.9;;;;;;;;;
2020/04/24 20:21:29;;;12.7;;;11.8;;;;;;;;;;;;;;;
2020/04/24 20:21:29;;;;;;;;;;;14.0;62.8;;;;;;;;;
2020/04/24 20:40:44;;;13.5;;;13.5;;;;;;;;;;;;;;;
2020/04/24 20:40:44;;;;;;;;;;;13.4;68.0;;;;;;;;;
2020/04/24 21:00:29;;;14.1;;;13.9;;;;;;;;;;;;;;;
2020/04/24 21:00:29;;;;;;;;;;;12.8;70.4;;;;;;;;;
2020/04/24 21:20:46;;;16.8;;;16.2;;;;;;;;;;;;;;;
2020/04/24 21:20:47;;;;;;;;;;;12.3;72.8;;;;;;;;;
2020/04/24 21:39:59;;;27.5;;;26.0;;;;;;;;;;;;;;;
2020/04/24 21:39:59;;;;;;;;;;;11.8;75.4;;;;;;;;;
2020/04/24 21:58:44;;;17.4;;;17.2;;;;;;;;;;;;;;;
2020/04/24 21:58:44;;;;;;;;;;;11.3;75.9;;;;;;;;;
2020/04/24 22:17:53;;;19.0;;;16.8;;;;;;;;;;;;;;;
2020/04/24 22:17:58;;;;;;;;;;;10.9;76.8;;;;;;;;;
2020/04/24 22:46:29;;;11.5;;;11.5;;;;;;;;;;;;;;;
2020/04/24 22:48:06;;;;;;;;;;;10.5;76.6;;;;;;;;;
2020/04/24 23:07:30;;;11.1;;;11.1;;;;;;;;;;;;;;;
2020/04/24 23:09:09;;;;;;;;;;;10.2;75.7;;;;;;;;;
2020/04/24 23:26:04;;;12.1;;;12.1;;;;;;;;;;;;;;;
2020/04/24 23:26:15;;;;;;;;;;;9.8;76.2;;;;;;;;;
2020/04/24 23:47:08;;;11.4;;;11.4;;;;;;;;;;;;;;;
2020/04/24 23:47:16;;;;;;;;;;;9.6;76.5;;;;;;;;;
2020/04/24 23:59:31;;;11.3;;;11.3;;;;;;;;;;;;;;;
2020/04/24 23:59:37;;;;;;;;;;;9.5;75.6;;;;;;;;;
