Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/24 00:15:00;;;25.4;;;25.1;;;;;;;;;;;;;;;
2020/04/24 00:15:05;;;;;;;;;;;13.2;66.5;;;;;;;;;
2020/04/24 00:31:24;;;26.9;;;26.6;;;;;;;;;;;;;;;
2020/04/24 00:31:24;;;;;;;;;;;12.8;68.6;;;;;;;;;
2020/04/24 01:10:26;;;27.0;;;27.0;;;;;;;;;;;;;;;
2020/04/24 01:10:26;;;;;;;;;;;12.3;70.1;;;;;;;;;
2020/04/24 01:29:16;;;28.3;;;28.3;;;;;;;;;;;;;;;
2020/04/24 01:29:16;;;;;;;;;;;12.0;71.0;;;;;;;;;
2020/04/24 01:48:29;;;29.1;;;28.2;;;;;;;;;;;;;;;
2020/04/24 01:48:29;;;;;;;;;;;11.8;71.6;;;;;;;;;
2020/04/24 02:07:14;;;27.2;;;27.0;;;;;;;;;;;;;;;
2020/04/24 02:07:14;;;;;;;;;;;11.7;72.0;;;;;;;;;
2020/04/24 02:26:27;;;27.8;;;27.6;;;;;;;;;;;;;;;
2020/04/24 02:26:27;;;;;;;;;;;11.5;72.7;;;;;;;;;
2020/04/24 02:47:58;;;26.7;;;26.6;;;;;;;;;;;;;;;
2020/04/24 02:47:58;;;;;;;;;;;11.3;71.8;;;;;;;;;
2020/04/24 03:10:45;;;25.5;;;25.4;;;;;;;;;;;;;;;
2020/04/24 03:10:45;;;;;;;;;;;11.3;72.7;;;;;;;;;
2020/04/24 03:30:59;;;29.3;;;29.1;;;;;;;;;;;;;;;
2020/04/24 03:30:59;;;;;;;;;;;11.1;74.8;;;;;;;;;
2020/04/24 03:50:45;;;28.3;;;28.2;;;;;;;;;;;;;;;
2020/04/24 03:50:45;;;;;;;;;;;10.9;74.2;;;;;;;;;
2020/04/24 04:09:59;;;32.7;;;32.4;;;;;;;;;;;;;;;
2020/04/24 04:09:59;;;;;;;;;;;10.7;77.7;;;;;;;;;
2020/04/24 04:29:44;;;33.1;;;32.8;;;;;;;;;;;;;;;
2020/04/24 04:29:44;;;;;;;;;;;10.6;78.5;;;;;;;;;
2020/04/24 04:49:27;;;33.0;;;32.8;;;;;;;;;;;;;;;
2020/04/24 04:49:27;;;;;;;;;;;10.5;77.4;;;;;;;;;
2020/04/24 05:09:57;;;34.5;;;34.3;;;;;;;;;;;;;;;
2020/04/24 05:09:57;;;;;;;;;;;10.5;78.1;;;;;;;;;
2020/04/24 05:30:40;;;43.0;;;42.8;;;;;;;;;;;;;;;
2020/04/24 05:30:40;;;;;;;;;;;10.7;79.2;;;;;;;;;
2020/04/24 05:49:25;;;45.0;;;44.9;;;;;;;;;;;;;;;
2020/04/24 05:49:25;;;;;;;;;;;11.0;77.9;;;;;;;;;
2020/04/24 06:08:58;;;44.3;;;43.9;;;;;;;;;;;;;;;
2020/04/24 06:09:44;;;;;;;;;;;11.5;76.8;;;;;;;;;
2020/04/24 06:29:19;;;45.6;;;45.6;;;;;;;;;;;;;;;
2020/04/24 06:31:33;;;;;;;;;;;11.9;75.9;;;;;;;;;
2020/04/24 06:47:40;;;45.3;;;44.6;;;;;;;;;;;;;;;
2020/04/24 06:47:48;;;;;;;;;;;12.4;73.9;;;;;;;;;
2020/04/24 07:10:53;;;38.3;;;38.2;;;;;;;;;;;;;;;
2020/04/24 07:11:03;;;;;;;;;;;12.8;69.1;;;;;;;;;
2020/04/24 07:32:29;;;36.4;;;36.4;;;;;;;;;;;;;;;
2020/04/24 07:32:53;;;;;;;;;;;13.6;65.4;;;;;;;;;
2020/04/24 07:51:48;;;33.8;;;33.7;;;;;;;;;;;;;;;
2020/04/24 07:52:04;;;;;;;;;;;14.3;60.8;;;;;;;;;
2020/04/24 08:08:46;;;31.0;;;31.0;;;;;;;;;;;;;;;
2020/04/24 08:08:46;;;;;;;;;;;15.0;58.6;;;;;;;;;
2020/04/24 08:28:49;;;28.2;;;27.8;;;;;;;;;;;;;;;
2020/04/24 08:28:49;;;;;;;;;;;15.9;52.6;;;;;;;;;
2020/04/24 08:47:31;;;26.3;;;26.3;;;;;;;;;;;;;;;
2020/04/24 08:47:31;;;;;;;;;;;16.8;50.9;;;;;;;;;
2020/04/24 09:06:45;;;22.4;;;22.4;;;;;;;;;;;;;;;
2020/04/24 09:06:45;;;;;;;;;;;17.7;47.2;;;;;;;;;
2020/04/24 09:25:58;;;20.4;;;20.4;;;;;;;;;;;;;;;
2020/04/24 09:25:58;;;;;;;;;;;18.5;43.6;;;;;;;;;
2020/04/24 09:46:12;;;19.1;;;19.1;;;;;;;;;;;;;;;
2020/04/24 09:46:12;;;;;;;;;;;19.1;42.3;;;;;;;;;
2020/04/24 10:07:22;;;17.2;;;17.2;;;;;;;;;;;;;;;
2020/04/24 10:07:33;;;;;;;;;;;19.8;40.9;;;;;;;;;
2020/04/24 10:26:03;;;14.9;;;14.8;;;;;;;;;;;;;;;
2020/04/24 10:26:03;;;;;;;;;;;20.4;38.0;;;;;;;;;
2020/04/24 10:45:49;;;12.8;;;12.8;;;;;;;;;;;;;;;
2020/04/24 10:45:50;;;;;;;;;;;20.8;36.0;;;;;;;;;
2020/04/24 11:06:04;;;11.7;;;11.7;;;;;;;;;;;;;;;
2020/04/24 11:06:04;;;;;;;;;;;21.1;35.9;;;;;;;;;
2020/04/24 11:26:19;;;11.3;;;11.3;;;;;;;;;;;;;;;
2020/04/24 11:26:19;;;;;;;;;;;21.4;38.1;;;;;;;;;
2020/04/24 11:48:22;;;7.8;;;7.8;;;;;;;;;;;;;;;
2020/04/24 11:48:22;;;;;;;;;;;21.6;35.9;;;;;;;;;
2020/04/24 12:09:07;;;9.0;;;8.8;;;;;;;;;;;;;;;
2020/04/24 12:09:08;;;;;;;;;;;21.8;37.2;;;;;;;;;
2020/04/24 12:28:40;;;7.1;;;7.0;;;;;;;;;;;;;;;
2020/04/24 12:28:41;;;;;;;;;;;22.0;35.9;;;;;;;;;
2020/04/24 12:48:26;;;6.2;;;5.9;;;;;;;;;;;;;;;
2020/04/24 12:48:26;;;;;;;;;;;22.2;37.4;;;;;;;;;
2020/04/24 13:07:10;;;5.4;;;5.4;;;;;;;;;;;;;;;
2020/04/24 13:07:10;;;;;;;;;;;22.4;38.5;;;;;;;;;
2020/04/24 13:26:25;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/04/24 13:26:25;;;;;;;;;;;22.3;35.9;;;;;;;;;
2020/04/24 13:45:15;;;2.9;;;2.9;;;;;;;;;;;;;;;
2020/04/24 13:45:15;;;;;;;;;;;22.2;32.8;;;;;;;;;
2020/04/24 14:04:28;;;2.2;;;2.2;;;;;;;;;;;;;;;
2020/04/24 14:04:28;;;;;;;;;;;22.1;30.5;;;;;;;;;
2020/04/24 14:23:32;;;1.8;;;1.7;;;;;;;;;;;;;;;
2020/04/24 14:23:33;;;;;;;;;;;21.9;28.9;;;;;;;;;
2020/04/24 14:42:47;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/04/24 14:42:47;;;;;;;;;;;21.8;26.8;;;;;;;;;
2020/04/24 15:21:21;;;1.4;;;1.4;;;;;;;;;;;;;;;
2020/04/24 15:21:21;;;;;;;;;;;21.7;28.1;;;;;;;;;
2020/04/24 15:40:36;;;1.8;;;1.7;;;;;;;;;;;;;;;
2020/04/24 15:40:36;;;;;;;;;;;21.5;28.6;;;;;;;;;
2020/04/24 16:00:53;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/04/24 16:00:53;;;;;;;;;;;21.6;30.6;;;;;;;;;
2020/04/24 16:22:08;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/04/24 16:22:08;;;;;;;;;;;21.6;31.7;;;;;;;;;
2020/04/24 16:41:21;;;1.9;;;1.9;;;;;;;;;;;;;;;
2020/04/24 16:41:21;;;;;;;;;;;21.5;31.2;;;;;;;;;
2020/04/24 17:01:39;;;1.9;;;1.8;;;;;;;;;;;;;;;
2020/04/24 17:01:39;;;;;;;;;;;21.2;32.5;;;;;;;;;
2020/04/24 17:21:23;;;1.5;;;1.5;;;;;;;;;;;;;;;
2020/04/24 17:21:23;;;;;;;;;;;20.9;34.5;;;;;;;;;
2020/04/24 17:41:09;;;1.8;;;1.7;;;;;;;;;;;;;;;
2020/04/24 17:41:09;;;;;;;;;;;20.4;35.1;;;;;;;;;
2020/04/24 18:02:37;;;1.2;;;1.2;;;;;;;;;;;;;;;
2020/04/24 18:03:50;;;;;;;;;;;19.8;35.6;;;;;;;;;
2020/04/24 18:19:20;;;1.6;;;1.6;;;;;;;;;;;;;;;
2020/04/24 18:19:21;;;;;;;;;;;19.2;36.4;;;;;;;;;
2020/04/24 18:38:37;;;2.6;;;2.5;;;;;;;;;;;;;;;
2020/04/24 18:38:37;;;;;;;;;;;18.4;39.6;;;;;;;;;
2020/04/24 18:57:55;;;2.0;;;2.0;;;;;;;;;;;;;;;
2020/04/24 18:57:55;;;;;;;;;;;17.7;42.3;;;;;;;;;
2020/04/24 19:17:41;;;2.9;;;2.9;;;;;;;;;;;;;;;
2020/04/24 19:17:41;;;;;;;;;;;17.0;46.5;;;;;;;;;
2020/04/24 19:38:25;;;5.0;;;5.0;;;;;;;;;;;;;;;
2020/04/24 19:38:26;;;;;;;;;;;16.2;52.6;;;;;;;;;
2020/04/24 19:58:13;;;8.2;;;7.6;;;;;;;;;;;;;;;
2020/04/24 19:58:13;;;;;;;;;;;15.5;59.6;;;;;;;;;
2020/04/24 20:18:13;;;10.0;;;10.0;;;;;;;;;;;;;;;
2020/04/24 20:18:13;;;;;;;;;;;14.7;63.9;;;;;;;;;
2020/04/24 20:38:10;;;12.6;;;12.6;;;;;;;;;;;;;;;
2020/04/24 20:38:10;;;;;;;;;;;14.0;69.5;;;;;;;;;
2020/04/24 20:57:27;;;14.2;;;14.2;;;;;;;;;;;;;;;
2020/04/24 20:57:27;;;;;;;;;;;13.4;72.8;;;;;;;;;
2020/04/24 21:16:42;;;16.3;;;15.7;;;;;;;;;;;;;;;
2020/04/24 21:16:42;;;;;;;;;;;12.8;75.8;;;;;;;;;
2020/04/24 21:36:26;;;16.6;;;16.6;;;;;;;;;;;;;;;
2020/04/24 21:36:27;;;;;;;;;;;12.2;77.3;;;;;;;;;
2020/04/24 21:56:43;;;14.2;;;14.2;;;;;;;;;;;;;;;
2020/04/24 21:56:43;;;;;;;;;;;11.6;77.5;;;;;;;;;
2020/04/24 22:17:40;;;14.4;;;14.3;;;;;;;;;;;;;;;
2020/04/24 22:17:47;;;;;;;;;;;11.2;78.6;;;;;;;;;
2020/04/24 22:45:17;;;;;;;;;;;10.7;78.1;;;;;;;;;
2020/04/24 23:05:02;;;14.7;;;14.0;;;;;;;;;;;;;;;
2020/04/24 23:05:16;;;;;;;;;;;10.4;78.4;;;;;;;;;
2020/04/24 23:25:36;;;13.5;;;13.5;;;;;;;;;;;;;;;
2020/04/24 23:25:50;;;;;;;;;;;10.1;78.4;;;;;;;;;
2020/04/24 23:44:18;;;13.8;;;13.7;;;;;;;;;;;;;;;
2020/04/24 23:56:47;;;11.4;;;11.4;;;;;;;;;;;;;;;
2020/04/24 23:58:32;;;;;;;;;;;9.8;76.2;;;;;;;;;
