Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/24 17:19:16;;;3;;;3;;;;;;;;;;;;;;;
2020/04/24 17:19:17;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/24 17:19:17;;;3;;;3;;;;;;;;;;;;;;;
2020/04/24 17:19:18;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/24 19:19:11;;;5;;;5;;;;;;;;;;;;;;;
2020/04/24 19:19:12;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/24 19:34:11;;;5;;;5;;;;;;;;;;;;;;;
2020/04/24 19:34:12;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/24 19:49:11;;;5;;;5;;;;;;;;;;;;;;;
2020/04/24 19:49:12;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/24 20:04:11;;;5;;;5;;;;;;;;;;;;;;;
2020/04/24 20:04:12;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/24 20:19:12;;;5;;;5;;;;;;;;;;;;;;;
2020/04/24 20:19:14;;;;;;;;;;;0.00;0.00;;;;;;;;;
