Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/24 00:02:22;;;24.7;;;24.6;;;;;;;;;;;;;;;
2020/04/24 00:02:31;;;;;;;;;;;13.2;66.1;;;;;;;;;
2020/04/24 00:20:51;;;25.3;;;24.8;;;;;;;;;;;;;;;
2020/04/24 00:21:05;;;;;;;;;;;13.0;66.8;;;;;;;;;
2020/04/24 00:29:42;;;24.5;;;24.5;;;;;;;;;;;;;;;
2020/04/24 00:29:46;;;;;;;;;;;12.8;70.2;;;;;;;;;
2020/04/24 00:43:05;;;28.0;;;27.5;;;;;;;;;;;;;;;
2020/04/24 00:43:05;;;;;;;;;;;12.5;70.0;;;;;;;;;
2020/04/24 00:59:16;;;26.5;;;26.4;;;;;;;;;;;;;;;
2020/04/24 00:59:16;;;;;;;;;;;12.3;69.7;;;;;;;;;
2020/04/24 01:12:57;;;27.0;;;26.9;;;;;;;;;;;;;;;
2020/04/24 01:12:57;;;;;;;;;;;12.3;70.6;;;;;;;;;
2020/04/24 01:27:44;;;26.8;;;26.7;;;;;;;;;;;;;;;
2020/04/24 01:27:44;;;;;;;;;;;12.3;71.0;;;;;;;;;
2020/04/24 01:42:25;;;27.1;;;27.0;;;;;;;;;;;;;;;
2020/04/24 01:42:26;;;;;;;;;;;12.3;71.1;;;;;;;;;
2020/04/24 01:59:07;;;27.7;;;27.6;;;;;;;;;;;;;;;
2020/04/24 01:59:07;;;;;;;;;;;12.3;69.5;;;;;;;;;
2020/04/24 02:12:48;;;27.8;;;27.2;;;;;;;;;;;;;;;
2020/04/24 02:12:49;;;;;;;;;;;12.3;71.0;;;;;;;;;
2020/04/24 02:27:58;;;26.1;;;26.0;;;;;;;;;;;;;;;
2020/04/24 02:27:58;;;;;;;;;;;12.1;72.3;;;;;;;;;
2020/04/24 02:43:15;;;28.5;;;28.3;;;;;;;;;;;;;;;
2020/04/24 02:44:30;;;;;;;;;;;12.0;73.8;;;;;;;;;
2020/04/24 02:58:06;;;28.1;;;28.0;;;;;;;;;;;;;;;
2020/04/24 02:58:06;;;;;;;;;;;11.7;71.2;;;;;;;;;
2020/04/24 03:11:46;;;28.1;;;28.0;;;;;;;;;;;;;;;
2020/04/24 03:11:46;;;;;;;;;;;11.7;74.3;;;;;;;;;
2020/04/24 03:27:57;;;28.1;;;28.0;;;;;;;;;;;;;;;
2020/04/24 03:27:57;;;;;;;;;;;11.4;74.3;;;;;;;;;
2020/04/24 03:41:36;;;28.1;;;28.1;;;;;;;;;;;;;;;
2020/04/24 03:41:37;;;;;;;;;;;11.3;74.2;;;;;;;;;
2020/04/24 03:56:18;;;29.4;;;29.2;;;;;;;;;;;;;;;
2020/04/24 03:56:19;;;;;;;;;;;11.1;75.5;;;;;;;;;
2020/04/24 04:11:29;;;30.4;;;29.8;;;;;;;;;;;;;;;
2020/04/24 04:11:30;;;;;;;;;;;11.0;75.2;;;;;;;;;
2020/04/24 04:26:11;;;32.5;;;32.1;;;;;;;;;;;;;;;
2020/04/24 04:26:11;;;;;;;;;;;10.8;77.0;;;;;;;;;
2020/04/24 04:40:52;;;30.8;;;30.7;;;;;;;;;;;;;;;
2020/04/24 04:40:52;;;;;;;;;;;10.7;76.5;;;;;;;;;
2020/04/24 04:56:02;;;34.9;;;34.2;;;;;;;;;;;;;;;
2020/04/24 04:56:02;;;;;;;;;;;10.7;75.6;;;;;;;;;
2020/04/24 05:12:59;;;30.4;;;30.3;;;;;;;;;;;;;;;
2020/04/24 05:12:59;;;;;;;;;;;10.7;74.4;;;;;;;;;
2020/04/24 05:27:08;;;35.6;;;35.4;;;;;;;;;;;;;;;
2020/04/24 05:27:09;;;;;;;;;;;11.0;69.3;;;;;;;;;
2020/04/24 05:56:29;;;33.6;;;33.6;;;;;;;;;;;;;;;
2020/04/24 05:56:29;;;;;;;;;;;13.8;55.2;;;;;;;;;
2020/04/24 06:29:01;;;35.9;;;35.8;;;;;;;;;;;;;;;
2020/04/24 06:29:08;;;;;;;;;;;17.3;48.7;;;;;;;;;
2020/04/24 06:44:53;;;37.1;;;37.0;;;;;;;;;;;;;;;
2020/04/24 06:45:00;;;;;;;;;;;18.8;46.8;;;;;;;;;
2020/04/24 07:00:52;;;37.2;;;36.7;;;;;;;;;;;;;;;
2020/04/24 07:01:01;;;;;;;;;;;19.9;44.7;;;;;;;;;
2020/04/24 07:11:14;;;36.7;;;36.6;;;;;;;;;;;;;;;
2020/04/24 07:11:38;;;;;;;;;;;20.9;42.4;;;;;;;;;
2020/04/24 07:30:08;;;35.7;;;35.5;;;;;;;;;;;;;;;
2020/04/24 07:30:22;;;;;;;;;;;21.8;39.4;;;;;;;;;
2020/04/24 07:44:07;;;28.6;;;28.6;;;;;;;;;;;;;;;
2020/04/24 07:44:24;;;;;;;;;;;23.0;34.3;;;;;;;;;
2020/04/24 08:03:15;;;;;;;;;;;24.4;30.6;;;;;;;;;
2020/04/24 08:09:48;;;24.1;;;24.0;;;;;;;;;;;;;;;
2020/04/24 08:09:48;;;;;;;;;;;25.5;30.6;;;;;;;;;
2020/04/24 08:24:46;;;22.8;;;22.8;;;;;;;;;;;;;;;
2020/04/24 08:24:46;;;;;;;;;;;26.3;29.2;;;;;;;;;
2020/04/24 08:38:56;;;23.8;;;23.8;;;;;;;;;;;;;;;
2020/04/24 08:38:56;;;;;;;;;;;27.0;28.9;;;;;;;;;
2020/04/24 08:54:36;;;22.6;;;22.6;;;;;;;;;;;;;;;
2020/04/24 08:54:37;;;;;;;;;;;27.7;31.4;;;;;;;;;
2020/04/24 09:10:17;;;22.5;;;22.5;;;;;;;;;;;;;;;
2020/04/24 09:10:17;;;;;;;;;;;27.6;28.5;;;;;;;;;
2020/04/24 09:23:57;;;20.4;;;20.0;;;;;;;;;;;;;;;
2020/04/24 09:23:57;;;;;;;;;;;27.7;27.0;;;;;;;;;
2020/04/24 09:38:37;;;16.3;;;16.3;;;;;;;;;;;;;;;
2020/04/24 09:38:37;;;;;;;;;;;28.2;26.0;;;;;;;;;
2020/04/24 09:53:48;;;17.4;;;17.4;;;;;;;;;;;;;;;
2020/04/24 09:53:48;;;;;;;;;;;28.6;26.4;;;;;;;;;
2020/04/24 10:09:38;;;18.2;;;18.2;;;;;;;;;;;;;;;
2020/04/24 10:10:01;;;;;;;;;;;28.8;27.4;;;;;;;;;
2020/04/24 10:25:31;;;16.9;;;16.9;;;;;;;;;;;;;;;
2020/04/24 10:25:32;;;;;;;;;;;28.9;26.4;;;;;;;;;
2020/04/24 10:38:44;;;14.3;;;14.3;;;;;;;;;;;;;;;
2020/04/24 10:38:44;;;;;;;;;;;29.1;20.9;;;;;;;;;
2020/04/24 10:53:24;;;12.2;;;12.2;;;;;;;;;;;;;;;
2020/04/24 10:53:25;;;;;;;;;;;30.0;18.8;;;;;;;;;
2020/04/24 11:08:06;;;12.2;;;12.2;;;;;;;;;;;;;;;
2020/04/24 11:08:06;;;;;;;;;;;31.1;18.7;;;;;;;;;
2020/04/24 11:23:17;;;10.8;;;10.8;;;;;;;;;;;;;;;
2020/04/24 11:23:17;;;;;;;;;;;31.9;17.5;;;;;;;;;
2020/04/24 11:38:33;;;8.0;;;8.0;;;;;;;;;;;;;;;
2020/04/24 11:38:35;;;;;;;;;;;32.3;16.9;;;;;;;;;
2020/04/24 11:52:54;;;8.4;;;8.4;;;;;;;;;;;;;;;
2020/04/24 11:52:54;;;;;;;;;;;32.5;20.7;;;;;;;;;
2020/04/24 12:08:06;;;9.1;;;8.9;;;;;;;;;;;;;;;
2020/04/24 12:08:06;;;;;;;;;;;32.3;20.2;;;;;;;;;
2020/04/24 12:22:07;;;10.7;;;10.4;;;;;;;;;;;;;;;
2020/04/24 12:22:07;;;;;;;;;;;32.3;19.9;;;;;;;;;
2020/04/24 12:37:18;;;6.3;;;6.3;;;;;;;;;;;;;;;
2020/04/24 12:37:18;;;;;;;;;;;32.2;19.0;;;;;;;;;
2020/04/24 12:52:27;;;5.1;;;5.1;;;;;;;;;;;;;;;
2020/04/24 12:52:27;;;;;;;;;;;32.2;19.7;;;;;;;;;
2020/04/24 13:06:39;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/04/24 13:06:39;;;;;;;;;;;32.1;18.3;;;;;;;;;
2020/04/24 13:21:50;;;3.7;;;3.7;;;;;;;;;;;;;;;
2020/04/24 13:21:50;;;;;;;;;;;32.1;19.5;;;;;;;;;
2020/04/24 13:38:03;;;3.7;;;3.7;;;;;;;;;;;;;;;
2020/04/24 13:38:03;;;;;;;;;;;31.9;19.4;;;;;;;;;
2020/04/24 13:51:19;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/04/24 13:51:19;;;;;;;;;;;31.7;19.6;;;;;;;;;
2020/04/24 14:05:59;;;2.2;;;2.2;;;;;;;;;;;;;;;
2020/04/24 14:05:59;;;;;;;;;;;31.2;16.1;;;;;;;;;
2020/04/24 14:21:01;;;2.4;;;2.1;;;;;;;;;;;;;;;
2020/04/24 14:21:01;;;;;;;;;;;30.9;16.3;;;;;;;;;
2020/04/24 14:36:42;;;1.6;;;1.6;;;;;;;;;;;;;;;
2020/04/24 14:36:43;;;;;;;;;;;30.5;16.4;;;;;;;;;
2020/04/24 14:51:23;;;1.6;;;1.6;;;;;;;;;;;;;;;
2020/04/24 14:51:23;;;;;;;;;;;29.6;17.3;;;;;;;;;
2020/04/24 15:06:04;;;2.7;;;2.3;;;;;;;;;;;;;;;
2020/04/24 15:06:04;;;;;;;;;;;28.8;19.0;;;;;;;;;
2020/04/24 15:21:21;;;2.3;;;2.2;;;;;;;;;;;;;;;
2020/04/24 15:21:21;;;;;;;;;;;27.9;20.0;;;;;;;;;
2020/04/24 15:37:34;;;2.7;;;2.6;;;;;;;;;;;;;;;
2020/04/24 15:37:34;;;;;;;;;;;26.7;21.0;;;;;;;;;
2020/04/24 15:50:14;;;2.7;;;2.5;;;;;;;;;;;;;;;
2020/04/24 15:50:15;;;;;;;;;;;26.0;21.7;;;;;;;;;
2020/04/24 16:06:25;;;3.6;;;3.4;;;;;;;;;;;;;;;
2020/04/24 16:06:25;;;;;;;;;;;25.4;23.6;;;;;;;;;
2020/04/24 16:20:36;;;3.6;;;3.4;;;;;;;;;;;;;;;
2020/04/24 16:20:36;;;;;;;;;;;24.9;25.7;;;;;;;;;
2020/04/24 16:35:17;;;6.9;;;6.4;;;;;;;;;;;;;;;
2020/04/24 16:35:17;;;;;;;;;;;24.4;28.5;;;;;;;;;
2020/04/24 16:49:58;;;3.8;;;3.4;;;;;;;;;;;;;;;
2020/04/24 16:49:58;;;;;;;;;;;23.9;29.7;;;;;;;;;
2020/04/24 17:05:11;;;3.7;;;3.3;;;;;;;;;;;;;;;
2020/04/24 17:05:11;;;;;;;;;;;23.3;31.6;;;;;;;;;
2020/04/24 17:20:21;;;99.1;;;69.3;;;;;;;;;;;;;;;
2020/04/24 17:20:22;;;;;;;;;;;22.7;32.0;;;;;;;;;
2020/04/24 17:35:34;;;2.2;;;2.1;;;;;;;;;;;;;;;
2020/04/24 17:35:34;;;;;;;;;;;22.0;32.1;;;;;;;;;
2020/04/24 17:50:38;;;2.8;;;2.4;;;;;;;;;;;;;;;
2020/04/24 17:50:45;;;;;;;;;;;21.3;32.8;;;;;;;;;
2020/04/24 18:06:11;;;2.2;;;2.1;;;;;;;;;;;;;;;
2020/04/24 18:06:11;;;;;;;;;;;20.6;34.2;;;;;;;;;
2020/04/24 18:19:51;;;2.1;;;2.1;;;;;;;;;;;;;;;
2020/04/24 18:19:51;;;;;;;;;;;20.0;37.0;;;;;;;;;
2020/04/24 18:34:34;;;1.6;;;1.6;;;;;;;;;;;;;;;
2020/04/24 18:34:34;;;;;;;;;;;19.3;35.7;;;;;;;;;
2020/04/24 18:49:18;;;245.1;;;144.6;;;;;;;;;;;;;;;
2020/04/24 18:49:18;;;;;;;;;;;18.5;35.5;;;;;;;;;
2020/04/24 19:05:00;;;129.5;;;77.6;;;;;;;;;;;;;;;
2020/04/24 19:05:00;;;;;;;;;;;17.8;37.8;;;;;;;;;
2020/04/24 19:19:42;;;3.1;;;2.8;;;;;;;;;;;;;;;
2020/04/24 19:19:42;;;;;;;;;;;17.1;40.2;;;;;;;;;
2020/04/24 19:35:23;;;2.8;;;2.7;;;;;;;;;;;;;;;
2020/04/24 19:35:23;;;;;;;;;;;16.4;43.3;;;;;;;;;
2020/04/24 19:49:35;;;3.5;;;3.4;;;;;;;;;;;;;;;
2020/04/24 19:49:35;;;;;;;;;;;15.6;46.6;;;;;;;;;
2020/04/24 20:04:16;;;4.6;;;4.6;;;;;;;;;;;;;;;
2020/04/24 20:04:16;;;;;;;;;;;15.0;51.4;;;;;;;;;
2020/04/24 20:18:46;;;6.4;;;6.4;;;;;;;;;;;;;;;
2020/04/24 20:18:49;;;;;;;;;;;14.5;55.8;;;;;;;;;
2020/04/24 20:34:07;;;10.6;;;10.3;;;;;;;;;;;;;;;
2020/04/24 20:34:07;;;;;;;;;;;14.0;61.5;;;;;;;;;
2020/04/24 20:49:50;;;11.2;;;11.0;;;;;;;;;;;;;;;
2020/04/24 20:49:51;;;;;;;;;;;13.7;62.4;;;;;;;;;
2020/04/24 21:03:33;;;11.1;;;11.1;;;;;;;;;;;;;;;
2020/04/24 21:03:33;;;;;;;;;;;13.4;66.4;;;;;;;;;
2020/04/24 21:18:13;;;12.7;;;12.7;;;;;;;;;;;;;;;
2020/04/24 21:18:13;;;;;;;;;;;13.0;68.4;;;;;;;;;
2020/04/24 21:33:24;;;12.7;;;12.7;;;;;;;;;;;;;;;
2020/04/24 21:33:24;;;;;;;;;;;12.7;69.9;;;;;;;;;
2020/04/24 21:48:05;;;13.0;;;12.8;;;;;;;;;;;;;;;
2020/04/24 21:48:05;;;;;;;;;;;12.4;70.9;;;;;;;;;
2020/04/24 22:03:21;;;12.3;;;12.3;;;;;;;;;;;;;;;
2020/04/24 22:03:21;;;;;;;;;;;12.1;70.4;;;;;;;;;
2020/04/24 22:18:21;;;10.6;;;10.6;;;;;;;;;;;;;;;
2020/04/24 22:19:58;;;;;;;;;;;11.8;70.9;;;;;;;;;
2020/04/24 22:38:05;;;10.5;;;10.5;;;;;;;;;;;;;;;
2020/04/24 22:39:19;;;;;;;;;;;11.6;72.0;;;;;;;;;
2020/04/24 22:57:26;;;9.6;;;9.5;;;;;;;;;;;;;;;
2020/04/24 22:57:34;;;;;;;;;;;11.2;72.1;;;;;;;;;
2020/04/24 23:14:18;;;9.9;;;9.9;;;;;;;;;;;;;;;
2020/04/24 23:14:34;;;;;;;;;;;11.0;70.9;;;;;;;;;
2020/04/24 23:26:24;;;9.2;;;9.2;;;;;;;;;;;;;;;
2020/04/24 23:26:33;;;;;;;;;;;10.9;71.9;;;;;;;;;
2020/04/24 23:34:06;;;10.1;;;10.1;;;;;;;;;;;;;;;
2020/04/24 23:35:45;;;;;;;;;;;10.8;71.0;;;;;;;;;
2020/04/24 23:53:58;;;10.8;;;10.8;;;;;;;;;;;;;;;
2020/04/24 23:54:11;;;;;;;;;;;10.9;68.0;;;;;;;;;
