Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/24 00:15:11;;;32.4;;;31.8;;;;;;;;;;;;;;;
2020/04/24 00:31:25;;;29.8;;;29.4;;;;;;;;;;;;;;;
2020/04/24 00:31:25;;;;;;;;;;;10.5;83.2;;;;;;;;;
2020/04/24 00:50:39;;;27.6;;;27.3;;;;;;;;;;;;;;;
2020/04/24 00:50:40;;;;;;;;;;;10.1;84.5;;;;;;;;;
2020/04/24 01:09:23;;;32.3;;;32.2;;;;;;;;;;;;;;;
2020/04/24 01:09:23;;;;;;;;;;;9.8;86.0;;;;;;;;;
2020/04/24 01:28:45;;;30.8;;;30.5;;;;;;;;;;;;;;;
2020/04/24 01:28:45;;;;;;;;;;;9.7;86.6;;;;;;;;;
2020/04/24 01:47:59;;;32.3;;;32.1;;;;;;;;;;;;;;;
2020/04/24 01:47:59;;;;;;;;;;;9.6;88.1;;;;;;;;;
2020/04/24 02:07:45;;;34.8;;;34.8;;;;;;;;;;;;;;;
2020/04/24 02:07:45;;;;;;;;;;;9.4;90.6;;;;;;;;;
2020/04/24 02:27:59;;;34.0;;;33.6;;;;;;;;;;;;;;;
2020/04/24 02:27:59;;;;;;;;;;;9.2;89.8;;;;;;;;;
2020/04/24 02:47:56;;;32.1;;;31.9;;;;;;;;;;;;;;;
2020/04/24 02:47:57;;;;;;;;;;;9.0;90.5;;;;;;;;;
2020/04/24 03:07:12;;;33.8;;;33.4;;;;;;;;;;;;;;;
2020/04/24 03:07:12;;;;;;;;;;;8.8;90.5;;;;;;;;;
2020/04/24 03:25:56;;;35.2;;;34.6;;;;;;;;;;;;;;;
2020/04/24 03:25:56;;;;;;;;;;;8.5;92.3;;;;;;;;;
2020/04/24 03:45:39;;;34.6;;;34.3;;;;;;;;;;;;;;;
2020/04/24 03:45:40;;;;;;;;;;;8.3;92.9;;;;;;;;;
2020/04/24 04:06:26;;;44.2;;;43.5;;;;;;;;;;;;;;;
2020/04/24 04:06:26;;;;;;;;;;;8.2;95.4;;;;;;;;;
2020/04/24 04:27:12;;;42.2;;;41.8;;;;;;;;;;;;;;;
2020/04/24 04:27:13;;;;;;;;;;;8.3;93.9;;;;;;;;;
2020/04/24 04:46:25;;;39.4;;;38.9;;;;;;;;;;;;;;;
2020/04/24 04:46:25;;;;;;;;;;;8.4;92.8;;;;;;;;;
2020/04/24 05:05:54;;;45.8;;;45.5;;;;;;;;;;;;;;;
2020/04/24 05:05:54;;;;;;;;;;;8.4;95.0;;;;;;;;;
2020/04/24 05:25:37;;;47.1;;;46.7;;;;;;;;;;;;;;;
2020/04/24 05:25:37;;;;;;;;;;;8.6;93.5;;;;;;;;;
2020/04/24 05:44:51;;;51.8;;;51.2;;;;;;;;;;;;;;;
2020/04/24 05:44:52;;;;;;;;;;;9.0;90.2;;;;;;;;;
2020/04/24 06:05:04;;;48.0;;;47.4;;;;;;;;;;;;;;;
2020/04/24 06:05:04;;;;;;;;;;;9.7;85.5;;;;;;;;;
2020/04/24 06:28:22;;;46.8;;;46.5;;;;;;;;;;;;;;;
2020/04/24 06:28:30;;;;;;;;;;;10.4;82.3;;;;;;;;;
2020/04/24 06:46:36;;;44.3;;;44.2;;;;;;;;;;;;;;;
2020/04/24 06:46:52;;;;;;;;;;;11.3;77.2;;;;;;;;;
2020/04/24 07:07:11;;;36.5;;;36.3;;;;;;;;;;;;;;;
2020/04/24 07:09:55;;;;;;;;;;;12.1;68.8;;;;;;;;;
2020/04/24 07:31:59;;;37.3;;;36.7;;;;;;;;;;;;;;;
2020/04/24 07:32:20;;;;;;;;;;;13.1;66.3;;;;;;;;;
2020/04/24 07:47:06;;;33.2;;;33.0;;;;;;;;;;;;;;;
2020/04/24 07:47:21;;;;;;;;;;;14.0;63.1;;;;;;;;;
2020/04/24 08:04:27;;;30.1;;;29.9;;;;;;;;;;;;;;;
2020/04/24 08:04:31;;;;;;;;;;;14.9;56.9;;;;;;;;;
2020/04/24 08:24:15;;;27.9;;;27.8;;;;;;;;;;;;;;;
2020/04/24 08:24:15;;;;;;;;;;;15.8;54.1;;;;;;;;;
2020/04/24 08:44:29;;;25.2;;;25.0;;;;;;;;;;;;;;;
2020/04/24 08:44:29;;;;;;;;;;;16.8;49.4;;;;;;;;;
2020/04/24 09:03:43;;;22.5;;;22.5;;;;;;;;;;;;;;;
2020/04/24 09:03:43;;;;;;;;;;;17.7;48.1;;;;;;;;;
2020/04/24 09:23:57;;;19.9;;;19.9;;;;;;;;;;;;;;;
2020/04/24 09:23:57;;;;;;;;;;;18.0;45.4;;;;;;;;;
2020/04/24 09:43:40;;;18.4;;;18.4;;;;;;;;;;;;;;;
2020/04/24 09:43:40;;;;;;;;;;;18.5;44.2;;;;;;;;;
2020/04/24 10:04:04;;;17.0;;;17.0;;;;;;;;;;;;;;;
2020/04/24 10:05:48;;;;;;;;;;;19.1;42.8;;;;;;;;;
2020/04/24 10:24:11;;;15.2;;;15.2;;;;;;;;;;;;;;;
2020/04/24 10:24:15;;;;;;;;;;;19.5;40.0;;;;;;;;;
2020/04/24 10:41:46;;;13.3;;;13.3;;;;;;;;;;;;;;;
2020/04/24 10:41:47;;;;;;;;;;;20.0;38.5;;;;;;;;;
2020/04/24 11:00:59;;;12.6;;;12.4;;;;;;;;;;;;;;;
2020/04/24 11:00:59;;;;;;;;;;;20.3;37.5;;;;;;;;;
2020/04/24 11:19:45;;;11.5;;;11.4;;;;;;;;;;;;;;;
2020/04/24 11:19:45;;;;;;;;;;;20.5;37.8;;;;;;;;;
2020/04/24 11:39:08;;;10.6;;;10.6;;;;;;;;;;;;;;;
2020/04/24 11:39:09;;;;;;;;;;;20.7;37.9;;;;;;;;;
2020/04/24 11:57:58;;;8.4;;;8.4;;;;;;;;;;;;;;;
2020/04/24 11:57:58;;;;;;;;;;;20.9;37.7;;;;;;;;;
2020/04/24 12:17:03;;;8.1;;;8.1;;;;;;;;;;;;;;;
2020/04/24 12:17:04;;;;;;;;;;;21.0;39.3;;;;;;;;;
2020/04/24 12:36:48;;;5.7;;;5.7;;;;;;;;;;;;;;;
2020/04/24 12:36:48;;;;;;;;;;;21.0;38.1;;;;;;;;;
2020/04/24 12:56:01;;;6.1;;;6.1;;;;;;;;;;;;;;;
2020/04/24 12:56:01;;;;;;;;;;;21.3;38.2;;;;;;;;;
2020/04/24 13:15:16;;;5.6;;;5.6;;;;;;;;;;;;;;;
2020/04/24 13:15:16;;;;;;;;;;;21.5;39.8;;;;;;;;;
2020/04/24 13:35:02;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/04/24 13:35:02;;;;;;;;;;;21.2;33.5;;;;;;;;;
2020/04/24 13:53:51;;;2.1;;;1.9;;;;;;;;;;;;;;;
2020/04/24 13:53:51;;;;;;;;;;;21.2;27.9;;;;;;;;;
2020/04/24 14:12:55;;;1.6;;;1.4;;;;;;;;;;;;;;;
2020/04/24 14:12:56;;;;;;;;;;;21.1;27.0;;;;;;;;;
2020/04/24 14:32:10;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/04/24 14:32:11;;;;;;;;;;;20.9;30.2;;;;;;;;;
2020/04/24 14:51:54;;;1.2;;;1.2;;;;;;;;;;;;;;;
2020/04/24 14:51:54;;;;;;;;;;;20.8;28.8;;;;;;;;;
2020/04/24 15:11:08;;;1.7;;;1.6;;;;;;;;;;;;;;;
2020/04/24 15:11:08;;;;;;;;;;;20.6;29.8;;;;;;;;;
2020/04/24 15:30:30;;;2.0;;;2.0;;;;;;;;;;;;;;;
2020/04/24 15:30:30;;;;;;;;;;;20.2;30.9;;;;;;;;;
2020/04/24 15:49:44;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/04/24 15:49:44;;;;;;;;;;;20.1;34.9;;;;;;;;;
2020/04/24 16:09:28;;;2.9;;;2.8;;;;;;;;;;;;;;;
2020/04/24 16:09:28;;;;;;;;;;;20.0;34.7;;;;;;;;;
2020/04/24 16:28:43;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/04/24 16:28:43;;;;;;;;;;;19.8;36.8;;;;;;;;;
2020/04/24 16:47:57;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/04/24 16:47:57;;;;;;;;;;;19.5;35.0;;;;;;;;;
2020/04/24 17:07:44;;;1.4;;;1.4;;;;;;;;;;;;;;;
2020/04/24 17:07:44;;;;;;;;;;;19.2;36.8;;;;;;;;;
2020/04/24 17:26:27;;;1.4;;;1.3;;;;;;;;;;;;;;;
2020/04/24 17:26:28;;;;;;;;;;;18.9;36.4;;;;;;;;;
2020/04/24 17:45:43;;;1.7;;;1.7;;;;;;;;;;;;;;;
2020/04/24 17:45:44;;;;;;;;;;;18.4;40.9;;;;;;;;;
2020/04/24 18:04:37;;;1.1;;;1.1;;;;;;;;;;;;;;;
2020/04/24 18:04:40;;;;;;;;;;;17.8;38.5;;;;;;;;;
2020/04/24 18:23:54;;;1.7;;;1.7;;;;;;;;;;;;;;;
2020/04/24 18:23:54;;;;;;;;;;;17.1;43.4;;;;;;;;;
2020/04/24 18:44:46;;;2.5;;;2.4;;;;;;;;;;;;;;;
2020/04/24 18:44:46;;;;;;;;;;;16.4;46.1;;;;;;;;;
2020/04/24 19:07:33;;;2.9;;;2.9;;;;;;;;;;;;;;;
2020/04/24 19:07:33;;;;;;;;;;;15.7;50.7;;;;;;;;;
2020/04/24 19:27:50;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/04/24 19:27:50;;;;;;;;;;;14.9;58.5;;;;;;;;;
2020/04/24 19:47:04;;;6.5;;;6.5;;;;;;;;;;;;;;;
2020/04/24 19:47:04;;;;;;;;;;;14.0;65.3;;;;;;;;;
2020/04/24 20:05:48;;;10.3;;;10.3;;;;;;;;;;;;;;;
2020/04/24 20:05:49;;;;;;;;;;;13.3;72.9;;;;;;;;;
2020/04/24 20:25:02;;;14.3;;;14.0;;;;;;;;;;;;;;;
2020/04/24 20:25:02;;;;;;;;;;;12.6;79.2;;;;;;;;;
2020/04/24 20:44:18;;;17.4;;;16.4;;;;;;;;;;;;;;;
2020/04/24 20:44:18;;;;;;;;;;;11.9;84.0;;;;;;;;;
2020/04/24 21:03:02;;;18.2;;;17.9;;;;;;;;;;;;;;;
2020/04/24 21:03:02;;;;;;;;;;;11.2;87.2;;;;;;;;;
2020/04/24 21:22:17;;;17.2;;;17.0;;;;;;;;;;;;;;;
2020/04/24 21:22:17;;;;;;;;;;;10.6;88.9;;;;;;;;;
2020/04/24 21:41:02;;;18.5;;;17.7;;;;;;;;;;;;;;;
2020/04/24 21:41:02;;;;;;;;;;;10.1;90.0;;;;;;;;;
2020/04/24 22:00:16;;;17.1;;;17.1;;;;;;;;;;;;;;;
2020/04/24 22:00:16;;;;;;;;;;;9.6;89.9;;;;;;;;;
2020/04/24 22:24:09;;;17.0;;;16.8;;;;;;;;;;;;;;;
2020/04/24 22:25:45;;;;;;;;;;;9.3;89.7;;;;;;;;;
2020/04/24 22:49:15;;;17.8;;;17.2;;;;;;;;;;;;;;;
2020/04/24 22:49:19;;;;;;;;;;;8.9;91.0;;;;;;;;;
2020/04/24 23:09:19;;;17.5;;;17.4;;;;;;;;;;;;;;;
2020/04/24 23:09:43;;;;;;;;;;;8.6;92.5;;;;;;;;;
2020/04/24 23:28:48;;;17.8;;;17.7;;;;;;;;;;;;;;;
2020/04/24 23:28:54;;;;;;;;;;;8.2;91.8;;;;;;;;;
2020/04/24 23:48:23;;;17.1;;;16.6;;;;;;;;;;;;;;;
2020/04/24 23:48:33;;;;;;;;;;;8.0;88.8;;;;;;;;;
