Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/20 00:01:23;;;;;;;;;50.50;43.25;;;;;-0.89;84.33;102510.91;3725950;38;20323;-61
2020/12/20 00:03:53;;;;;;;;;50.75;41.25;;;;;-0.93;84.11;102519.06;3725602;38;20314;-62
2020/12/20 00:06:20;;;;;;;;;54.00;41.75;;;;;-0.92;83.90;102513.69;3725401;38;20323;-62
2020/12/20 00:08:46;;;;;;;;;54.25;43.25;;;;;-1.06;84.22;102506.28;3725541;37;20314;-62
2020/12/20 00:11:14;;;;;;;;;51.75;37.75;;;;;-1.12;84.41;102511.84;3725794;37;20324;-63
2020/12/20 00:13:41;;;;;;;;;64.75;44.00;;;;;-1.12;84.28;102519.81;3725595;37;20322;-63
2020/12/20 00:16:09;;;;;;;;;44.00;38.25;;;;;-1.16;84.47;102522.66;3725917;38;20320;-63
2020/12/20 00:18:36;;;;;;;;;53.00;38.50;;;;;-1.16;84.33;102525.31;3725388;37;20288;-63
2020/12/20 00:21:03;;;;;;;;;50.75;41.75;;;;;-1.20;84.55;102521.91;3725484;38;20295;-63
2020/12/20 00:23:34;;;;;;;;;42.25;34.75;;;;;-1.25;84.53;102536.31;3725547;38;20303;-64
2020/12/20 00:26:00;;;;;;;;;43.75;37.25;;;;;-1.30;84.48;102532.94;3725815;38;20306;-63
2020/12/20 00:28:26;;;;;;;;;42.25;35.50;;;;;-1.26;84.52;102535.44;3725703;37;20274;-62
2020/12/20 00:30:55;;;;;;;;;46.00;38.25;;;;;-1.39;84.56;102518.22;3726051;38;20286;-64
2020/12/20 00:33:21;;;;;;;;;59.25;43.25;;;;;-1.32;84.55;102533.00;3725460;37;20275;-63
2020/12/20 00:35:47;;;;;;;;;47.50;38.25;;;;;-1.35;84.66;102543.75;3725910;37;20270;-64
2020/12/20 00:38:14;;;;;;;;;49.75;38.25;;;;;-1.35;84.57;102541.09;3725850;38;20271;-64
2020/12/20 00:40:40;;;;;;;;;59.00;39.00;;;;;-1.44;84.64;102528.16;3726171;37;20283;-62
2020/12/20 00:43:07;;;;;;;;;42.25;38.00;;;;;-1.39;84.71;102531.50;3726031;37;20268;-62
2020/12/20 00:45:48;;;;;;;;;47.75;35.75;;;;;-1.39;84.82;102531.50;3725698;37;20429;-63
2020/12/20 00:48:15;;;;;;;;;36.75;31.50;;;;;-1.44;84.83;102537.00;3725832;37;20246;-62
2020/12/20 00:50:41;;;;;;;;;47.25;36.00;;;;;-1.49;84.64;102527.47;3725790;38;20256;-61
2020/12/20 00:53:08;;;;;;;;;40.00;34.25;;;;;-1.53;84.51;102528.50;3726029;37;20258;-62
2020/12/20 00:55:34;;;;;;;;;52.75;39.25;;;;;-1.56;84.46;102539.28;3725596;37;20256;-61
2020/12/20 00:58:01;;;;;;;;;49.50;35.00;;;;;-1.60;84.51;102542.97;3725454;38;20265;-61
2020/12/20 01:00:28;;;;;;;;;44.50;34.00;;;;;-1.72;85.03;102545.16;3724921;38;20240;-62
2020/12/20 01:02:54;;;;;;;;;38.50;31.75;;;;;-1.75;84.96;102544.41;3725195;37;20229;-62
2020/12/20 01:05:21;;;;;;;;;41.25;37.00;;;;;-1.75;84.69;102526.69;3725294;37;20236;-63
2020/12/20 01:07:49;;;;;;;;;52.75;40.75;;;;;-1.66;85.34;102525.47;3725580;37;20252;-62
2020/12/20 01:10:15;;;;;;;;;59.50;43.25;;;;;-1.61;84.83;102530.63;3725912;37;20246;-62
2020/12/20 01:12:42;;;;;;;;;50.75;40.25;;;;;-1.70;84.94;102513.25;3725820;38;20227;-62
2020/12/20 01:15:08;;;;;;;;;62.75;44.00;;;;;-1.78;85.11;102510.88;3725880;37;20237;-61
2020/12/20 01:17:37;;;;;;;;;48.75;38.75;;;;;-1.74;84.80;102525.75;3725874;37;20220;-63
2020/12/20 01:20:04;;;;;;;;;50.50;36.25;;;;;-1.77;85.20;102523.22;3726106;37;20227;-62
2020/12/20 01:22:31;;;;;;;;;44.25;38.00;;;;;-1.78;84.85;102524.13;3726066;37;20207;-64
2020/12/20 01:24:57;;;;;;;;;62.25;39.75;;;;;-1.83;85.21;102515.47;3725917;38;20223;-64
2020/12/20 01:27:23;;;;;;;;;50.75;40.00;;;;;-1.90;84.86;102515.75;3725834;37;20229;-64
2020/12/20 01:29:50;;;;;;;;;56.50;42.00;;;;;-1.83;85.02;102522.56;3726079;37;20185;-62
2020/12/20 01:32:17;;;;;;;;;62.75;41.25;;;;;-1.82;85.51;102534.91;3725544;38;20234;-64
2020/12/20 01:34:47;;;;;;;;;50.00;40.00;;;;;-1.78;85.27;102531.22;3725875;38;20214;-62
2020/12/20 01:37:14;;;;;;;;;58.75;44.25;;;;;-1.96;85.48;102500.91;3725871;38;20196;-62
2020/12/20 01:39:40;;;;;;;;;41.00;36.50;;;;;-1.83;84.80;102530.53;3726858;38;20191;-62
2020/12/20 01:42:07;;;;;;;;;47.75;41.25;;;;;-1.94;84.89;102530.91;3725684;37;20189;-64
2020/12/20 01:44:36;;;;;;;;;50.75;40.25;;;;;-1.99;85.13;102535.53;3726814;38;20189;-64
2020/12/20 01:47:03;;;;;;;;;44.50;36.50;;;;;-1.98;85.23;102526.62;3726157;37;20179;-63
2020/12/20 01:49:30;;;;;;;;;48.75;41.75;;;;;-1.91;85.16;102527.28;3726199;37;20164;-63
2020/12/20 01:51:57;;;;;;;;;46.25;39.00;;;;;-1.84;85.26;102529.66;3725587;37;20250;-63
2020/12/20 01:54:24;;;;;;;;;53.25;36.00;;;;;-1.92;84.89;102533.53;3725934;37;20147;-61
2020/12/20 01:56:50;;;;;;;;;51.75;36.75;;;;;-2.03;84.89;102537.41;3725606;37;20193;-63
2020/12/20 01:59:19;;;;;;;;;53.25;39.50;;;;;-2.10;84.99;102540.38;3726005;37;20182;-64
2020/12/20 02:01:45;;;;;;;;;54.00;43.75;;;;;-2.17;85.07;102547.66;3726159;37;20187;-63
2020/12/20 02:04:12;;;;;;;;;59.75;43.50;;;;;-2.22;85.15;102540.78;3726042;38;20155;-63
2020/12/20 02:06:39;;;;;;;;;58.75;39.75;;;;;-2.20;85.19;102545.13;3725990;37;20164;-63
2020/12/20 02:09:23;;;;;;;;;51.00;43.50;;;;;-2.12;85.29;102545.72;3726141;38;20160;-65
2020/12/20 02:11:49;;;;;;;;;45.75;36.25;;;;;-2.02;85.78;102552.41;3726121;38;20143;-63
2020/12/20 02:14:16;;;;;;;;;51.75;43.75;;;;;-1.96;85.55;102548.69;3725524;38;20174;-62
2020/12/20 02:16:42;;;;;;;;;55.75;40.00;;;;;-1.95;85.16;102545.09;3726071;38;20141;-65
2020/12/20 02:19:09;;;;;;;;;58.00;43.25;;;;;-2.01;85.00;102550.62;3726128;37;20135;-65
2020/12/20 02:21:37;;;;;;;;;46.75;36.00;;;;;-2.11;84.83;102547.47;3726340;38;20155;-65
2020/12/20 02:24:03;;;;;;;;;53.75;41.25;;;;;-2.17;85.01;102550.31;3726148;37;20147;-63
2020/12/20 02:26:31;;;;;;;;;47.00;41.75;;;;;-2.35;85.09;102532.38;3725971;38;20138;-64
2020/12/20 02:29:01;;;;;;;;;57.00;38.75;;;;;-2.24;85.21;102561.19;3726007;38;20105;-64
2020/12/20 02:31:29;;;;;;;;;53.00;42.00;;;;;-2.24;85.25;102553.25;3725701;38;20107;-62
2020/12/20 02:33:56;;;;;;;;;62.50;46.75;;;;;-2.28;85.43;102563.09;3725653;37;20122;-63
2020/12/20 02:36:23;;;;;;;;;55.50;41.25;;;;;-2.30;85.56;102564.94;3725830;37;20096;-63
2020/12/20 02:38:50;;;;;;;;;44.50;31.50;;;;;-2.30;85.21;102572.87;3725934;37;20127;-62
2020/12/20 02:41:20;;;;;;;;;51.25;44.50;;;;;-2.28;85.30;102571.03;3725205;37;20120;-62
2020/12/20 02:43:49;;;;;;;;;57.00;41.50;;;;;-2.28;85.31;102572.81;3725621;38;20129;-63
2020/12/20 02:46:17;;;;;;;;;61.75;40.25;;;;;-2.43;85.43;102556.50;3725507;38;20075;-63
2020/12/20 02:48:49;;;;;;;;;44.50;39.00;;;;;-2.44;85.22;102561.87;3725685;37;20099;-62
2020/12/20 02:51:15;;;;;;;;;35.25;34.50;;;;;-2.39;85.20;102575.84;3725545;38;20096;-63
2020/12/20 02:53:44;;;;;;;;;51.50;40.50;;;;;-2.39;84.95;102579.34;3726075;37;21078;-63
2020/12/20 02:56:10;;;;;;;;;36.50;27.00;;;;;-2.49;85.10;102574.41;3725909;38;17582;-64
2020/12/20 02:58:37;;;;;;;;;53.50;39.00;;;;;-2.63;85.00;102558.13;3726059;38;20087;-63
2020/12/20 03:01:04;;;;;;;;;51.75;39.00;;;;;-2.54;85.30;102579.84;3725787;37;20070;-62
2020/12/20 03:03:30;;;;;;;;;49.00;38.50;;;;;-2.57;85.42;102581.75;3725475;38;21093;-62
2020/12/20 03:05:56;;;;;;;;;50.50;36.75;;;;;-2.59;85.28;102581.78;3725908;38;20076;-64
2020/12/20 03:08:26;;;;;;;;;42.00;34.25;;;;;-2.62;85.60;102571.31;3725923;38;21078;-63
2020/12/20 03:10:58;;;;;;;;;49.50;41.50;;;;;-2.56;85.17;102579.03;3725644;37;21065;-63
2020/12/20 03:13:24;;;;;;;;;59.75;42.75;;;;;-2.47;85.66;102576.09;3725524;37;21117;-63
2020/12/20 03:15:51;;;;;;;;;55.50;36.75;;;;;-2.52;85.08;102572.72;3725667;38;21133;-64
2020/12/20 03:18:17;;;;;;;;;40.25;33.25;;;;;-2.59;85.03;102576.50;3725894;38;21072;-64
2020/12/20 03:20:43;;;;;;;;;47.00;33.75;;;;;-2.52;85.38;102582.47;3725817;38;21052;-63
2020/12/20 03:23:10;;;;;;;;;15.75;5.25;;;;;-2.51;85.30;102573.59;3726138;38;21037;-63
2020/12/20 03:25:37;;;;;;;;;46.25;41.25;;;;;-2.50;85.32;102576.19;3725994;38;20994;-63
2020/12/20 03:28:03;;;;;;;;;53.75;38.75;;;;;-2.56;85.10;102576.38;3725979;37;21034;-63
2020/12/20 03:30:30;;;;;;;;;48.50;40.75;;;;;-2.61;84.98;102590.75;3725944;37;21017;-64
2020/12/20 03:32:56;;;;;;;;;18.00;15.50;;;;;-2.71;85.11;102587.50;3726022;38;21035;-64
2020/12/20 03:35:23;;;;;;;;;53.75;41.50;;;;;-2.68;85.03;102592.72;3725874;37;21010;-64
2020/12/20 03:37:52;;;;;;;;;43.25;38.25;;;;;-2.69;85.35;102591.84;3726044;37;21028;-61
2020/12/20 03:40:21;;;;;;;;;51.50;40.75;;;;;-2.68;85.60;102593.59;3726165;37;21009;-64
2020/12/20 03:42:48;;;;;;;;;49.25;38.00;;;;;-2.59;85.02;102602.13;3725666;37;21037;-64
2020/12/20 03:45:17;;;;;;;;;52.00;37.50;;;;;-2.60;85.02;102600.44;3725628;38;21006;-63
2020/12/20 03:47:48;;;;;;;;;52.50;38.25;;;;;-2.56;84.96;102597.59;3726003;37;21009;-62
2020/12/20 03:50:15;;;;;;;;;59.75;41.75;;;;;-2.58;84.96;102604.72;3725525;38;21239;-63
2020/12/20 03:52:51;;;;;;;;;48.00;41.50;;;;;-2.59;84.95;102604.78;3725326;38;21024;-62
2020/12/20 03:55:23;;;;;;;;;48.00;38.25;;;;;-2.58;84.99;102603.84;3725925;37;20981;-63
2020/12/20 03:57:49;;;;;;;;;35.75;21.75;;;;;-2.59;85.35;102604.78;3726013;38;21005;-63
2020/12/20 04:00:16;;;;;;;;;47.25;35.25;;;;;-2.48;85.30;102598.22;3726109;38;20979;-63
2020/12/20 04:02:43;;;;;;;;;42.25;37.50;;;;;-2.38;85.35;102612.03;3725618;38;21004;-63
2020/12/20 04:05:09;;;;;;;;;59.50;41.50;;;;;-2.35;85.37;102603.97;3725643;38;20991;-63
2020/12/20 04:07:36;;;;;;;;;58.75;43.00;;;;;-2.31;85.19;102605.63;3726101;38;21015;-63
2020/12/20 04:10:08;;;;;;;;;57.50;39.50;;;;;-2.16;85.54;102606.91;3725817;37;20995;-63
2020/12/20 04:12:34;;;;;;;;;51.00;38.25;;;;;-1.96;85.70;102600.88;3725579;37;21052;-63
2020/12/20 04:15:04;;;;;;;;;43.00;32.25;;;;;-1.82;85.54;102601.28;3726118;37;20971;-63
2020/12/20 04:17:30;;;;;;;;;50.25;41.50;;;;;-1.95;84.62;102590.22;3725970;38;20997;-63
2020/12/20 04:19:56;;;;;;;;;51.25;40.50;;;;;-1.92;85.05;102600.72;3726212;37;20958;-65
2020/12/20 04:22:22;;;;;;;;;50.75;39.00;;;;;-1.92;84.67;102599.84;3726537;37;20985;-64
2020/12/20 04:24:49;;;;;;;;;55.75;38.00;;;;;-1.82;85.21;102606.56;3725668;37;20957;-64
2020/12/20 04:27:17;;;;;;;;;51.75;39.25;;;;;-1.71;84.88;102602.63;3725953;38;20971;-63
2020/12/20 04:29:44;;;;;;;;;52.00;37.50;;;;;-1.68;85.10;102612.28;3725661;37;20954;-65
2020/12/20 04:32:11;;;;;;;;;51.00;38.25;;;;;-1.67;84.91;102616.66;3725722;38;20975;-63
2020/12/20 04:34:39;;;;;;;;;46.25;36.75;;;;;-1.71;84.80;102612.38;3725999;37;20963;-63
2020/12/20 04:37:08;;;;;;;;;62.75;47.00;;;;;-1.68;84.57;102612.28;3726099;38;20953;-62
2020/12/20 04:39:35;;;;;;;;;47.75;38.50;;;;;-1.65;84.85;102611.28;3725593;37;20948;-66
2020/12/20 04:42:07;;;;;;;;;49.50;40.25;;;;;-1.58;84.99;102626.09;3726234;38;20955;-64
2020/12/20 04:44:37;;;;;;;;;53.00;40.25;;;;;-1.56;84.76;102618.94;3726022;37;20925;-65
2020/12/20 04:47:07;;;;;;;;;54.25;43.75;;;;;-1.51;84.93;102622.25;3725889;38;20961;-62
2020/12/20 04:49:35;;;;;;;;;49.50;35.25;;;;;-1.49;84.55;102625.72;3725693;37;20912;-67
2020/12/20 04:52:03;;;;;;;;;47.25;37.50;;;;;-1.48;84.58;102625.66;3725714;38;20912;-64
2020/12/20 04:54:33;;;;;;;;;53.25;41.25;;;;;-1.45;84.77;102620.25;3725757;37;20913;-64
2020/12/20 04:57:02;;;;;;;;;64.75;47.25;;;;;-1.50;84.41;102619.53;3725667;38;20917;-63
2020/12/20 04:59:30;;;;;;;;;66.75;48.25;;;;;-1.50;84.64;102624.00;3726047;38;20915;-64
2020/12/20 05:02:01;;;;;;;;;60.25;42.75;;;;;-1.47;84.50;102629.19;3725617;37;21014;-63
2020/12/20 05:04:27;;;;;;;;;72.50;50.75;;;;;-1.55;84.49;102634.78;3725720;38;20901;-63
2020/12/20 05:06:53;;;;;;;;;68.50;50.50;;;;;-1.62;84.45;102643.03;3725970;38;20915;-64
2020/12/20 05:09:19;;;;;;;;;71.25;51.75;;;;;-1.77;84.63;102640.00;3726218;38;20897;-63
2020/12/20 05:11:45;;;;;;;;;75.50;55.25;;;;;-1.75;84.91;102639.94;3726243;38;20896;-64
2020/12/20 05:14:14;;;;;;;;;79.00;58.00;;;;;-1.69;84.68;102643.25;3726074;38;20905;-61
2020/12/20 05:16:42;;;;;;;;;71.00;56.00;;;;;-1.65;85.07;102644.00;3725849;37;18400;-64
2020/12/20 05:19:15;;;;;;;;;76.75;57.50;;;;;-1.67;84.58;102651.16;3725548;37;20891;-64
2020/12/20 05:21:44;;;;;;;;;79.50;56.25;;;;;-1.63;85.10;102651.94;3725558;38;20905;-64
2020/12/20 05:24:27;;;;;;;;;77.75;57.00;;;;;-1.68;84.83;102641.47;3725527;38;20894;-64
2020/12/20 05:26:54;;;;;;;;;68.75;50.50;;;;;-1.55;84.65;102663.13;3725386;38;20891;-64
2020/12/20 05:29:26;;;;;;;;;72.00;53.25;;;;;-1.53;84.93;102658.62;3726020;37;20874;-63
2020/12/20 05:31:54;;;;;;;;;71.25;54.00;;;;;-1.52;84.77;102668.31;3725717;37;20866;-64
2020/12/20 05:34:23;;;;;;;;;86.25;63.00;;;;;-1.50;84.90;102666.47;3725461;38;20876;-64
2020/12/20 05:36:50;;;;;;;;;84.75;64.50;;;;;-1.45;84.96;102661.88;3725771;37;20884;-63
2020/12/20 05:39:18;;;;;;;;;92.75;65.75;;;;;-1.36;84.98;102667.72;3725994;38;20973;-63
2020/12/20 05:41:46;;;;;;;;;86.00;62.25;;;;;-1.30;84.92;102656.00;3725861;38;21023;-64
2020/12/20 05:44:18;;;;;;;;;91.50;65.50;;;;;-1.16;84.75;102669.66;3726029;37;21143;-63
2020/12/20 05:46:46;;;;;;;;;92.50;67.50;;;;;-1.24;84.83;102661.09;3726110;38;18366;-64
2020/12/20 05:49:18;;;;;;;;;94.50;67.50;;;;;-1.26;84.30;102660.28;3725687;38;18347;-63
2020/12/20 05:52:18;;;;;;;;;96.50;67.75;;;;;-1.41;84.42;102639.59;3725650;37;18366;-63
2020/12/20 05:54:45;;;;;;;;;80.00;61.25;;;;;-1.18;84.59;102674.16;3726109;37;20876;-64
2020/12/20 05:57:19;;;;;;;;;56.00;38.00;;;;;-1.11;84.74;102675.66;3725968;37;20854;-63
2020/12/20 05:59:49;;;;;;;;;87.75;64.00;;;;;-0.99;84.76;102682.28;3726225;37;20860;-64
2020/12/20 06:02:17;;;;;;;;;84.25;59.75;;;;;-0.95;84.65;102677.72;3725492;38;20864;-63
2020/12/20 06:04:47;;;;;;;;;76.75;54.75;;;;;-0.94;84.41;102685.62;3725524;37;20851;-63
2020/12/20 06:07:15;;;;;;;;;76.00;57.50;;;;;-0.90;84.41;102694.37;3725636;38;20880;-64
2020/12/20 06:10:01;;;;;;;;;70.50;52.75;;;;;-0.99;84.39;102666.34;3725650;38;20863;-63
2020/12/20 06:12:30;;;;;;;;;77.75;53.25;;;;;-0.91;84.35;102672.22;3726094;38;20823;-63
2020/12/20 06:15:00;;;;;;;;;82.00;58.50;;;;;-0.83;84.41;102672.81;3725896;38;20926;-62
2020/12/20 06:17:29;;;;;;;;;78.50;56.25;;;;;-0.72;84.45;102683.91;3725917;38;20836;-63
2020/12/20 06:20:05;;;;;;;;;78.75;53.25;;;;;-0.59;84.75;102692.28;3725512;38;20831;-62
2020/12/20 06:22:33;;;;;;;;;74.75;55.25;;;;;-0.63;84.17;102677.37;3726020;37;20821;-63
2020/12/20 06:25:09;;;;;;;;;71.25;52.75;;;;;-0.64;84.29;102680.94;3725981;38;20817;-63
2020/12/20 06:27:37;;;;;;;;;78.25;58.00;;;;;-0.73;84.45;102665.34;3725894;37;20822;-66
2020/12/20 06:30:08;;;;;;;;;79.25;58.75;;;;;-0.57;84.45;102677.13;3725561;37;20874;-65
2020/12/20 06:32:50;;;;;;;;;70.50;52.50;;;;;-0.60;84.60;102666.63;3725728;37;20807;-62
2020/12/20 06:35:34;;;;;;;;;70.50;48.25;;;;;-0.36;84.62;102699.31;3726052;38;20827;-64
2020/12/20 06:38:03;;;;;;;;;74.25;57.75;;;;;-0.31;84.03;102705.34;3725833;38;20769;-63
2020/12/20 06:40:46;;;;;;;;;78.75;58.25;;;;;-0.23;84.38;102710.34;3725701;37;20793;-63
2020/12/20 06:43:13;;;;;;;;;77.75;57.50;;;;;-0.17;84.53;102705.66;3726272;38;20766;-63
2020/12/20 06:45:41;;;;;;;;;64.25;45.00;;;;;-0.13;84.02;102709.06;3725947;37;20780;-63
2020/12/20 06:48:13;;;;;;;;;76.00;58.75;;;;;-0.09;83.97;102708.00;3726274;38;20795;-64
2020/12/20 06:50:45;;;;;;;;;75.00;55.25;;;;;-0.17;83.89;102691.47;3725907;38;20772;-64
2020/12/20 06:53:16;;;;;;;;;75.00;60.00;;;;;0.05;84.11;102718.06;3726105;37;20766;-64
2020/12/20 06:55:44;;;;;;;;;88.00;60.00;;;;;0.06;83.55;102709.16;3726192;37;20755;-63
2020/12/20 06:58:19;;;;;;;;;83.25;62.25;;;;;0.18;83.98;102712.16;3726833;37;20782;-64
2020/12/20 07:00:57;;;;;;;;;82.00;59.00;;;;;0.33;83.88;102719.53;3726252;37;20748;-65
2020/12/20 07:03:42;;;;;;;;;88.00;63.00;;;;;0.26;83.44;102727.81;3725496;37;20754;-63
2020/12/20 07:06:19;;;;;;;;;187.00;132.75;;;;;0.19;83.69;102715.69;3725897;37;20740;-63
2020/12/20 07:09:07;;;;;;;;;133.25;100.75;;;;;0.13;83.48;102719.47;3725896;38;18251;-63
2020/12/20 07:11:51;;;;;;;;;91.00;66.25;;;;;0.04;83.27;102711.87;3725683;37;18304;-64
2020/12/20 07:14:23;;;;;;;;;93.00;66.75;;;;;0.05;83.62;102708.28;3725577;37;18256;-65
2020/12/20 07:16:51;;;;;;;;;86.75;65.25;;;;;0.16;83.67;102711.37;3725553;38;18259;-63
2020/12/20 07:19:25;;;;;;;;;76.50;58.50;;;;;0.22;83.34;102721.75;3725820;38;18261;-64
2020/12/20 07:22:11;;;;;;;;;88.25;63.00;;;;;0.27;83.62;102713.59;3725643;37;20742;-65
2020/12/20 07:24:38;;;;;;;;;90.50;65.50;;;;;0.32;83.28;102714.25;3725761;37;20794;-64
2020/12/20 07:27:07;;;;;;;;;85.75;62.75;;;;;0.30;83.45;102711.66;3725322;38;20754;-61
2020/12/20 07:29:40;;;;;;;;;82.75;57.25;;;;;0.25;83.37;102710.12;3725585;38;18240;-62
2020/12/20 07:32:08;;;;;;;;;77.75;57.00;;;;;0.12;83.44;102698.25;3725575;37;20747;-61
2020/12/20 07:34:35;;;;;;;;;69.25;56.50;;;;;0.22;83.55;102711.13;3726007;37;20737;-59
2020/12/20 07:37:13;;;;;;;;;81.50;61.50;;;;;0.39;83.53;102715.72;3725903;37;20723;-63
2020/12/20 07:39:40;;;;;;;;;76.50;57.25;;;;;0.52;83.78;102718.75;3726135;37;20716;-63
2020/12/20 07:42:07;;;;;;;;;70.75;51.75;;;;;0.60;83.38;102720.12;3726220;37;20699;-62
2020/12/20 07:44:33;;;;;;;;;77.50;59.75;;;;;0.73;83.50;102724.91;3725483;37;20718;-64
2020/12/20 07:47:16;;;;;;;;;80.25;56.75;;;;;0.76;83.29;102719.44;3725887;37;20689;-63
2020/12/20 07:49:43;;;;;;;;;76.50;57.25;;;;;0.82;83.09;102724.50;3725937;38;20694;-63
2020/12/20 07:52:13;;;;;;;;;68.75;52.25;;;;;0.86;82.95;102734.97;3725676;38;20688;-64
2020/12/20 07:54:39;;;;;;;;;74.25;54.50;;;;;0.84;82.98;102722.66;3726045;37;20702;-63
2020/12/20 07:57:06;;;;;;;;;73.25;53.00;;;;;1.04;83.05;102733.25;3726156;38;20684;-63
2020/12/20 07:59:32;;;;;;;;;68.50;52.50;;;;;1.06;82.64;102726.06;3725801;37;20680;-63
2020/12/20 08:01:58;;;;;;;;;59.50;45.00;;;;;0.84;82.49;102685.31;3726090;37;20699;-65
2020/12/20 08:04:25;;;;;;;;;60.00;42.00;;;;;1.22;82.81;102742.22;3725839;38;20797;-61
2020/12/20 08:06:53;;;;;;;;;60.00;41.75;;;;;1.35;82.42;102746.06;3725992;37;20665;-62
2020/12/20 08:09:22;;;;;;;;;60.25;43.75;;;;;1.36;82.64;102726.47;3725704;37;20640;-63
2020/12/20 08:11:51;;;;;;;;;59.00;38.50;;;;;1.46;82.17;102724.22;3725510;37;20662;-64
2020/12/20 08:14:19;;;;;;;;;44.25;37.00;;;;;1.30;82.04;102718.75;3725596;37;20691;-64
2020/12/20 08:16:49;;;;;;;;;50.50;40.25;;;;;1.37;81.70;102730.88;3725935;37;20652;-62
2020/12/20 08:19:35;;;;;;;;;52.00;41.00;;;;;1.04;82.00;102681.75;3726161;38;20653;-65
2020/12/20 08:22:29;;;;;;;;;57.75;41.25;;;;;1.44;81.69;102702.09;3726041;38;20771;-62
2020/12/20 08:24:56;;;;;;;;;59.75;44.75;;;;;1.71;81.45;102745.28;3725674;38;20755;-65
2020/12/20 08:27:43;;;;;;;;;48.50;39.75;;;;;1.96;82.04;102749.38;3726191;37;20639;-64
2020/12/20 08:30:11;;;;;;;;;51.50;40.50;;;;;1.95;80.92;102752.09;3725694;37;20654;-63
2020/12/20 08:32:42;;;;;;;;;55.75;44.25;;;;;1.75;80.94;102714.81;3726023;37;20664;-64
2020/12/20 08:35:16;;;;;;;;;56.25;44.00;;;;;2.08;81.12;102745.19;3725677;38;20643;-63
2020/12/20 08:37:45;;;;;;;;;59.00;41.75;;;;;2.03;80.58;102722.34;3726156;38;20607;-63
2020/12/20 08:40:16;;;;;;;;;62.25;45.75;;;;;2.17;80.42;102743.88;3725444;37;20630;-63
2020/12/20 08:42:46;;;;;;;;;59.00;47.00;;;;;2.12;80.09;102729.88;3726078;37;20612;-63
2020/12/20 08:45:30;;;;;;;;;63.25;46.25;;;;;2.22;80.34;102744.53;3725638;38;20608;-63
2020/12/20 08:48:01;;;;;;;;;50.50;42.50;;;;;2.37;80.45;102743.75;3725595;37;20892;-63
2020/12/20 08:50:30;;;;;;;;;61.50;42.75;;;;;2.41;79.59;102717.75;3725715;38;20605;-64
2020/12/20 08:53:05;;;;;;;;;55.75;44.50;;;;;2.62;79.70;102740.69;3726085;37;20605;-64
2020/12/20 08:55:33;;;;;;;;;58.25;44.25;;;;;2.60;79.08;102742.59;3725529;37;20607;-64
2020/12/20 08:58:11;;;;;;;;;62.25;44.50;;;;;2.62;79.32;102740.69;3725963;37;20594;-65
2020/12/20 09:00:39;;;;;;;;;59.50;42.00;;;;;2.62;78.84;102730.84;3725737;37;20620;-65
2020/12/20 09:03:07;;;;;;;;;58.75;43.75;;;;;2.76;78.80;102737.31;3725905;37;20592;-64
2020/12/20 09:05:36;;;;;;;;;56.25;45.50;;;;;2.70;78.14;102730.47;3725478;37;20581;-65
2020/12/20 09:08:05;;;;;;;;;51.00;40.50;;;;;2.72;78.47;102720.56;3726148;38;20582;-63
2020/12/20 09:10:34;;;;;;;;;52.25;41.00;;;;;2.77;78.16;102739.91;3726006;38;20583;-65
2020/12/20 09:13:03;;;;;;;;;56.00;42.75;;;;;2.84;78.20;102740.44;3725666;38;20559;-64
2020/12/20 09:15:42;;;;;;;;;3.00;0.00;;;;;2.86;78.36;102731.41;3725592;37;20578;-63
2020/12/20 09:18:27;;;;;;;;;57.75;44.50;;;;;2.88;77.97;102718.81;3726480;37;20510;-65
2020/12/20 09:20:54;;;;;;;;;63.00;46.50;;;;;3.02;77.58;102718.06;3725580;38;20582;-65
2020/12/20 09:23:25;;;;;;;;;58.75;44.75;;;;;3.24;77.10;102740.03;3726238;37;20572;-65
2020/12/20 09:26:02;;;;;;;;;58.50;40.50;;;;;3.11;76.71;102730.09;3727875;37;20664;-65
2020/12/20 09:28:32;;;;;;;;;58.00;41.00;;;;;3.14;77.09;102724.56;3726322;37;20586;-66
2020/12/20 09:31:12;;;;;;;;;51.00;39.50;;;;;3.20;76.98;102726.91;3726909;38;20709;-65
2020/12/20 09:33:45;;;;;;;;;56.00;40.00;;;;;3.37;76.95;102726.84;3727642;38;20554;-65
2020/12/20 09:36:26;;;;;;;;;60.75;44.50;;;;;3.52;76.62;102726.00;3726305;37;20587;-64
2020/12/20 09:38:54;;;;;;;;;56.25;39.75;;;;;3.51;75.80;102715.38;3725957;37;20549;-66
2020/12/20 09:41:23;;;;;;;;;52.25;42.50;;;;;3.57;75.76;102728.44;3725603;38;20576;-63
2020/12/20 09:43:53;;;;;;;;;47.50;35.75;;;;;3.57;75.74;102720.41;3725903;38;20539;-65
2020/12/20 09:46:40;;;;;;;;;59.50;45.50;;;;;3.57;75.97;102712.38;3725934;37;20548;-64
2020/12/20 09:49:09;;;;;;;;;59.25;45.50;;;;;3.72;75.84;102715.97;3726150;38;20532;-65
