Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/08 00:12:15;;;1.8;;;1.8;;;;;;;;;;;;;;;
2019/12/08 00:12:15;;;;;;;;;;;23.5;35.0;;;;;;;;;
2019/12/08 00:26:47;;;1.8;;;1.8;;;;;;;;;;;;;;;
2019/12/08 00:26:47;;;;;;;;;;;23.5;34.8;;;;;;;;;
2019/12/08 00:41:53;;;1.2;;;1.2;;;;;;;;;;;;;;;
2019/12/08 00:41:53;;;;;;;;;;;23.5;34.7;;;;;;;;;
2019/12/08 00:56:29;;;1.4;;;1.4;;;;;;;;;;;;;;;
2019/12/08 00:56:29;;;;;;;;;;;23.6;34.9;;;;;;;;;
2019/12/08 01:11:07;;;34.8;;;1.5;;;;;;;;;;;;;;;
2019/12/08 01:11:07;;;;;;;;;;;23.6;34.9;;;;;;;;;
2019/12/08 01:25:38;;;0.8;;;0.8;;;;;;;;;;;;;;;
2019/12/08 01:25:38;;;;;;;;;;;23.5;34.4;;;;;;;;;
2019/12/08 01:40:46;;;1.2;;;1.2;;;;;;;;;;;;;;;
2019/12/08 01:40:46;;;;;;;;;;;23.5;34.6;;;;;;;;;
2019/12/08 01:55:21;;;1.4;;;1.4;;;;;;;;;;;;;;;
2019/12/08 01:55:21;;;;;;;;;;;23.4;34.5;;;;;;;;;
2019/12/08 02:10:09;;;1.0;;;1.0;;;;;;;;;;;;;;;
2019/12/08 02:10:09;;;;;;;;;;;23.4;34.2;;;;;;;;;
2019/12/08 02:24:51;;;34.9;;;1.6;;;;;;;;;;;;;;;
2019/12/08 02:24:51;;;;;;;;;;;23.4;34.4;;;;;;;;;
2019/12/08 02:39:27;;;0.9;;;0.9;;;;;;;;;;;;;;;
2019/12/08 02:39:27;;;;;;;;;;;23.4;34.4;;;;;;;;;
2019/12/08 02:54:17;;;1.1;;;1.1;;;;;;;;;;;;;;;
2019/12/08 02:54:17;;;;;;;;;;;23.5;34.6;;;;;;;;;
2019/12/08 03:08:55;;;34.4;;;1.4;;;;;;;;;;;;;;;
2019/12/08 03:08:55;;;;;;;;;;;23.5;34.9;;;;;;;;;
2019/12/08 03:23:31;;;2.1;;;2.1;;;;;;;;;;;;;;;
2019/12/08 03:23:31;;;;;;;;;;;23.5;35.3;;;;;;;;;
2019/12/08 03:38:06;;;1.3;;;1.3;;;;;;;;;;;;;;;
2019/12/08 03:38:06;;;;;;;;;;;23.5;35.3;;;;;;;;;
2019/12/08 03:53:08;;;1.5;;;1.5;;;;;;;;;;;;;;;
2019/12/08 03:53:08;;;;;;;;;;;23.5;35.4;;;;;;;;;
2019/12/08 04:07:32;;;1.9;;;1.9;;;;;;;;;;;;;;;
2019/12/08 04:07:32;;;;;;;;;;;23.5;35.5;;;;;;;;;
2019/12/08 04:36:56;;;2.3;;;2.3;;;;;;;;;;;;;;;
2019/12/08 04:36:56;;;;;;;;;;;23.5;34.5;;;;;;;;;
2019/12/08 04:51:33;;;2.3;;;2.3;;;;;;;;;;;;;;;
2019/12/08 04:51:33;;;;;;;;;;;23.5;34.6;;;;;;;;;
2019/12/08 05:06:40;;;1.3;;;1.3;;;;;;;;;;;;;;;
2019/12/08 05:06:40;;;;;;;;;;;23.5;34.8;;;;;;;;;
2019/12/08 05:21:15;;;1.4;;;1.4;;;;;;;;;;;;;;;
2019/12/08 05:21:15;;;;;;;;;;;23.5;35.1;;;;;;;;;
2019/12/08 05:36:04;;;52.2;;;1.4;;;;;;;;;;;;;;;
2019/12/08 05:36:05;;;;;;;;;;;23.5;35.2;;;;;;;;;
2019/12/08 05:50:41;;;29.6;;;2.7;;;;;;;;;;;;;;;
2019/12/08 05:50:41;;;;;;;;;;;23.5;35.8;;;;;;;;;
2019/12/08 06:05:16;;;56.2;;;1.7;;;;;;;;;;;;;;;
2019/12/08 06:05:16;;;;;;;;;;;23.5;36.0;;;;;;;;;
2019/12/08 06:19:52;;;21.8;;;2.2;;;;;;;;;;;;;;;
2019/12/08 06:19:52;;;;;;;;;;;23.5;36.0;;;;;;;;;
2019/12/08 06:34:58;;;1.3;;;1.3;;;;;;;;;;;;;;;
2019/12/08 06:34:58;;;;;;;;;;;23.5;36.0;;;;;;;;;
2019/12/08 06:49:33;;;3.9;;;3.9;;;;;;;;;;;;;;;
2019/12/08 06:49:33;;;;;;;;;;;23.5;35.9;;;;;;;;;
2019/12/08 07:04:00;;;2.3;;;2.3;;;;;;;;;;;;;;;
2019/12/08 07:04:00;;;;;;;;;;;23.5;35.8;;;;;;;;;
2019/12/08 07:19:06;;;2.4;;;2.4;;;;;;;;;;;;;;;
2019/12/08 07:19:06;;;;;;;;;;;23.5;36.1;;;;;;;;;
2019/12/08 07:33:42;;;17.1;;;2.6;;;;;;;;;;;;;;;
2019/12/08 07:33:42;;;;;;;;;;;23.5;36.3;;;;;;;;;
2019/12/08 07:48:17;;;2.0;;;2.0;;;;;;;;;;;;;;;
2019/12/08 07:48:17;;;;;;;;;;;23.5;36.3;;;;;;;;;
2019/12/08 08:02:54;;;1.5;;;1.5;;;;;;;;;;;;;;;
2019/12/08 08:02:54;;;;;;;;;;;23.5;36.8;;;;;;;;;
2019/12/08 08:17:30;;;55.5;;;1.8;;;;;;;;;;;;;;;
2019/12/08 08:17:30;;;;;;;;;;;23.5;37.3;;;;;;;;;
2019/12/08 08:32:37;;;30.7;;;1.4;;;;;;;;;;;;;;;
2019/12/08 08:32:37;;;;;;;;;;;23.5;37.4;;;;;;;;;
2019/12/08 08:47:11;;;20.2;;;1.7;;;;;;;;;;;;;;;
2019/12/08 08:47:11;;;;;;;;;;;23.5;37.6;;;;;;;;;
2019/12/08 09:01:47;;;1.3;;;1.3;;;;;;;;;;;;;;;
2019/12/08 09:01:47;;;;;;;;;;;23.5;37.4;;;;;;;;;
2019/12/08 09:16:26;;;26.2;;;5.2;;;;;;;;;;;;;;;
2019/12/08 09:16:27;;;;;;;;;;;23.5;36.8;;;;;;;;;
2019/12/08 09:31:32;;;64.5;;;7.2;;;;;;;;;;;;;;;
2019/12/08 09:31:32;;;;;;;;;;;23.5;36.6;;;;;;;;;
2019/12/08 09:46:08;;;54.8;;;5.3;;;;;;;;;;;;;;;
2019/12/08 09:46:08;;;;;;;;;;;23.5;37.3;;;;;;;;;
2019/12/08 10:15:20;;;35.5;;;2.4;;;;;;;;;;;;;;;
2019/12/08 10:15:20;;;;;;;;;;;23.6;38.4;;;;;;;;;
2019/12/08 10:30:27;;;2.1;;;2.1;;;;;;;;;;;;;;;
2019/12/08 10:30:27;;;;;;;;;;;23.6;39.0;;;;;;;;;
2019/12/08 10:45:05;;;31.8;;;1.8;;;;;;;;;;;;;;;
2019/12/08 10:45:05;;;;;;;;;;;23.7;39.2;;;;;;;;;
2019/12/08 10:59:41;;;76.4;;;2.0;;;;;;;;;;;;;;;
2019/12/08 10:59:41;;;;;;;;;;;23.7;39.0;;;;;;;;;
2019/12/08 11:14:18;;;58.8;;;2.8;;;;;;;;;;;;;;;
2019/12/08 11:14:18;;;;;;;;;;;23.8;39.3;;;;;;;;;
2019/12/08 11:29:05;;;31.3;;;1.5;;;;;;;;;;;;;;;
2019/12/08 11:29:05;;;;;;;;;;;23.8;40.7;;;;;;;;;
2019/12/08 11:43:35;;;14.6;;;3.3;;;;;;;;;;;;;;;
2019/12/08 11:43:35;;;;;;;;;;;23.9;41.4;;;;;;;;;
2019/12/08 11:58:42;;;23.7;;;1.4;;;;;;;;;;;;;;;
2019/12/08 11:58:42;;;;;;;;;;;23.9;40.8;;;;;;;;;
2019/12/08 12:13:18;;;31.2;;;1.3;;;;;;;;;;;;;;;
2019/12/08 12:13:18;;;;;;;;;;;24.0;39.7;;;;;;;;;
2019/12/08 12:27:54;;;56.6;;;2.5;;;;;;;;;;;;;;;
2019/12/08 12:27:54;;;;;;;;;;;24.1;39.1;;;;;;;;;
2019/12/08 12:42:30;;;35.5;;;1.9;;;;;;;;;;;;;;;
2019/12/08 12:42:30;;;;;;;;;;;24.2;38.6;;;;;;;;;
2019/12/08 13:11:56;;;20.9;;;3.6;;;;;;;;;;;;;;;
2019/12/08 13:11:56;;;;;;;;;;;24.5;39.6;;;;;;;;;
2019/12/08 13:26:35;;;53.3;;;5.2;;;;;;;;;;;;;;;
2019/12/08 13:26:35;;;;;;;;;;;24.6;40.8;;;;;;;;;
2019/12/08 13:41:38;;;5.4;;;5.4;;;;;;;;;;;;;;;
2019/12/08 13:41:38;;;;;;;;;;;24.6;38.4;;;;;;;;;
2019/12/08 13:56:15;;;12.9;;;5.0;;;;;;;;;;;;;;;
2019/12/08 13:56:15;;;;;;;;;;;24.6;38.4;;;;;;;;;
2019/12/08 14:10:52;;;16.9;;;4.5;;;;;;;;;;;;;;;
2019/12/08 14:10:52;;;;;;;;;;;24.5;38.5;;;;;;;;;
2019/12/08 14:25:27;;;19.9;;;5.6;;;;;;;;;;;;;;;
2019/12/08 14:25:27;;;;;;;;;;;24.5;38.1;;;;;;;;;
2019/12/08 14:40:13;;;40.7;;;7.8;;;;;;;;;;;;;;;
2019/12/08 14:40:13;;;;;;;;;;;24.4;38.3;;;;;;;;;
2019/12/08 14:55:19;;;5.6;;;5.6;;;;;;;;;;;;;;;
2019/12/08 14:55:19;;;;;;;;;;;24.4;38.0;;;;;;;;;
2019/12/08 15:09:59;;;19.8;;;5.3;;;;;;;;;;;;;;;
2019/12/08 15:09:59;;;;;;;;;;;24.3;37.4;;;;;;;;;
2019/12/08 15:24:36;;;21.8;;;6.6;;;;;;;;;;;;;;;
2019/12/08 15:24:36;;;;;;;;;;;24.3;36.9;;;;;;;;;
2019/12/08 15:39:15;;;26.1;;;4.5;;;;;;;;;;;;;;;
2019/12/08 15:39:15;;;;;;;;;;;24.2;36.5;;;;;;;;;
2019/12/08 15:54:04;;;24.9;;;3.0;;;;;;;;;;;;;;;
2019/12/08 15:54:04;;;;;;;;;;;24.1;36.4;;;;;;;;;
2019/12/08 16:08:43;;;9.6;;;3.8;;;;;;;;;;;;;;;
2019/12/08 16:08:43;;;;;;;;;;;24.0;36.7;;;;;;;;;
2019/12/08 16:23:20;;;24.2;;;2.4;;;;;;;;;;;;;;;
2019/12/08 16:23:20;;;;;;;;;;;23.9;36.8;;;;;;;;;
2019/12/08 16:37:57;;;4.8;;;4.8;;;;;;;;;;;;;;;
2019/12/08 16:37:57;;;;;;;;;;;23.8;37.1;;;;;;;;;
2019/12/08 16:52:34;;;3.4;;;3.4;;;;;;;;;;;;;;;
2019/12/08 16:52:34;;;;;;;;;;;23.7;37.1;;;;;;;;;
2019/12/08 17:07:41;;;40.1;;;2.3;;;;;;;;;;;;;;;
2019/12/08 17:07:41;;;;;;;;;;;23.7;36.8;;;;;;;;;
2019/12/08 17:22:19;;;15.3;;;3.8;;;;;;;;;;;;;;;
2019/12/08 17:22:20;;;;;;;;;;;23.6;36.0;;;;;;;;;
2019/12/08 17:36:56;;;11.3;;;3.3;;;;;;;;;;;;;;;
2019/12/08 17:36:56;;;;;;;;;;;23.6;35.0;;;;;;;;;
2019/12/08 17:51:33;;;3.6;;;3.6;;;;;;;;;;;;;;;
2019/12/08 17:51:33;;;;;;;;;;;23.5;35.3;;;;;;;;;
2019/12/08 18:06:11;;;12.9;;;5.7;;;;;;;;;;;;;;;
2019/12/08 18:06:11;;;;;;;;;;;23.5;35.5;;;;;;;;;
2019/12/08 18:21:10;;;7.3;;;7.3;;;;;;;;;;;;;;;
2019/12/08 18:21:34;;;;;;;;;;;23.4;35.4;;;;;;;;;
2019/12/08 18:35:36;;;21.0;;;8.7;;;;;;;;;;;;;;;
2019/12/08 18:35:36;;;;;;;;;;;23.4;35.9;;;;;;;;;
2019/12/08 18:50:14;;;64.4;;;6.6;;;;;;;;;;;;;;;
2019/12/08 18:50:14;;;;;;;;;;;23.4;36.3;;;;;;;;;
2019/12/08 19:05:21;;;22.5;;;5.4;;;;;;;;;;;;;;;
2019/12/08 19:05:21;;;;;;;;;;;23.4;36.0;;;;;;;;;
2019/12/08 19:19:58;;;4.1;;;4.1;;;;;;;;;;;;;;;
2019/12/08 19:19:58;;;;;;;;;;;23.4;35.4;;;;;;;;;
2019/12/08 19:34:34;;;9.4;;;3.2;;;;;;;;;;;;;;;
2019/12/08 19:34:34;;;;;;;;;;;23.4;35.3;;;;;;;;;
2019/12/08 20:04:06;;;22.0;;;2.4;;;;;;;;;;;;;;;
2019/12/08 20:04:12;;;;;;;;;;;23.4;35.1;;;;;;;;;
2019/12/08 20:18:43;;;1.6;;;1.6;;;;;;;;;;;;;;;
2019/12/08 20:18:43;;;;;;;;;;;23.4;35.6;;;;;;;;;
2019/12/08 20:33:20;;;0.9;;;0.9;;;;;;;;;;;;;;;
2019/12/08 20:33:20;;;;;;;;;;;23.4;36.0;;;;;;;;;
2019/12/08 20:47:57;;;20.0;;;0.4;;;;;;;;;;;;;;;
2019/12/08 20:47:57;;;;;;;;;;;23.4;36.3;;;;;;;;;
2019/12/08 21:03:03;;;0.5;;;0.5;;;;;;;;;;;;;;;
2019/12/08 21:03:03;;;;;;;;;;;23.4;36.5;;;;;;;;;
2019/12/08 21:32:15;;;0.5;;;0.5;;;;;;;;;;;;;;;
2019/12/08 21:32:15;;;;;;;;;;;23.4;36.0;;;;;;;;;
2019/12/08 21:46:52;;;0.4;;;0.4;;;;;;;;;;;;;;;
2019/12/08 21:46:52;;;;;;;;;;;23.3;35.3;;;;;;;;;
2019/12/08 22:01:33;;;54.6;;;0.3;;;;;;;;;;;;;;;
2019/12/08 22:01:33;;;;;;;;;;;23.3;34.9;;;;;;;;;
2019/12/08 22:45:42;;;0.4;;;0.4;;;;;;;;;;;;;;;
2019/12/08 22:45:42;;;;;;;;;;;23.2;35.0;;;;;;;;;
2019/12/08 23:00:49;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/08 23:00:49;;;;;;;;;;;23.2;35.5;;;;;;;;;
2019/12/08 23:15:30;;;0.3;;;0.3;;;;;;;;;;;;;;;
2019/12/08 23:15:30;;;;;;;;;;;23.2;35.5;;;;;;;;;
2019/12/08 23:30:09;;;0.3;;;0.3;;;;;;;;;;;;;;;
2019/12/08 23:30:09;;;;;;;;;;;23.1;35.4;;;;;;;;;
