Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/08 00:03:10;;;1.3;;;1.3;;;;;;;;;;;;;;;
2019/12/08 00:03:10;;;;;;;;;;;11.0;77.4;;;;;;;;;
2019/12/08 00:17:53;;;91.5;;;2.1;;;;;;;;;;;;;;;
2019/12/08 00:18:00;;;;;;;;;;;11.0;76.9;;;;;;;;;
2019/12/08 00:32:20;;;19.0;;;1.6;;;;;;;;;;;;;;;
2019/12/08 00:32:20;;;;;;;;;;;11.0;77.0;;;;;;;;;
2019/12/08 00:46:56;;;1.2;;;1.2;;;;;;;;;;;;;;;
2019/12/08 00:46:56;;;;;;;;;;;11.0;76.8;;;;;;;;;
2019/12/08 01:02:01;;;0.9;;;0.9;;;;;;;;;;;;;;;
2019/12/08 01:02:01;;;;;;;;;;;10.9;77.1;;;;;;;;;
2019/12/08 01:16:39;;;0.6;;;0.6;;;;;;;;;;;;;;;
2019/12/08 01:16:44;;;;;;;;;;;10.8;77.9;;;;;;;;;
2019/12/08 01:31:11;;;0.7;;;0.7;;;;;;;;;;;;;;;
2019/12/08 01:31:11;;;;;;;;;;;10.7;77.7;;;;;;;;;
2019/12/08 01:45:48;;;1.1;;;1.1;;;;;;;;;;;;;;;
2019/12/08 01:45:48;;;;;;;;;;;10.7;77.3;;;;;;;;;
2019/12/08 02:15:15;;;0.9;;;0.9;;;;;;;;;;;;;;;
2019/12/08 02:15:16;;;;;;;;;;;10.8;77.0;;;;;;;;;
2019/12/08 02:29:53;;;1.2;;;1.2;;;;;;;;;;;;;;;
2019/12/08 02:29:53;;;;;;;;;;;10.9;77.0;;;;;;;;;
2019/12/08 02:45:00;;;1.1;;;1.1;;;;;;;;;;;;;;;
2019/12/08 02:45:00;;;;;;;;;;;10.9;76.8;;;;;;;;;
2019/12/08 02:59:20;;;1.2;;;1.2;;;;;;;;;;;;;;;
2019/12/08 02:59:20;;;;;;;;;;;11.0;77.1;;;;;;;;;
2019/12/08 03:14:27;;;1.3;;;1.3;;;;;;;;;;;;;;;
2019/12/08 03:14:27;;;;;;;;;;;11.2;77.5;;;;;;;;;
2019/12/08 03:29:03;;;1.1;;;1.1;;;;;;;;;;;;;;;
2019/12/08 03:29:03;;;;;;;;;;;11.3;77.5;;;;;;;;;
2019/12/08 03:43:39;;;0.7;;;0.7;;;;;;;;;;;;;;;
2019/12/08 03:43:39;;;;;;;;;;;11.4;77.9;;;;;;;;;
2019/12/08 03:58:15;;;0.6;;;0.6;;;;;;;;;;;;;;;
2019/12/08 03:58:16;;;;;;;;;;;11.4;77.5;;;;;;;;;
2019/12/08 04:13:10;;;0.4;;;0.4;;;;;;;;;;;;;;;
2019/12/08 04:13:10;;;;;;;;;;;11.4;77.7;;;;;;;;;
2019/12/08 04:27:49;;;0.8;;;0.8;;;;;;;;;;;;;;;
2019/12/08 04:27:49;;;;;;;;;;;11.3;77.2;;;;;;;;;
2019/12/08 04:42:29;;;0.9;;;0.9;;;;;;;;;;;;;;;
2019/12/08 04:42:29;;;;;;;;;;;11.4;76.5;;;;;;;;;
2019/12/08 04:57:05;;;15.5;;;0.9;;;;;;;;;;;;;;;
2019/12/08 04:57:05;;;;;;;;;;;11.5;76.7;;;;;;;;;
2019/12/08 05:11:42;;;1.3;;;1.3;;;;;;;;;;;;;;;
2019/12/08 05:11:42;;;;;;;;;;;11.5;76.3;;;;;;;;;
2019/12/08 05:27:21;;;0.7;;;0.7;;;;;;;;;;;;;;;
2019/12/08 05:27:26;;;;;;;;;;;11.6;76.3;;;;;;;;;
2019/12/08 05:41:07;;;0.9;;;0.9;;;;;;;;;;;;;;;
2019/12/08 05:41:07;;;;;;;;;;;11.8;76.4;;;;;;;;;
2019/12/08 05:56:13;;;8.4;;;0.5;;;;;;;;;;;;;;;
2019/12/08 05:56:13;;;;;;;;;;;11.9;76.5;;;;;;;;;
2019/12/08 06:10:49;;;1.1;;;1.1;;;;;;;;;;;;;;;
2019/12/08 06:10:49;;;;;;;;;;;11.9;76.9;;;;;;;;;
2019/12/08 06:25:25;;;0.8;;;0.8;;;;;;;;;;;;;;;
2019/12/08 06:25:25;;;;;;;;;;;11.9;77.2;;;;;;;;;
2019/12/08 06:40:01;;;18.5;;;1.1;;;;;;;;;;;;;;;
2019/12/08 06:40:01;;;;;;;;;;;12.0;80.3;;;;;;;;;
2019/12/08 06:54:57;;;1.3;;;1.3;;;;;;;;;;;;;;;
2019/12/08 06:54:57;;;;;;;;;;;11.9;85.2;;;;;;;;;
2019/12/08 07:09:33;;;45.3;;;0.6;;;;;;;;;;;;;;;
2019/12/08 07:09:33;;;;;;;;;;;11.5;84.8;;;;;;;;;
2019/12/08 07:24:39;;;0.5;;;0.5;;;;;;;;;;;;;;;
2019/12/08 07:24:39;;;;;;;;;;;11.4;84.2;;;;;;;;;
2019/12/08 07:39:15;;;1.2;;;1.2;;;;;;;;;;;;;;;
2019/12/08 07:39:16;;;;;;;;;;;11.5;82.7;;;;;;;;;
2019/12/08 07:53:52;;;0.8;;;0.8;;;;;;;;;;;;;;;
2019/12/08 07:53:52;;;;;;;;;;;11.6;82.6;;;;;;;;;
2019/12/08 08:08:27;;;1.4;;;1.4;;;;;;;;;;;;;;;
2019/12/08 08:08:27;;;;;;;;;;;11.6;85.5;;;;;;;;;
2019/12/08 08:23:04;;;1.0;;;1.0;;;;;;;;;;;;;;;
2019/12/08 08:23:04;;;;;;;;;;;11.6;86.4;;;;;;;;;
2019/12/08 08:38:09;;;0.5;;;0.5;;;;;;;;;;;;;;;
2019/12/08 08:38:09;;;;;;;;;;;11.5;86.6;;;;;;;;;
2019/12/08 08:52:45;;;45.4;;;0.4;;;;;;;;;;;;;;;
2019/12/08 08:52:45;;;;;;;;;;;11.4;85.6;;;;;;;;;
2019/12/08 09:07:23;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/08 09:07:23;;;;;;;;;;;11.5;85.2;;;;;;;;;
2019/12/08 09:22:00;;;0.2;;;0.2;;;;;;;;;;;;;;;
2019/12/08 09:22:00;;;;;;;;;;;11.6;86.8;;;;;;;;;
2019/12/08 09:36:36;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/08 09:36:36;;;;;;;;;;;11.7;90.5;;;;;;;;;
2019/12/08 09:51:42;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/08 09:51:42;;;;;;;;;;;11.6;92.0;;;;;;;;;
2019/12/08 10:06:18;;;22.3;;;0.3;;;;;;;;;;;;;;;
2019/12/08 10:06:18;;;;;;;;;;;11.5;92.6;;;;;;;;;
2019/12/08 10:20:53;;;29.9;;;0.1;;;;;;;;;;;;;;;
2019/12/08 10:20:53;;;;;;;;;;;11.5;93.1;;;;;;;;;
2019/12/08 10:35:32;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/08 10:35:32;;;;;;;;;;;11.5;93.3;;;;;;;;;
2019/12/08 10:50:38;;;0.4;;;0.4;;;;;;;;;;;;;;;
2019/12/08 10:50:38;;;;;;;;;;;11.4;93.3;;;;;;;;;
2019/12/08 11:05:14;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/08 11:05:14;;;;;;;;;;;11.5;92.3;;;;;;;;;
2019/12/08 11:19:51;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/08 11:19:51;;;;;;;;;;;11.7;91.1;;;;;;;;;
2019/12/08 11:34:29;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/08 11:34:29;;;;;;;;;;;11.9;90.3;;;;;;;;;
2019/12/08 11:49:09;;;0.2;;;0.2;;;;;;;;;;;;;;;
2019/12/08 11:49:09;;;;;;;;;;;12.1;88.4;;;;;;;;;
2019/12/08 12:03:45;;;0.4;;;0.4;;;;;;;;;;;;;;;
2019/12/08 12:03:45;;;;;;;;;;;12.4;86.0;;;;;;;;;
2019/12/08 12:18:51;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/08 12:18:51;;;;;;;;;;;12.6;84.9;;;;;;;;;
2019/12/08 12:33:27;;;0.4;;;0.4;;;;;;;;;;;;;;;
2019/12/08 12:33:27;;;;;;;;;;;12.8;82.6;;;;;;;;;
2019/12/08 12:49:28;;;0.5;;;0.5;;;;;;;;;;;;;;;
2019/12/08 12:49:33;;;;;;;;;;;12.9;80.7;;;;;;;;;
2019/12/08 13:02:52;;;45.8;;;1.1;;;;;;;;;;;;;;;
2019/12/08 13:02:52;;;;;;;;;;;13.0;79.8;;;;;;;;;
2019/12/08 13:17:32;;;1.5;;;1.5;;;;;;;;;;;;;;;
2019/12/08 13:17:32;;;;;;;;;;;13.2;79.0;;;;;;;;;
2019/12/08 13:32:08;;;20.0;;;1.4;;;;;;;;;;;;;;;
2019/12/08 13:32:08;;;;;;;;;;;13.3;76.6;;;;;;;;;
2019/12/08 13:46:42;;;1.2;;;1.2;;;;;;;;;;;;;;;
2019/12/08 13:46:42;;;;;;;;;;;13.2;74.3;;;;;;;;;
2019/12/08 14:01:48;;;1.8;;;1.8;;;;;;;;;;;;;;;
2019/12/08 14:01:48;;;;;;;;;;;13.1;75.9;;;;;;;;;
2019/12/08 14:16:25;;;1.8;;;1.8;;;;;;;;;;;;;;;
2019/12/08 14:16:25;;;;;;;;;;;13.0;74.5;;;;;;;;;
2019/12/08 14:30:59;;;23.5;;;1.4;;;;;;;;;;;;;;;
2019/12/08 14:30:59;;;;;;;;;;;12.9;73.2;;;;;;;;;
2019/12/08 14:45:45;;;1.7;;;1.7;;;;;;;;;;;;;;;
2019/12/08 14:45:45;;;;;;;;;;;12.8;73.2;;;;;;;;;
2019/12/08 15:00:22;;;8.7;;;0.8;;;;;;;;;;;;;;;
2019/12/08 15:00:23;;;;;;;;;;;12.7;71.9;;;;;;;;;
2019/12/08 15:15:02;;;0.7;;;0.7;;;;;;;;;;;;;;;
2019/12/08 15:15:02;;;;;;;;;;;12.5;72.6;;;;;;;;;
2019/12/08 15:30:10;;;1.6;;;1.6;;;;;;;;;;;;;;;
2019/12/08 15:30:10;;;;;;;;;;;12.2;73.6;;;;;;;;;
2019/12/08 15:44:50;;;37.5;;;1.2;;;;;;;;;;;;;;;
2019/12/08 15:44:50;;;;;;;;;;;11.8;74.6;;;;;;;;;
2019/12/08 15:59:08;;;47.6;;;0.5;;;;;;;;;;;;;;;
2019/12/08 15:59:08;;;;;;;;;;;11.5;75.3;;;;;;;;;
2019/12/08 16:14:16;;;1.8;;;1.8;;;;;;;;;;;;;;;
2019/12/08 16:14:16;;;;;;;;;;;11.3;76.5;;;;;;;;;
2019/12/08 16:28:54;;;1.0;;;1.0;;;;;;;;;;;;;;;
2019/12/08 16:28:54;;;;;;;;;;;11.0;76.8;;;;;;;;;
2019/12/08 16:43:31;;;70.8;;;1.3;;;;;;;;;;;;;;;
2019/12/08 16:43:31;;;;;;;;;;;10.9;77.6;;;;;;;;;
2019/12/08 16:58:07;;;31.3;;;1.1;;;;;;;;;;;;;;;
2019/12/08 16:58:07;;;;;;;;;;;10.7;78.3;;;;;;;;;
2019/12/08 17:13:14;;;55.7;;;1.3;;;;;;;;;;;;;;;
2019/12/08 17:13:14;;;;;;;;;;;10.4;77.7;;;;;;;;;
2019/12/08 17:27:52;;;32.6;;;1.1;;;;;;;;;;;;;;;
2019/12/08 17:27:52;;;;;;;;;;;10.3;77.5;;;;;;;;;
2019/12/08 17:42:30;;;0.9;;;0.9;;;;;;;;;;;;;;;
2019/12/08 17:42:30;;;;;;;;;;;10.2;77.4;;;;;;;;;
2019/12/08 17:57:07;;;1.1;;;1.1;;;;;;;;;;;;;;;
2019/12/08 17:57:07;;;;;;;;;;;10.2;76.9;;;;;;;;;
2019/12/08 18:11:44;;;63.6;;;2.5;;;;;;;;;;;;;;;
2019/12/08 18:11:44;;;;;;;;;;;10.3;76.8;;;;;;;;;
2019/12/08 18:26:31;;;53.6;;;1.6;;;;;;;;;;;;;;;
2019/12/08 18:26:31;;;;;;;;;;;10.4;76.2;;;;;;;;;
2019/12/08 18:41:39;;;62.5;;;2.3;;;;;;;;;;;;;;;
2019/12/08 18:41:39;;;;;;;;;;;10.6;75.2;;;;;;;;;
2019/12/08 18:56:16;;;32.5;;;0.9;;;;;;;;;;;;;;;
2019/12/08 18:56:16;;;;;;;;;;;10.7;75.4;;;;;;;;;
2019/12/08 19:10:53;;;21.5;;;1.9;;;;;;;;;;;;;;;
2019/12/08 19:10:53;;;;;;;;;;;10.8;75.0;;;;;;;;;
2019/12/08 19:25:30;;;12.5;;;0.1;;;;;;;;;;;;;;;
2019/12/08 19:25:30;;;;;;;;;;;11.0;76.9;;;;;;;;;
2019/12/08 19:40:37;;;70.3;;;0.1;;;;;;;;;;;;;;;
2019/12/08 19:40:37;;;;;;;;;;;10.7;79.3;;;;;;;;;
2019/12/08 19:55:14;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/08 19:55:14;;;;;;;;;;;10.3;79.9;;;;;;;;;
2019/12/08 20:10:06;;;15.1;;;0.2;;;;;;;;;;;;;;;
2019/12/08 20:10:08;;;;;;;;;;;10.0;80.6;;;;;;;;;
2019/12/08 20:24:45;;;70.3;;;0.1;;;;;;;;;;;;;;;
2019/12/08 20:24:46;;;;;;;;;;;9.6;81.1;;;;;;;;;
2019/12/08 20:39:22;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/08 20:39:22;;;;;;;;;;;9.4;81.1;;;;;;;;;
2019/12/08 20:54:00;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/08 20:54:00;;;;;;;;;;;9.4;80.1;;;;;;;;;
2019/12/08 21:08:36;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/08 21:08:36;;;;;;;;;;;9.3;78.6;;;;;;;;;
2019/12/08 21:23:11;;;0.2;;;0.2;;;;;;;;;;;;;;;
2019/12/08 21:23:11;;;;;;;;;;;9.2;78.1;;;;;;;;;
2019/12/08 21:38:18;;;0.3;;;0.3;;;;;;;;;;;;;;;
2019/12/08 21:38:18;;;;;;;;;;;9.2;78.3;;;;;;;;;
2019/12/08 21:52:54;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/08 21:52:54;;;;;;;;;;;9.2;78.9;;;;;;;;;
2019/12/08 22:10:56;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/08 22:11:01;;;;;;;;;;;9.2;79.6;;;;;;;;;
2019/12/08 22:22:01;;;18.2;;;0.1;;;;;;;;;;;;;;;
2019/12/08 22:22:02;;;;;;;;;;;9.1;80.4;;;;;;;;;
2019/12/08 22:37:08;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/08 22:37:08;;;;;;;;;;;8.8;80.3;;;;;;;;;
2019/12/08 22:51:44;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/08 22:51:44;;;;;;;;;;;8.7;80.1;;;;;;;;;
2019/12/08 23:06:21;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/08 23:06:21;;;;;;;;;;;8.6;80.0;;;;;;;;;
2019/12/08 23:21:04;;;0.2;;;0.2;;;;;;;;;;;;;;;
2019/12/08 23:21:04;;;;;;;;;;;8.5;79.9;;;;;;;;;
2019/12/08 23:35:42;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/08 23:35:42;;;;;;;;;;;8.5;80.2;;;;;;;;;
2019/12/08 23:51:40;;;0.3;;;0.3;;;;;;;;;;;;;;;
2019/12/08 23:51:43;;;;;;;;;;;8.4;80.3;;;;;;;;;
