Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/08 00:07:42;;;3.6;;;3.6;;;;;;;;;;;;;;;
2019/12/08 00:07:42;;;;;;;;;;;11.1;75.5;;;;;;;;;
2019/12/08 00:24:38;;;4.8;;;4.6;;;;;;;;;;;;;;;
2019/12/08 00:24:40;;;;;;;;;;;11.1;75.6;;;;;;;;;
2019/12/08 00:37:51;;;4.4;;;4.3;;;;;;;;;;;;;;;
2019/12/08 00:37:51;;;;;;;;;;;11.0;76.0;;;;;;;;;
2019/12/08 00:53:58;;;4.4;;;4.4;;;;;;;;;;;;;;;
2019/12/08 00:53:58;;;;;;;;;;;10.9;75.6;;;;;;;;;
2019/12/08 01:07:04;;;4.5;;;4.5;;;;;;;;;;;;;;;
2019/12/08 01:07:04;;;;;;;;;;;10.9;75.4;;;;;;;;;
2019/12/08 01:22:52;;;4.3;;;4.3;;;;;;;;;;;;;;;
2019/12/08 01:37:13;;;4.2;;;4.0;;;;;;;;;;;;;;;
2019/12/08 01:37:14;;;;;;;;;;;10.7;75.0;;;;;;;;;
2019/12/08 01:52:19;;;4.0;;;4.0;;;;;;;;;;;;;;;
2019/12/08 01:52:19;;;;;;;;;;;10.7;74.6;;;;;;;;;
2019/12/08 02:06:36;;;4.3;;;4.1;;;;;;;;;;;;;;;
2019/12/08 02:06:36;;;;;;;;;;;10.8;75.0;;;;;;;;;
2019/12/08 02:21:47;;;4.8;;;4.3;;;;;;;;;;;;;;;
2019/12/08 02:21:47;;;;;;;;;;;10.8;74.9;;;;;;;;;
2019/12/08 02:36:25;;;4.8;;;4.4;;;;;;;;;;;;;;;
2019/12/08 02:36:25;;;;;;;;;;;10.9;75.0;;;;;;;;;
2019/12/08 02:52:43;;;4.9;;;4.9;;;;;;;;;;;;;;;
2019/12/08 02:52:46;;;;;;;;;;;11.0;75.0;;;;;;;;;
2019/12/08 03:06:23;;;4.8;;;4.8;;;;;;;;;;;;;;;
2019/12/08 03:06:23;;;;;;;;;;;11.0;74.6;;;;;;;;;
2019/12/08 03:21:28;;;4.6;;;4.2;;;;;;;;;;;;;;;
2019/12/08 03:21:29;;;;;;;;;;;11.1;73.9;;;;;;;;;
2019/12/08 03:36:04;;;3.5;;;3.5;;;;;;;;;;;;;;;
2019/12/08 03:36:05;;;;;;;;;;;11.3;74.5;;;;;;;;;
2019/12/08 03:51:33;;;3.2;;;3.2;;;;;;;;;;;;;;;
2019/12/08 03:51:34;;;;;;;;;;;11.4;75.3;;;;;;;;;
2019/12/08 04:05:56;;;3.5;;;3.5;;;;;;;;;;;;;;;
2019/12/08 04:05:57;;;;;;;;;;;11.4;76.1;;;;;;;;;
2019/12/08 04:21:13;;;4.5;;;4.3;;;;;;;;;;;;;;;
2019/12/08 04:21:13;;;;;;;;;;;11.4;76.0;;;;;;;;;
2019/12/08 04:35:54;;;5.3;;;4.8;;;;;;;;;;;;;;;
2019/12/08 04:35:54;;;;;;;;;;;11.4;75.5;;;;;;;;;
2019/12/08 04:50:32;;;3.8;;;3.8;;;;;;;;;;;;;;;
2019/12/08 04:50:32;;;;;;;;;;;11.4;75.4;;;;;;;;;
2019/12/08 05:05:39;;;3.5;;;3.5;;;;;;;;;;;;;;;
2019/12/08 05:05:40;;;;;;;;;;;11.5;75.5;;;;;;;;;
2019/12/08 05:20:15;;;3.3;;;3.3;;;;;;;;;;;;;;;
2019/12/08 05:20:15;;;;;;;;;;;11.4;75.2;;;;;;;;;
2019/12/08 05:35:34;;;3.6;;;3.6;;;;;;;;;;;;;;;
2019/12/08 05:35:34;;;;;;;;;;;11.5;75.1;;;;;;;;;
2019/12/08 05:50:10;;;3.3;;;3.3;;;;;;;;;;;;;;;
2019/12/08 05:50:10;;;;;;;;;;;11.6;75.1;;;;;;;;;
2019/12/08 06:05:46;;;3.5;;;3.5;;;;;;;;;;;;;;;
2019/12/08 06:05:46;;;;;;;;;;;11.7;75.1;;;;;;;;;
2019/12/08 06:19:52;;;4.5;;;4.0;;;;;;;;;;;;;;;
2019/12/08 06:19:52;;;;;;;;;;;11.8;76.2;;;;;;;;;
2019/12/08 06:35:29;;;4.1;;;4.1;;;;;;;;;;;;;;;
2019/12/08 06:35:29;;;;;;;;;;;11.9;81.0;;;;;;;;;
2019/12/08 06:50:04;;;4.2;;;4.2;;;;;;;;;;;;;;;
2019/12/08 06:50:04;;;;;;;;;;;11.8;83.1;;;;;;;;;
2019/12/08 07:05:01;;;3.6;;;3.6;;;;;;;;;;;;;;;
2019/12/08 07:05:01;;;;;;;;;;;11.5;83.3;;;;;;;;;
2019/12/08 07:19:37;;;4.5;;;4.5;;;;;;;;;;;;;;;
2019/12/08 07:19:37;;;;;;;;;;;11.5;83.5;;;;;;;;;
2019/12/08 07:34:43;;;4.4;;;4.4;;;;;;;;;;;;;;;
2019/12/08 07:34:43;;;;;;;;;;;11.5;82.9;;;;;;;;;
2019/12/08 07:49:19;;;5.6;;;4.9;;;;;;;;;;;;;;;
2019/12/08 07:49:19;;;;;;;;;;;11.5;85.0;;;;;;;;;
2019/12/08 08:04:55;;;3.9;;;3.9;;;;;;;;;;;;;;;
2019/12/08 08:04:55;;;;;;;;;;;11.4;85.2;;;;;;;;;
2019/12/08 08:19:32;;;3.4;;;3.4;;;;;;;;;;;;;;;
2019/12/08 08:19:32;;;;;;;;;;;11.4;85.8;;;;;;;;;
2019/12/08 08:34:08;;;3.4;;;3.4;;;;;;;;;;;;;;;
2019/12/08 08:34:08;;;;;;;;;;;11.4;85.4;;;;;;;;;
2019/12/08 08:48:42;;;3.5;;;3.5;;;;;;;;;;;;;;;
2019/12/08 08:48:42;;;;;;;;;;;11.3;85.9;;;;;;;;;
2019/12/08 09:03:21;;;3.0;;;2.8;;;;;;;;;;;;;;;
2019/12/08 09:03:21;;;;;;;;;;;11.3;86.7;;;;;;;;;
2019/12/08 09:18:28;;;2.5;;;2.5;;;;;;;;;;;;;;;
2019/12/08 09:18:28;;;;;;;;;;;11.3;86.8;;;;;;;;;
2019/12/08 09:33:34;;;2.4;;;2.4;;;;;;;;;;;;;;;
2019/12/08 09:33:34;;;;;;;;;;;11.3;87.5;;;;;;;;;
2019/12/08 09:48:40;;;2.2;;;2.2;;;;;;;;;;;;;;;
2019/12/08 09:48:40;;;;;;;;;;;11.4;89.4;;;;;;;;;
2019/12/08 10:03:15;;;1.5;;;1.5;;;;;;;;;;;;;;;
2019/12/08 10:03:16;;;;;;;;;;;11.3;89.5;;;;;;;;;
2019/12/08 10:18:22;;;1.7;;;1.7;;;;;;;;;;;;;;;
2019/12/08 10:18:22;;;;;;;;;;;11.3;89.3;;;;;;;;;
2019/12/08 10:33:29;;;1.4;;;1.4;;;;;;;;;;;;;;;
2019/12/08 10:33:29;;;;;;;;;;;11.4;89.6;;;;;;;;;
2019/12/08 10:48:06;;;1.4;;;1.4;;;;;;;;;;;;;;;
2019/12/08 10:48:06;;;;;;;;;;;11.5;89.3;;;;;;;;;
2019/12/08 11:03:12;;;1.4;;;1.4;;;;;;;;;;;;;;;
2019/12/08 11:03:12;;;;;;;;;;;11.6;87.7;;;;;;;;;
2019/12/08 11:18:50;;;1.9;;;1.9;;;;;;;;;;;;;;;
2019/12/08 11:18:50;;;;;;;;;;;11.8;85.8;;;;;;;;;
2019/12/08 11:33:28;;;2.2;;;2.1;;;;;;;;;;;;;;;
2019/12/08 11:33:28;;;;;;;;;;;12.1;82.6;;;;;;;;;
2019/12/08 11:48:07;;;3.2;;;2.9;;;;;;;;;;;;;;;
2019/12/08 11:48:07;;;;;;;;;;;12.4;79.2;;;;;;;;;
2019/12/08 12:03:14;;;3.1;;;2.8;;;;;;;;;;;;;;;
2019/12/08 12:03:14;;;;;;;;;;;12.8;76.7;;;;;;;;;
2019/12/08 12:18:20;;;2.6;;;2.6;;;;;;;;;;;;;;;
2019/12/08 12:18:20;;;;;;;;;;;13.2;77.2;;;;;;;;;
2019/12/08 12:32:26;;;3.6;;;3.5;;;;;;;;;;;;;;;
2019/12/08 12:32:26;;;;;;;;;;;13.4;76.0;;;;;;;;;
2019/12/08 12:48:53;;;4.9;;;4.1;;;;;;;;;;;;;;;
2019/12/08 12:49:00;;;;;;;;;;;13.4;72.8;;;;;;;;;
2019/12/08 13:02:22;;;6.7;;;4.8;;;;;;;;;;;;;;;
2019/12/08 13:02:22;;;;;;;;;;;13.3;70.7;;;;;;;;;
2019/12/08 13:17:01;;;6.4;;;4.6;;;;;;;;;;;;;;;
2019/12/08 13:17:01;;;;;;;;;;;13.2;70.0;;;;;;;;;
2019/12/08 13:32:08;;;11.7;;;7.4;;;;;;;;;;;;;;;
2019/12/08 13:32:08;;;;;;;;;;;13.1;68.2;;;;;;;;;
2019/12/08 13:47:13;;;11.7;;;7.6;;;;;;;;;;;;;;;
2019/12/08 13:47:13;;;;;;;;;;;13.0;69.1;;;;;;;;;
2019/12/08 14:01:49;;;13.7;;;8.8;;;;;;;;;;;;;;;
2019/12/08 14:01:49;;;;;;;;;;;12.9;67.7;;;;;;;;;
2019/12/08 14:16:55;;;7.8;;;5.6;;;;;;;;;;;;;;;
2019/12/08 14:16:55;;;;;;;;;;;12.8;67.7;;;;;;;;;
2019/12/08 14:31:59;;;14.8;;;9.7;;;;;;;;;;;;;;;
2019/12/08 14:32:00;;;;;;;;;;;12.7;68.2;;;;;;;;;
2019/12/08 14:46:46;;;9.1;;;6.9;;;;;;;;;;;;;;;
2019/12/08 14:46:46;;;;;;;;;;;12.6;68.5;;;;;;;;;
2019/12/08 15:01:55;;;16.5;;;10.6;;;;;;;;;;;;;;;
2019/12/08 15:01:55;;;;;;;;;;;12.5;68.2;;;;;;;;;
2019/12/08 15:17:33;;;14.8;;;9.7;;;;;;;;;;;;;;;
2019/12/08 15:17:33;;;;;;;;;;;12.3;68.3;;;;;;;;;
2019/12/08 15:31:42;;;17.6;;;10.9;;;;;;;;;;;;;;;
2019/12/08 15:31:43;;;;;;;;;;;12.1;68.6;;;;;;;;;
2019/12/08 15:48:52;;;13.9;;;9.0;;;;;;;;;;;;;;;
2019/12/08 15:48:53;;;;;;;;;;;11.9;67.7;;;;;;;;;
2019/12/08 16:01:39;;;13.1;;;8.4;;;;;;;;;;;;;;;
2019/12/08 16:01:39;;;;;;;;;;;11.8;68.7;;;;;;;;;
2019/12/08 16:16:48;;;13.4;;;8.7;;;;;;;;;;;;;;;
2019/12/08 16:16:48;;;;;;;;;;;11.7;69.3;;;;;;;;;
2019/12/08 16:33:26;;;14.5;;;9.4;;;;;;;;;;;;;;;
2019/12/08 16:33:26;;;;;;;;;;;11.6;69.5;;;;;;;;;
2019/12/08 16:46:02;;;16.4;;;10.5;;;;;;;;;;;;;;;
2019/12/08 16:46:02;;;;;;;;;;;11.6;71.2;;;;;;;;;
2019/12/08 17:00:39;;;21.3;;;13.3;;;;;;;;;;;;;;;
2019/12/08 17:00:39;;;;;;;;;;;11.4;72.1;;;;;;;;;
2019/12/08 17:16:47;;;19.0;;;12.0;;;;;;;;;;;;;;;
2019/12/08 17:16:47;;;;;;;;;;;11.3;73.0;;;;;;;;;
2019/12/08 17:30:54;;;15.9;;;10.5;;;;;;;;;;;;;;;
2019/12/08 17:30:54;;;;;;;;;;;11.0;73.3;;;;;;;;;
2019/12/08 17:46:32;;;16.7;;;10.9;;;;;;;;;;;;;;;
2019/12/08 17:46:32;;;;;;;;;;;10.8;72.8;;;;;;;;;
2019/12/08 18:00:08;;;18.4;;;11.7;;;;;;;;;;;;;;;
2019/12/08 18:00:09;;;;;;;;;;;10.7;72.7;;;;;;;;;
2019/12/08 18:16:12;;;19.9;;;12.7;;;;;;;;;;;;;;;
2019/12/08 18:16:28;;;;;;;;;;;10.8;72.1;;;;;;;;;
2019/12/08 18:32:04;;;15.9;;;10.2;;;;;;;;;;;;;;;
2019/12/08 18:32:04;;;;;;;;;;;10.9;71.7;;;;;;;;;
2019/12/08 18:44:42;;;14.4;;;9.4;;;;;;;;;;;;;;;
2019/12/08 18:44:42;;;;;;;;;;;11.1;72.4;;;;;;;;;
2019/12/08 19:00:49;;;12.4;;;8.1;;;;;;;;;;;;;;;
2019/12/08 19:00:49;;;;;;;;;;;11.1;74.0;;;;;;;;;
2019/12/08 19:14:56;;;16.3;;;10.4;;;;;;;;;;;;;;;
2019/12/08 19:14:56;;;;;;;;;;;11.2;74.4;;;;;;;;;
2019/12/08 19:29:32;;;8.5;;;5.9;;;;;;;;;;;;;;;
2019/12/08 19:29:32;;;;;;;;;;;11.1;74.5;;;;;;;;;
2019/12/08 19:44:09;;;4.6;;;3.4;;;;;;;;;;;;;;;
2019/12/08 19:44:09;;;;;;;;;;;11.1;72.6;;;;;;;;;
2019/12/08 20:00:12;;;4.1;;;3.0;;;;;;;;;;;;;;;
2019/12/08 20:00:22;;;;;;;;;;;11.0;73.7;;;;;;;;;
2019/12/08 20:14:42;;;3.4;;;2.6;;;;;;;;;;;;;;;
2019/12/08 20:14:42;;;;;;;;;;;10.8;75.0;;;;;;;;;
2019/12/08 20:28:48;;;4.9;;;3.5;;;;;;;;;;;;;;;
2019/12/08 20:28:48;;;;;;;;;;;10.6;75.9;;;;;;;;;
2019/12/08 20:43:25;;;4.7;;;3.4;;;;;;;;;;;;;;;
2019/12/08 20:43:25;;;;;;;;;;;10.2;76.1;;;;;;;;;
2019/12/08 20:58:32;;;2.2;;;1.9;;;;;;;;;;;;;;;
2019/12/08 20:58:32;;;;;;;;;;;10.0;75.3;;;;;;;;;
2019/12/08 21:13:07;;;3.0;;;2.3;;;;;;;;;;;;;;;
2019/12/08 21:13:08;;;;;;;;;;;9.8;74.2;;;;;;;;;
2019/12/08 21:28:13;;;4.6;;;3.2;;;;;;;;;;;;;;;
2019/12/08 21:28:14;;;;;;;;;;;9.7;73.5;;;;;;;;;
2019/12/08 21:43:20;;;4.3;;;3.1;;;;;;;;;;;;;;;
2019/12/08 21:43:20;;;;;;;;;;;9.6;73.2;;;;;;;;;
2019/12/08 21:58:28;;;3.7;;;2.7;;;;;;;;;;;;;;;
2019/12/08 21:58:28;;;;;;;;;;;9.6;74.0;;;;;;;;;
2019/12/08 22:13:28;;;4.5;;;3.4;;;;;;;;;;;;;;;
2019/12/08 22:13:28;;;;;;;;;;;9.6;75.3;;;;;;;;;
2019/12/08 22:28:04;;;4.5;;;3.1;;;;;;;;;;;;;;;
2019/12/08 22:28:04;;;;;;;;;;;9.6;75.5;;;;;;;;;
2019/12/08 22:42:11;;;3.3;;;2.6;;;;;;;;;;;;;;;
2019/12/08 22:42:11;;;;;;;;;;;9.5;76.7;;;;;;;;;
2019/12/08 22:57:47;;;4.4;;;3.1;;;;;;;;;;;;;;;
2019/12/08 22:57:47;;;;;;;;;;;9.3;76.4;;;;;;;;;
2019/12/08 23:11:58;;;9.8;;;6.1;;;;;;;;;;;;;;;
2019/12/08 23:11:58;;;;;;;;;;;9.1;76.0;;;;;;;;;
2019/12/08 23:27:07;;;9.5;;;5.9;;;;;;;;;;;;;;;
2019/12/08 23:27:07;;;;;;;;;;;9.0;75.7;;;;;;;;;
2019/12/08 23:41:45;;;4.9;;;3.5;;;;;;;;;;;;;;;
2019/12/08 23:41:45;;;;;;;;;;;9.0;75.9;;;;;;;;;
2019/12/08 23:57:49;;;6.1;;;4.0;;;;;;;;;;;;;;;
2019/12/08 23:57:49;;;;;;;;;;;9.0;76.0;;;;;;;;;
