Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/08 00:01:08;;;2.4;;;2.4;;;;;;;;;;;;;;;
2019/12/08 00:01:09;;;;;;;;;;;10.1;79.9;;;;;;;;;
2019/12/08 00:20:33;;;3.4;;;3.4;;;;;;;;;;;;;;;
2019/12/08 00:22:11;;;;;;;;;;;10.1;79.6;;;;;;;;;
2019/12/08 00:38:52;;;2.0;;;2.0;;;;;;;;;;;;;;;
2019/12/08 00:38:52;;;;;;;;;;;10.1;79.0;;;;;;;;;
2019/12/08 00:57:30;;;14.4;;;1.2;;;;;;;;;;;;;;;
2019/12/08 00:57:30;;;;;;;;;;;9.8;79.1;;;;;;;;;
2019/12/08 01:16:31;;;13.8;;;1.2;;;;;;;;;;;;;;;
2019/12/08 01:16:35;;;;;;;;;;;9.6;79.6;;;;;;;;;
2019/12/08 01:35:13;;;36.2;;;1.6;;;;;;;;;;;;;;;
2019/12/08 01:35:13;;;;;;;;;;;9.7;79.9;;;;;;;;;
2019/12/08 01:54:21;;;1.6;;;1.6;;;;;;;;;;;;;;;
2019/12/08 01:54:21;;;;;;;;;;;9.9;79.2;;;;;;;;;
2019/12/08 02:13:14;;;1.2;;;1.2;;;;;;;;;;;;;;;
2019/12/08 02:13:14;;;;;;;;;;;10.1;78.4;;;;;;;;;
2019/12/08 02:31:53;;;0.8;;;0.8;;;;;;;;;;;;;;;
2019/12/08 02:31:53;;;;;;;;;;;10.2;78.8;;;;;;;;;
2019/12/08 02:50:49;;;7.8;;;2.8;;;;;;;;;;;;;;;
2019/12/08 02:50:58;;;;;;;;;;;10.4;79.4;;;;;;;;;
2019/12/08 03:09:25;;;19.8;;;1.2;;;;;;;;;;;;;;;
2019/12/08 03:09:25;;;;;;;;;;;10.4;79.4;;;;;;;;;
2019/12/08 03:28:32;;;2.2;;;2.2;;;;;;;;;;;;;;;
2019/12/08 03:28:32;;;;;;;;;;;10.4;80.0;;;;;;;;;
2019/12/08 03:47:10;;;12.0;;;2.4;;;;;;;;;;;;;;;
2019/12/08 03:47:15;;;;;;;;;;;10.5;80.0;;;;;;;;;
2019/12/08 04:06:28;;;1.2;;;1.2;;;;;;;;;;;;;;;
2019/12/08 04:06:28;;;;;;;;;;;10.4;79.7;;;;;;;;;
2019/12/08 04:25:17;;;8.6;;;0.6;;;;;;;;;;;;;;;
2019/12/08 04:25:18;;;;;;;;;;;10.5;79.1;;;;;;;;;
2019/12/08 04:44:00;;;1.0;;;1.0;;;;;;;;;;;;;;;
2019/12/08 04:44:00;;;;;;;;;;;10.7;78.5;;;;;;;;;
2019/12/08 05:03:07;;;1.2;;;1.2;;;;;;;;;;;;;;;
2019/12/08 05:03:08;;;;;;;;;;;10.9;78.2;;;;;;;;;
2019/12/08 05:21:46;;;1.0;;;1.0;;;;;;;;;;;;;;;
2019/12/08 05:21:46;;;;;;;;;;;11.1;77.7;;;;;;;;;
2019/12/08 05:40:37;;;0.6;;;0.6;;;;;;;;;;;;;;;
2019/12/08 05:40:37;;;;;;;;;;;11.2;78.0;;;;;;;;;
2019/12/08 05:59:44;;;0.4;;;0.4;;;;;;;;;;;;;;;
2019/12/08 05:59:44;;;;;;;;;;;11.3;77.9;;;;;;;;;
2019/12/08 06:18:20;;;1.4;;;1.4;;;;;;;;;;;;;;;
2019/12/08 06:18:21;;;;;;;;;;;11.4;78.1;;;;;;;;;
2019/12/08 06:37:29;;;0.8;;;0.8;;;;;;;;;;;;;;;
2019/12/08 06:37:30;;;;;;;;;;;11.2;80.5;;;;;;;;;
2019/12/08 06:55:57;;;2.4;;;2.4;;;;;;;;;;;;;;;
2019/12/08 06:55:58;;;;;;;;;;;10.5;85.9;;;;;;;;;
2019/12/08 07:15:05;;;1.0;;;1.0;;;;;;;;;;;;;;;
2019/12/08 07:15:05;;;;;;;;;;;10.5;86.7;;;;;;;;;
2019/12/08 07:33:42;;;1.6;;;1.6;;;;;;;;;;;;;;;
2019/12/08 07:33:42;;;;;;;;;;;10.8;85.7;;;;;;;;;
2019/12/08 07:52:51;;;1.4;;;1.4;;;;;;;;;;;;;;;
2019/12/08 07:52:51;;;;;;;;;;;10.9;85.0;;;;;;;;;
2019/12/08 08:11:28;;;13.2;;;2.0;;;;;;;;;;;;;;;
2019/12/08 08:11:28;;;;;;;;;;;10.5;88.0;;;;;;;;;
2019/12/08 08:30:36;;;1.6;;;1.6;;;;;;;;;;;;;;;
2019/12/08 08:30:36;;;;;;;;;;;10.4;89.6;;;;;;;;;
2019/12/08 08:49:13;;;0.8;;;0.8;;;;;;;;;;;;;;;
2019/12/08 08:49:13;;;;;;;;;;;10.5;89.7;;;;;;;;;
2019/12/08 09:07:54;;;19.6;;;;;;;;;;;;;;;;;;
2019/12/08 09:07:54;;;;;;;;;;;10.7;89.3;;;;;;;;;
2019/12/08 09:27:01;;;0.6;;;0.6;;;;;;;;;;;;;;;
2019/12/08 09:27:01;;;;;;;;;;;10.5;90.3;;;;;;;;;
2019/12/08 09:45:37;;;0.8;;;0.8;;;;;;;;;;;;;;;
2019/12/08 09:45:38;;;;;;;;;;;10.3;94.3;;;;;;;;;
2019/12/08 10:04:47;;;0.2;;;0.2;;;;;;;;;;;;;;;
2019/12/08 10:04:47;;;;;;;;;;;10.5;95.1;;;;;;;;;
2019/12/08 10:23:24;;;;;;;;;;;10.7;92.7;;;;;;;;;
2019/12/08 10:42:33;;;;;;;;;;;10.9;91.4;;;;;;;;;
2019/12/08 11:01:12;;;;;;;;;;;11.1;91.3;;;;;;;;;
2019/12/08 11:20:23;;;;;;;;;;;11.3;90.4;;;;;;;;;
2019/12/08 11:39:02;;;19.6;;;;;;;;;;;;;;;;;;
2019/12/08 11:39:03;;;;;;;;;;;11.4;90.3;;;;;;;;;
2019/12/08 11:57:41;;;1.0;;;1.0;;;;;;;;;;;;;;;
2019/12/08 11:57:41;;;;;;;;;;;11.7;90.2;;;;;;;;;
2019/12/08 12:16:50;;;23.2;;;1.0;;;;;;;;;;;;;;;
2019/12/08 12:16:50;;;;;;;;;;;11.9;89.7;;;;;;;;;
2019/12/08 12:35:59;;;1.2;;;1.2;;;;;;;;;;;;;;;
2019/12/08 12:35:59;;;;;;;;;;;12.2;87.2;;;;;;;;;
2019/12/08 13:13:27;;;17.4;;;4.8;;;;;;;;;;;;;;;
2019/12/08 13:13:28;;;;;;;;;;;12.3;83.4;;;;;;;;;
2019/12/08 13:32:08;;;43.2;;;5.2;;;;;;;;;;;;;;;
2019/12/08 13:32:08;;;;;;;;;;;12.0;80.3;;;;;;;;;
2019/12/08 13:51:14;;;42.4;;;6.8;;;;;;;;;;;;;;;
2019/12/08 13:51:14;;;;;;;;;;;11.7;78.2;;;;;;;;;
2019/12/08 14:09:52;;;8.8;;;5.2;;;;;;;;;;;;;;;
2019/12/08 14:09:52;;;;;;;;;;;11.7;79.9;;;;;;;;;
2019/12/08 14:28:58;;;19.4;;;3.2;;;;;;;;;;;;;;;
2019/12/08 14:28:58;;;;;;;;;;;11.5;77.9;;;;;;;;;
2019/12/08 14:47:46;;;18.8;;;3.4;;;;;;;;;;;;;;;
2019/12/08 14:47:47;;;;;;;;;;;11.3;78.1;;;;;;;;;
2019/12/08 15:06:27;;;17.6;;;3.2;;;;;;;;;;;;;;;
2019/12/08 15:06:27;;;;;;;;;;;10.9;76.7;;;;;;;;;
2019/12/08 15:25:36;;;24.2;;;2.2;;;;;;;;;;;;;;;
2019/12/08 15:25:36;;;;;;;;;;;10.3;77.3;;;;;;;;;
2019/12/08 15:44:20;;;3.2;;;3.2;;;;;;;;;;;;;;;
2019/12/08 15:44:20;;;;;;;;;;;9.8;78.5;;;;;;;;;
2019/12/08 16:03:11;;;44.8;;;2.6;;;;;;;;;;;;;;;
2019/12/08 16:03:11;;;;;;;;;;;9.5;79.5;;;;;;;;;
2019/12/08 16:22:20;;;71.6;;;2.0;;;;;;;;;;;;;;;
2019/12/08 16:22:20;;;;;;;;;;;9.6;80.0;;;;;;;;;
2019/12/08 16:40:58;;;70.2;;;3.2;;;;;;;;;;;;;;;
2019/12/08 16:40:58;;;;;;;;;;;9.3;80.5;;;;;;;;;
2019/12/08 16:59:38;;;41.6;;;5.2;;;;;;;;;;;;;;;
2019/12/08 16:59:39;;;;;;;;;;;9.2;80.6;;;;;;;;;
2019/12/08 17:18:48;;;23.2;;;4.6;;;;;;;;;;;;;;;
2019/12/08 17:18:48;;;;;;;;;;;9.2;80.3;;;;;;;;;
2019/12/08 17:37:26;;;68.0;;;4.6;;;;;;;;;;;;;;;
2019/12/08 17:37:26;;;;;;;;;;;9.1;80.4;;;;;;;;;
2019/12/08 17:56:35;;;23.8;;;4.2;;;;;;;;;;;;;;;
2019/12/08 17:56:35;;;;;;;;;;;9.2;80.5;;;;;;;;;
2019/12/08 18:15:55;;;141.8;;;4.6;;;;;;;;;;;;;;;
2019/12/08 18:16:03;;;;;;;;;;;9.5;79.9;;;;;;;;;
2019/12/08 18:34:04;;;42.6;;;5.4;;;;;;;;;;;;;;;
2019/12/08 18:34:05;;;;;;;;;;;9.8;79.7;;;;;;;;;
2019/12/08 18:53:14;;;72.8;;;3.8;;;;;;;;;;;;;;;
2019/12/08 18:53:15;;;;;;;;;;;10.0;79.2;;;;;;;;;
2019/12/08 19:11:53;;;3.2;;;3.2;;;;;;;;;;;;;;;
2019/12/08 19:11:54;;;;;;;;;;;10.1;78.2;;;;;;;;;
2019/12/08 19:30:33;;;0.2;;;0.2;;;;;;;;;;;;;;;
2019/12/08 19:30:33;;;;;;;;;;;8.9;81.2;;;;;;;;;
2019/12/08 19:49:41;;;;;;;;;;;8.2;83.7;;;;;;;;;
2019/12/08 20:09:48;;;0.2;;;0.2;;;;;;;;;;;;;;;
2019/12/08 20:09:54;;;;;;;;;;;7.9;84.9;;;;;;;;;
2019/12/08 20:27:17;;;0.4;;;0.4;;;;;;;;;;;;;;;
2019/12/08 20:27:17;;;;;;;;;;;8.1;85.3;;;;;;;;;
2019/12/08 20:46:26;;;73.0;;;0.2;;;;;;;;;;;;;;;
2019/12/08 20:46:26;;;;;;;;;;;8.1;84.3;;;;;;;;;
2019/12/08 21:05:04;;;0.2;;;0.2;;;;;;;;;;;;;;;
2019/12/08 21:05:04;;;;;;;;;;;8.1;82.8;;;;;;;;;
2019/12/08 21:23:41;;;0.4;;;0.4;;;;;;;;;;;;;;;
2019/12/08 21:23:42;;;;;;;;;;;8.1;81.5;;;;;;;;;
2019/12/08 21:42:50;;;22.4;;;0.4;;;;;;;;;;;;;;;
2019/12/08 21:42:50;;;;;;;;;;;8.1;82.1;;;;;;;;;
2019/12/08 22:01:32;;;22.2;;;0.2;;;;;;;;;;;;;;;
2019/12/08 22:01:32;;;;;;;;;;;7.9;82.3;;;;;;;;;
2019/12/08 22:20:31;;;0.4;;;0.4;;;;;;;;;;;;;;;
2019/12/08 22:20:31;;;;;;;;;;;7.6;83.4;;;;;;;;;
2019/12/08 22:39:39;;;0.2;;;0.2;;;;;;;;;;;;;;;
2019/12/08 22:39:39;;;;;;;;;;;7.5;83.5;;;;;;;;;
2019/12/08 22:58:17;;;63.2;;;;;;;;;;;;;;;;;;
2019/12/08 22:58:18;;;;;;;;;;;7.4;83.4;;;;;;;;;
2019/12/08 23:17:02;;;1.2;;;1.2;;;;;;;;;;;;;;;
2019/12/08 23:17:02;;;;;;;;;;;7.5;83.0;;;;;;;;;
2019/12/08 23:36:12;;;;;;;;;;;7.4;82.9;;;;;;;;;
