Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/08 00:01:09;;;5.9;;;5.2;;;;;;;;;;;;;;;
2019/12/08 00:01:09;;;;;;;;;;;9.5;68.0;;;;;;;;;
2019/12/08 00:04:41;;;5.9;;;5.2;;;;;;;;;;;;;;;
2019/12/08 00:04:41;;;;;;;;;;;9.4;68.0;;;;;;;;;
2019/12/08 00:08:43;;;4.8;;;4.2;;;;;;;;;;;;;;;
2019/12/08 00:08:43;;;;;;;;;;;9.4;68.0;;;;;;;;;
2019/12/08 00:12:15;;;5.2;;;5.2;;;;;;;;;;;;;;;
2019/12/08 00:12:15;;;;;;;;;;;9.4;68.0;;;;;;;;;
2019/12/08 00:16:16;;;5.6;;;4.5;;;;;;;;;;;;;;;
2019/12/08 00:16:16;;;;;;;;;;;9.3;68.0;;;;;;;;;
2019/12/08 00:19:46;;;4.7;;;4.1;;;;;;;;;;;;;;;
2019/12/08 00:20:06;;;;;;;;;;;9.3;68.0;;;;;;;;;
2019/12/08 00:24:36;;;5.0;;;4.7;;;;;;;;;;;;;;;
2019/12/08 00:24:37;;;;;;;;;;;9.3;68.0;;;;;;;;;
2019/12/08 00:27:18;;;6.1;;;5.0;;;;;;;;;;;;;;;
2019/12/08 00:27:18;;;;;;;;;;;9.2;68.0;;;;;;;;;
2019/12/08 00:30:49;;;5.2;;;4.9;;;;;;;;;;;;;;;
2019/12/08 00:30:49;;;;;;;;;;;9.2;69.0;;;;;;;;;
2019/12/08 00:34:50;;;5.7;;;5.3;;;;;;;;;;;;;;;
2019/12/08 00:34:50;;;;;;;;;;;9.2;69.0;;;;;;;;;
2019/12/08 00:38:22;;;6.1;;;5.0;;;;;;;;;;;;;;;
2019/12/08 00:38:22;;;;;;;;;;;9.2;69.0;;;;;;;;;
2019/12/08 00:41:54;;;5.5;;;5.2;;;;;;;;;;;;;;;
2019/12/08 00:41:54;;;;;;;;;;;9.1;69.0;;;;;;;;;
2019/12/08 00:45:55;;;5.0;;;4.3;;;;;;;;;;;;;;;
2019/12/08 00:45:55;;;;;;;;;;;9.1;69.0;;;;;;;;;
2019/12/08 00:49:26;;;7.6;;;5.7;;;;;;;;;;;;;;;
2019/12/08 00:49:26;;;;;;;;;;;9.1;69.0;;;;;;;;;
2019/12/08 00:52:57;;;5.5;;;5.5;;;;;;;;;;;;;;;
2019/12/08 00:52:57;;;;;;;;;;;9.1;69.0;;;;;;;;;
2019/12/08 00:56:59;;;6.1;;;5.5;;;;;;;;;;;;;;;
2019/12/08 00:57:00;;;;;;;;;;;9.1;69.0;;;;;;;;;
2019/12/08 01:04:32;;;5.9;;;4.9;;;;;;;;;;;;;;;
2019/12/08 01:04:32;;;;;;;;;;;9.1;69.0;;;;;;;;;
2019/12/08 01:08:05;;;6.3;;;5.5;;;;;;;;;;;;;;;
2019/12/08 01:08:05;;;;;;;;;;;9.1;69.0;;;;;;;;;
2019/12/08 01:11:37;;;5.3;;;4.6;;;;;;;;;;;;;;;
2019/12/08 01:11:38;;;;;;;;;;;9.1;69.0;;;;;;;;;
2019/12/08 01:15:46;;;4.3;;;4.3;;;;;;;;;;;;;;;
2019/12/08 01:15:55;;;;;;;;;;;9.1;69.0;;;;;;;;;
2019/12/08 01:20:14;;;5.6;;;5.2;;;;;;;;;;;;;;;
2019/12/08 01:20:24;;;;;;;;;;;9.0;68.0;;;;;;;;;
2019/12/08 01:25:04;;;6.3;;;5.8;;;;;;;;;;;;;;;
2019/12/08 01:25:05;;;;;;;;;;;9.0;68.0;;;;;;;;;
2019/12/08 01:26:39;;;5.9;;;5.7;;;;;;;;;;;;;;;
2019/12/08 01:26:39;;;;;;;;;;;9.0;68.0;;;;;;;;;
2019/12/08 01:30:10;;;6.4;;;6.1;;;;;;;;;;;;;;;
2019/12/08 01:30:10;;;;;;;;;;;9.0;68.0;;;;;;;;;
2019/12/08 01:34:12;;;5.3;;;5.2;;;;;;;;;;;;;;;
2019/12/08 01:34:12;;;;;;;;;;;9.0;68.0;;;;;;;;;
2019/12/08 01:37:44;;;6.4;;;5.6;;;;;;;;;;;;;;;
2019/12/08 01:37:44;;;;;;;;;;;9.0;68.0;;;;;;;;;
2019/12/08 01:41:16;;;5.5;;;5.5;;;;;;;;;;;;;;;
2019/12/08 01:41:16;;;;;;;;;;;9.0;68.0;;;;;;;;;
2019/12/08 01:45:18;;;6.4;;;5.2;;;;;;;;;;;;;;;
2019/12/08 01:45:18;;;;;;;;;;;9.0;68.0;;;;;;;;;
2019/12/08 01:48:48;;;6.6;;;5.1;;;;;;;;;;;;;;;
2019/12/08 01:48:49;;;;;;;;;;;9.1;68.0;;;;;;;;;
2019/12/08 01:52:20;;;6.8;;;5.0;;;;;;;;;;;;;;;
2019/12/08 01:52:20;;;;;;;;;;;9.1;68.0;;;;;;;;;
2019/12/08 01:56:22;;;5.3;;;4.9;;;;;;;;;;;;;;;
2019/12/08 01:56:22;;;;;;;;;;;9.1;68.0;;;;;;;;;
2019/12/08 01:59:53;;;6.5;;;6.4;;;;;;;;;;;;;;;
2019/12/08 01:59:53;;;;;;;;;;;9.2;68.0;;;;;;;;;
2019/12/08 02:03:34;;;5.2;;;5.2;;;;;;;;;;;;;;;
2019/12/08 02:03:34;;;;;;;;;;;9.2;68.0;;;;;;;;;
2019/12/08 02:07:37;;;5.7;;;5.3;;;;;;;;;;;;;;;
2019/12/08 02:07:37;;;;;;;;;;;9.2;68.0;;;;;;;;;
2019/12/08 02:11:13;;;5.9;;;5.9;;;;;;;;;;;;;;;
2019/12/08 02:11:13;;;;;;;;;;;9.2;68.0;;;;;;;;;
2019/12/08 02:14:45;;;6.2;;;5.7;;;;;;;;;;;;;;;
2019/12/08 02:14:45;;;;;;;;;;;9.3;68.0;;;;;;;;;
2019/12/08 02:18:46;;;5.9;;;5.9;;;;;;;;;;;;;;;
2019/12/08 02:18:46;;;;;;;;;;;9.3;68.0;;;;;;;;;
2019/12/08 02:22:18;;;5.3;;;5.3;;;;;;;;;;;;;;;
2019/12/08 02:22:18;;;;;;;;;;;9.3;68.0;;;;;;;;;
2019/12/08 02:25:52;;;6.5;;;5.6;;;;;;;;;;;;;;;
2019/12/08 02:25:52;;;;;;;;;;;9.3;68.0;;;;;;;;;
2019/12/08 02:29:52;;;6.2;;;5.1;;;;;;;;;;;;;;;
2019/12/08 02:29:53;;;;;;;;;;;9.3;68.0;;;;;;;;;
2019/12/08 02:33:24;;;6.1;;;5.3;;;;;;;;;;;;;;;
2019/12/08 02:33:24;;;;;;;;;;;9.4;68.0;;;;;;;;;
2019/12/08 02:36:56;;;5.3;;;4.8;;;;;;;;;;;;;;;
2019/12/08 02:36:56;;;;;;;;;;;9.4;67.0;;;;;;;;;
2019/12/08 02:40:59;;;5.9;;;5.4;;;;;;;;;;;;;;;
2019/12/08 02:40:59;;;;;;;;;;;9.4;67.0;;;;;;;;;
2019/12/08 02:44:30;;;5.4;;;5.4;;;;;;;;;;;;;;;
2019/12/08 02:44:30;;;;;;;;;;;9.4;67.0;;;;;;;;;
2019/12/08 02:48:02;;;7.6;;;7.2;;;;;;;;;;;;;;;
2019/12/08 02:48:06;;;;;;;;;;;9.4;67.0;;;;;;;;;
2019/12/08 02:52:30;;;8.2;;;7.7;;;;;;;;;;;;;;;
2019/12/08 02:52:40;;;;;;;;;;;9.4;67.0;;;;;;;;;
2019/12/08 02:55:49;;;7.4;;;7.2;;;;;;;;;;;;;;;
2019/12/08 02:55:49;;;;;;;;;;;9.5;67.0;;;;;;;;;
2019/12/08 02:59:20;;;8.5;;;7.8;;;;;;;;;;;;;;;
2019/12/08 02:59:20;;;;;;;;;;;9.5;67.0;;;;;;;;;
2019/12/08 03:02:52;;;7.0;;;6.3;;;;;;;;;;;;;;;
2019/12/08 03:02:52;;;;;;;;;;;9.5;67.0;;;;;;;;;
2019/12/08 03:06:54;;;8.8;;;8.6;;;;;;;;;;;;;;;
2019/12/08 03:06:54;;;;;;;;;;;9.5;67.0;;;;;;;;;
2019/12/08 03:10:26;;;9.1;;;7.7;;;;;;;;;;;;;;;
2019/12/08 03:10:26;;;;;;;;;;;9.6;67.0;;;;;;;;;
2019/12/08 03:14:27;;;8.9;;;8.9;;;;;;;;;;;;;;;
2019/12/08 03:14:27;;;;;;;;;;;9.6;67.0;;;;;;;;;
2019/12/08 03:17:58;;;7.8;;;7.8;;;;;;;;;;;;;;;
2019/12/08 03:17:58;;;;;;;;;;;9.6;67.0;;;;;;;;;
2019/12/08 03:21:29;;;6.8;;;6.8;;;;;;;;;;;;;;;
2019/12/08 03:21:29;;;;;;;;;;;9.6;67.0;;;;;;;;;
2019/12/08 03:25:31;;;6.9;;;6.9;;;;;;;;;;;;;;;
2019/12/08 03:25:31;;;;;;;;;;;9.6;67.0;;;;;;;;;
2019/12/08 03:29:03;;;7.7;;;7.0;;;;;;;;;;;;;;;
2019/12/08 03:29:03;;;;;;;;;;;9.7;67.0;;;;;;;;;
2019/12/08 03:32:34;;;7.9;;;6.2;;;;;;;;;;;;;;;
2019/12/08 03:32:34;;;;;;;;;;;9.7;67.0;;;;;;;;;
2019/12/08 03:36:35;;;4.5;;;4.4;;;;;;;;;;;;;;;
2019/12/08 03:36:35;;;;;;;;;;;9.7;67.0;;;;;;;;;
2019/12/08 03:40:07;;;6.1;;;5.1;;;;;;;;;;;;;;;
2019/12/08 03:40:07;;;;;;;;;;;9.7;67.0;;;;;;;;;
2019/12/08 03:44:09;;;7.1;;;5.8;;;;;;;;;;;;;;;
2019/12/08 03:44:09;;;;;;;;;;;9.7;67.0;;;;;;;;;
2019/12/08 03:47:46;;;5.6;;;5.2;;;;;;;;;;;;;;;
2019/12/08 03:47:51;;;;;;;;;;;9.7;67.0;;;;;;;;;
2019/12/08 03:51:31;;;5.6;;;5.6;;;;;;;;;;;;;;;
2019/12/08 03:51:32;;;;;;;;;;;9.7;67.0;;;;;;;;;
2019/12/08 03:55:09;;;5.6;;;5.2;;;;;;;;;;;;;;;
2019/12/08 03:55:09;;;;;;;;;;;9.7;67.0;;;;;;;;;
2019/12/08 03:58:46;;;5.8;;;5.6;;;;;;;;;;;;;;;
2019/12/08 03:58:51;;;;;;;;;;;9.7;68.0;;;;;;;;;
2019/12/08 04:03:21;;;6.4;;;5.6;;;;;;;;;;;;;;;
2019/12/08 04:03:24;;;;;;;;;;;9.8;68.0;;;;;;;;;
2019/12/08 04:09:39;;;6.0;;;5.3;;;;;;;;;;;;;;;
2019/12/08 04:09:39;;;;;;;;;;;9.8;68.0;;;;;;;;;
2019/12/08 04:13:40;;;5.0;;;4.8;;;;;;;;;;;;;;;
2019/12/08 04:13:40;;;;;;;;;;;9.8;68.0;;;;;;;;;
2019/12/08 04:17:11;;;7.1;;;5.6;;;;;;;;;;;;;;;
2019/12/08 04:17:11;;;;;;;;;;;9.8;68.0;;;;;;;;;
2019/12/08 04:21:13;;;4.8;;;4.8;;;;;;;;;;;;;;;
2019/12/08 04:21:14;;;;;;;;;;;9.8;68.0;;;;;;;;;
2019/12/08 04:24:46;;;6.4;;;6.4;;;;;;;;;;;;;;;
2019/12/08 04:24:47;;;;;;;;;;;9.8;68.0;;;;;;;;;
2019/12/08 04:28:19;;;7.2;;;6.3;;;;;;;;;;;;;;;
2019/12/08 04:28:20;;;;;;;;;;;9.8;68.0;;;;;;;;;
2019/12/08 04:32:22;;;7.2;;;7.2;;;;;;;;;;;;;;;
2019/12/08 04:32:23;;;;;;;;;;;9.8;68.0;;;;;;;;;
2019/12/08 04:35:54;;;7.0;;;6.8;;;;;;;;;;;;;;;
2019/12/08 04:35:54;;;;;;;;;;;9.9;68.0;;;;;;;;;
2019/12/08 04:39:28;;;7.6;;;7.1;;;;;;;;;;;;;;;
2019/12/08 04:39:28;;;;;;;;;;;9.9;68.0;;;;;;;;;
2019/12/08 04:43:29;;;8.4;;;8.1;;;;;;;;;;;;;;;
2019/12/08 04:43:30;;;;;;;;;;;9.9;68.0;;;;;;;;;
2019/12/08 04:47:01;;;7.3;;;7.3;;;;;;;;;;;;;;;
2019/12/08 04:47:01;;;;;;;;;;;9.9;68.0;;;;;;;;;
2019/12/08 04:50:32;;;8.2;;;7.6;;;;;;;;;;;;;;;
2019/12/08 04:50:32;;;;;;;;;;;9.9;68.0;;;;;;;;;
2019/12/08 04:54:34;;;6.8;;;6.5;;;;;;;;;;;;;;;
2019/12/08 04:54:34;;;;;;;;;;;9.9;68.0;;;;;;;;;
2019/12/08 04:58:06;;;6.7;;;6.6;;;;;;;;;;;;;;;
2019/12/08 04:58:06;;;;;;;;;;;9.9;68.0;;;;;;;;;
2019/12/08 05:01:36;;;6.5;;;6.1;;;;;;;;;;;;;;;
2019/12/08 05:01:37;;;;;;;;;;;9.9;68.0;;;;;;;;;
2019/12/08 05:05:39;;;5.2;;;5.1;;;;;;;;;;;;;;;
2019/12/08 05:05:39;;;;;;;;;;;9.9;68.0;;;;;;;;;
2019/12/08 05:09:11;;;6.3;;;5.6;;;;;;;;;;;;;;;
2019/12/08 05:09:12;;;;;;;;;;;9.9;68.0;;;;;;;;;
2019/12/08 05:13:12;;;5.6;;;5.6;;;;;;;;;;;;;;;
2019/12/08 05:13:12;;;;;;;;;;;9.9;67.0;;;;;;;;;
2019/12/08 05:16:43;;;5.1;;;5.0;;;;;;;;;;;;;;;
2019/12/08 05:16:43;;;;;;;;;;;10.0;67.0;;;;;;;;;
2019/12/08 05:20:14;;;5.8;;;5.8;;;;;;;;;;;;;;;
2019/12/08 05:20:14;;;;;;;;;;;10.0;67.0;;;;;;;;;
2019/12/08 05:24:17;;;5.3;;;5.2;;;;;;;;;;;;;;;
2019/12/08 05:24:17;;;;;;;;;;;10.0;67.0;;;;;;;;;
2019/12/08 05:27:59;;;7.4;;;6.6;;;;;;;;;;;;;;;
2019/12/08 05:28:01;;;;;;;;;;;10.0;67.0;;;;;;;;;
2019/12/08 05:31:32;;;6.9;;;6.4;;;;;;;;;;;;;;;
2019/12/08 05:31:32;;;;;;;;;;;10.0;67.0;;;;;;;;;
2019/12/08 05:35:04;;;7.0;;;6.3;;;;;;;;;;;;;;;
2019/12/08 05:35:04;;;;;;;;;;;10.1;67.0;;;;;;;;;
2019/12/08 05:39:06;;;7.4;;;6.2;;;;;;;;;;;;;;;
2019/12/08 05:39:07;;;;;;;;;;;10.1;67.0;;;;;;;;;
2019/12/08 05:42:38;;;6.7;;;6.1;;;;;;;;;;;;;;;
2019/12/08 05:42:38;;;;;;;;;;;10.1;67.0;;;;;;;;;
2019/12/08 05:46:08;;;6.2;;;6.1;;;;;;;;;;;;;;;
2019/12/08 05:46:09;;;;;;;;;;;10.1;67.0;;;;;;;;;
2019/12/08 05:53:42;;;5.3;;;5.0;;;;;;;;;;;;;;;
2019/12/08 05:53:42;;;;;;;;;;;10.2;67.0;;;;;;;;;
2019/12/08 05:57:43;;;6.1;;;5.5;;;;;;;;;;;;;;;
2019/12/08 05:57:43;;;;;;;;;;;10.2;67.0;;;;;;;;;
2019/12/08 06:01:14;;;5.8;;;5.3;;;;;;;;;;;;;;;
2019/12/08 06:01:14;;;;;;;;;;;10.3;67.0;;;;;;;;;
2019/12/08 06:04:45;;;7.4;;;6.6;;;;;;;;;;;;;;;
2019/12/08 06:04:46;;;;;;;;;;;10.3;67.0;;;;;;;;;
2019/12/08 06:08:48;;;6.0;;;5.5;;;;;;;;;;;;;;;
2019/12/08 06:08:48;;;;;;;;;;;10.3;67.0;;;;;;;;;
2019/12/08 06:12:19;;;5.5;;;5.5;;;;;;;;;;;;;;;
2019/12/08 06:12:19;;;;;;;;;;;10.3;68.0;;;;;;;;;
2019/12/08 06:15:50;;;6.1;;;5.4;;;;;;;;;;;;;;;
2019/12/08 06:15:50;;;;;;;;;;;10.3;68.0;;;;;;;;;
2019/12/08 06:19:51;;;6.2;;;5.6;;;;;;;;;;;;;;;
2019/12/08 06:19:51;;;;;;;;;;;10.3;68.0;;;;;;;;;
2019/12/08 06:23:24;;;8.0;;;6.2;;;;;;;;;;;;;;;
2019/12/08 06:23:24;;;;;;;;;;;10.3;68.0;;;;;;;;;
2019/12/08 06:27:25;;;6.7;;;6.5;;;;;;;;;;;;;;;
2019/12/08 06:27:26;;;;;;;;;;;10.3;69.0;;;;;;;;;
2019/12/08 06:30:56;;;6.2;;;6.2;;;;;;;;;;;;;;;
2019/12/08 06:30:56;;;;;;;;;;;10.2;69.0;;;;;;;;;
2019/12/08 06:34:27;;;6.1;;;6.1;;;;;;;;;;;;;;;
2019/12/08 06:34:27;;;;;;;;;;;10.2;70.0;;;;;;;;;
2019/12/08 06:38:31;;;6.4;;;6.2;;;;;;;;;;;;;;;
2019/12/08 06:38:31;;;;;;;;;;;10.1;70.0;;;;;;;;;
2019/12/08 06:42:02;;;5.5;;;5.5;;;;;;;;;;;;;;;
2019/12/08 06:42:02;;;;;;;;;;;10.1;71.0;;;;;;;;;
2019/12/08 06:46:02;;;6.7;;;6.6;;;;;;;;;;;;;;;
2019/12/08 06:46:02;;;;;;;;;;;10.1;71.0;;;;;;;;;
2019/12/08 06:49:34;;;6.2;;;6.0;;;;;;;;;;;;;;;
2019/12/08 06:49:34;;;;;;;;;;;10.0;71.0;;;;;;;;;
2019/12/08 06:53:17;;;6.6;;;6.3;;;;;;;;;;;;;;;
2019/12/08 06:53:21;;;;;;;;;;;10.0;72.0;;;;;;;;;
2019/12/08 06:56:58;;;6.5;;;6.0;;;;;;;;;;;;;;;
2019/12/08 06:56:58;;;;;;;;;;;10.0;72.0;;;;;;;;;
2019/12/08 07:00:29;;;7.1;;;6.1;;;;;;;;;;;;;;;
2019/12/08 07:00:29;;;;;;;;;;;10.0;72.0;;;;;;;;;
2019/12/08 07:04:30;;;5.2;;;5.1;;;;;;;;;;;;;;;
2019/12/08 07:04:30;;;;;;;;;;;10.0;72.0;;;;;;;;;
2019/12/08 07:08:03;;;6.4;;;6.1;;;;;;;;;;;;;;;
2019/12/08 07:08:03;;;;;;;;;;;10.0;72.0;;;;;;;;;
2019/12/08 07:11:34;;;6.1;;;5.7;;;;;;;;;;;;;;;
2019/12/08 07:11:34;;;;;;;;;;;10.0;73.0;;;;;;;;;
2019/12/08 07:15:35;;;5.0;;;4.7;;;;;;;;;;;;;;;
2019/12/08 07:15:35;;;;;;;;;;;10.0;73.0;;;;;;;;;
2019/12/08 07:19:07;;;5.7;;;5.2;;;;;;;;;;;;;;;
2019/12/08 07:19:07;;;;;;;;;;;10.0;73.0;;;;;;;;;
2019/12/08 07:26:40;;;5.4;;;5.0;;;;;;;;;;;;;;;
2019/12/08 07:26:40;;;;;;;;;;;10.0;73.0;;;;;;;;;
2019/12/08 07:30:10;;;6.0;;;5.9;;;;;;;;;;;;;;;
2019/12/08 07:30:10;;;;;;;;;;;10.0;73.0;;;;;;;;;
2019/12/08 07:34:12;;;5.7;;;5.4;;;;;;;;;;;;;;;
2019/12/08 07:34:12;;;;;;;;;;;10.0;73.0;;;;;;;;;
2019/12/08 07:37:45;;;5.9;;;5.9;;;;;;;;;;;;;;;
2019/12/08 07:37:45;;;;;;;;;;;10.1;73.0;;;;;;;;;
2019/12/08 07:41:16;;;6.4;;;6.3;;;;;;;;;;;;;;;
2019/12/08 07:41:16;;;;;;;;;;;10.1;73.0;;;;;;;;;
2019/12/08 07:45:16;;;7.8;;;7.1;;;;;;;;;;;;;;;
2019/12/08 07:45:17;;;;;;;;;;;10.1;73.0;;;;;;;;;
2019/12/08 07:48:48;;;6.7;;;6.3;;;;;;;;;;;;;;;
2019/12/08 07:48:48;;;;;;;;;;;10.1;74.0;;;;;;;;;
2019/12/08 07:52:20;;;8.0;;;7.6;;;;;;;;;;;;;;;
2019/12/08 07:52:21;;;;;;;;;;;10.1;74.0;;;;;;;;;
2019/12/08 07:56:22;;;7.6;;;7.2;;;;;;;;;;;;;;;
2019/12/08 07:56:22;;;;;;;;;;;10.1;74.0;;;;;;;;;
2019/12/08 07:59:53;;;6.8;;;6.5;;;;;;;;;;;;;;;
2019/12/08 07:59:53;;;;;;;;;;;10.0;74.0;;;;;;;;;
2019/12/08 08:03:54;;;7.2;;;7.2;;;;;;;;;;;;;;;
2019/12/08 08:03:54;;;;;;;;;;;10.0;75.0;;;;;;;;;
2019/12/08 08:10:57;;;8.8;;;8.0;;;;;;;;;;;;;;;
2019/12/08 08:10:57;;;;;;;;;;;10.0;75.0;;;;;;;;;
2019/12/08 08:14:59;;;7.3;;;6.9;;;;;;;;;;;;;;;
2019/12/08 08:14:59;;;;;;;;;;;10.0;75.0;;;;;;;;;
2019/12/08 08:18:31;;;6.5;;;6.2;;;;;;;;;;;;;;;
2019/12/08 08:18:31;;;;;;;;;;;10.0;75.0;;;;;;;;;
2019/12/08 08:22:04;;;7.1;;;6.4;;;;;;;;;;;;;;;
2019/12/08 08:22:04;;;;;;;;;;;10.0;75.0;;;;;;;;;
2019/12/08 08:26:04;;;6.3;;;6.3;;;;;;;;;;;;;;;
2019/12/08 08:26:05;;;;;;;;;;;10.0;75.0;;;;;;;;;
2019/12/08 08:29:35;;;6.2;;;5.9;;;;;;;;;;;;;;;
2019/12/08 08:29:35;;;;;;;;;;;10.0;75.0;;;;;;;;;
2019/12/08 08:33:37;;;5.8;;;5.4;;;;;;;;;;;;;;;
2019/12/08 08:33:37;;;;;;;;;;;10.0;75.0;;;;;;;;;
2019/12/08 08:40:40;;;5.8;;;5.8;;;;;;;;;;;;;;;
2019/12/08 08:40:40;;;;;;;;;;;10.0;75.0;;;;;;;;;
2019/12/08 08:44:40;;;8.2;;;7.3;;;;;;;;;;;;;;;
2019/12/08 08:44:41;;;;;;;;;;;10.0;75.0;;;;;;;;;
2019/12/08 08:48:12;;;5.7;;;5.7;;;;;;;;;;;;;;;
2019/12/08 08:48:12;;;;;;;;;;;10.0;75.0;;;;;;;;;
2019/12/08 08:52:15;;;6.9;;;6.4;;;;;;;;;;;;;;;
2019/12/08 08:52:15;;;;;;;;;;;10.0;75.0;;;;;;;;;
2019/12/08 08:55:46;;;6.4;;;6.0;;;;;;;;;;;;;;;
2019/12/08 08:55:46;;;;;;;;;;;10.0;76.0;;;;;;;;;
2019/12/08 08:59:16;;;6.5;;;6.0;;;;;;;;;;;;;;;
2019/12/08 08:59:16;;;;;;;;;;;10.0;76.0;;;;;;;;;
2019/12/08 09:03:19;;;6.6;;;6.6;;;;;;;;;;;;;;;
2019/12/08 09:03:20;;;;;;;;;;;9.9;76.0;;;;;;;;;
2019/12/08 09:06:53;;;5.8;;;5.6;;;;;;;;;;;;;;;
2019/12/08 09:06:53;;;;;;;;;;;9.9;76.0;;;;;;;;;
2019/12/08 09:10:25;;;6.1;;;6.1;;;;;;;;;;;;;;;
2019/12/08 09:10:25;;;;;;;;;;;9.9;76.0;;;;;;;;;
2019/12/08 09:14:26;;;6.6;;;6.3;;;;;;;;;;;;;;;
2019/12/08 09:14:26;;;;;;;;;;;9.9;77.0;;;;;;;;;
2019/12/08 09:17:57;;;5.9;;;5.5;;;;;;;;;;;;;;;
2019/12/08 09:17:58;;;;;;;;;;;9.9;76.0;;;;;;;;;
2019/12/08 09:21:30;;;6.2;;;6.2;;;;;;;;;;;;;;;
2019/12/08 09:21:30;;;;;;;;;;;9.9;77.0;;;;;;;;;
2019/12/08 09:25:30;;;5.9;;;5.7;;;;;;;;;;;;;;;
2019/12/08 09:25:31;;;;;;;;;;;9.9;77.0;;;;;;;;;
2019/12/08 09:29:02;;;5.8;;;5.3;;;;;;;;;;;;;;;
2019/12/08 09:29:02;;;;;;;;;;;9.9;77.0;;;;;;;;;
2019/12/08 09:33:03;;;4.1;;;3.9;;;;;;;;;;;;;;;
2019/12/08 09:33:03;;;;;;;;;;;9.9;77.0;;;;;;;;;
2019/12/08 09:36:35;;;4.3;;;3.8;;;;;;;;;;;;;;;
2019/12/08 09:36:35;;;;;;;;;;;9.9;77.0;;;;;;;;;
2019/12/08 09:40:06;;;3.7;;;3.7;;;;;;;;;;;;;;;
2019/12/08 09:40:06;;;;;;;;;;;9.9;78.0;;;;;;;;;
2019/12/08 09:44:07;;;3.7;;;3.4;;;;;;;;;;;;;;;
2019/12/08 09:44:07;;;;;;;;;;;10.0;78.0;;;;;;;;;
2019/12/08 09:47:39;;;3.6;;;3.3;;;;;;;;;;;;;;;
2019/12/08 09:47:40;;;;;;;;;;;10.0;78.0;;;;;;;;;
2019/12/08 09:51:12;;;4.0;;;3.7;;;;;;;;;;;;;;;
2019/12/08 09:51:12;;;;;;;;;;;10.0;78.0;;;;;;;;;
2019/12/08 09:55:13;;;2.6;;;2.3;;;;;;;;;;;;;;;
2019/12/08 09:55:13;;;;;;;;;;;10.0;78.0;;;;;;;;;
2019/12/08 09:58:43;;;2.4;;;2.4;;;;;;;;;;;;;;;
2019/12/08 09:58:44;;;;;;;;;;;10.0;78.0;;;;;;;;;
2019/12/08 10:02:45;;;2.0;;;1.6;;;;;;;;;;;;;;;
2019/12/08 10:02:45;;;;;;;;;;;10.0;78.0;;;;;;;;;
2019/12/08 10:06:18;;;1.5;;;1.2;;;;;;;;;;;;;;;
2019/12/08 10:06:19;;;;;;;;;;;10.0;78.0;;;;;;;;;
2019/12/08 10:09:49;;;1.1;;;0.9;;;;;;;;;;;;;;;
2019/12/08 10:09:49;;;;;;;;;;;10.1;79.0;;;;;;;;;
2019/12/08 10:13:50;;;1.1;;;0.9;;;;;;;;;;;;;;;
2019/12/08 10:13:50;;;;;;;;;;;10.1;79.0;;;;;;;;;
2019/12/08 10:17:21;;;0.7;;;0.7;;;;;;;;;;;;;;;
2019/12/08 10:17:22;;;;;;;;;;;10.1;79.0;;;;;;;;;
2019/12/08 10:21:23;;;1.5;;;1.5;;;;;;;;;;;;;;;
2019/12/08 10:21:23;;;;;;;;;;;10.2;79.0;;;;;;;;;
2019/12/08 10:24:54;;;0.6;;;0.6;;;;;;;;;;;;;;;
2019/12/08 10:24:55;;;;;;;;;;;10.2;79.0;;;;;;;;;
2019/12/08 10:28:26;;;1.2;;;0.7;;;;;;;;;;;;;;;
2019/12/08 10:28:26;;;;;;;;;;;10.2;79.0;;;;;;;;;
2019/12/08 10:32:28;;;0.7;;;0.5;;;;;;;;;;;;;;;
2019/12/08 10:32:28;;;;;;;;;;;10.2;79.0;;;;;;;;;
2019/12/08 10:36:02;;;0.4;;;0.4;;;;;;;;;;;;;;;
2019/12/08 10:36:02;;;;;;;;;;;10.2;79.0;;;;;;;;;
2019/12/08 10:39:33;;;2.8;;;1.9;;;;;;;;;;;;;;;
2019/12/08 10:39:33;;;;;;;;;;;10.3;79.0;;;;;;;;;
2019/12/08 10:43:34;;;0.9;;;0.9;;;;;;;;;;;;;;;
2019/12/08 10:43:34;;;;;;;;;;;10.3;79.0;;;;;;;;;
2019/12/08 10:47:06;;;1.5;;;1.5;;;;;;;;;;;;;;;
2019/12/08 10:47:06;;;;;;;;;;;10.4;79.0;;;;;;;;;
2019/12/08 10:50:38;;;2.0;;;1.7;;;;;;;;;;;;;;;
2019/12/08 10:50:39;;;;;;;;;;;10.4;79.0;;;;;;;;;
2019/12/08 10:54:40;;;1.5;;;1.5;;;;;;;;;;;;;;;
2019/12/08 10:54:40;;;;;;;;;;;10.5;79.0;;;;;;;;;
2019/12/08 10:58:10;;;3.5;;;3.5;;;;;;;;;;;;;;;
2019/12/08 10:58:11;;;;;;;;;;;10.6;79.0;;;;;;;;;
2019/12/08 11:02:12;;;2.9;;;2.9;;;;;;;;;;;;;;;
2019/12/08 11:02:12;;;;;;;;;;;10.6;79.0;;;;;;;;;
