Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/08 00:09:43;;;5.4;;;4.9;;;;;;;;;;;;;;;
2019/12/08 00:09:44;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/08 00:24:43;;;5.6;;;5.2;;;;;;;;;;;;;;;
2019/12/08 00:24:44;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/08 00:53:58;;;4.7;;;4.7;;;;;;;;;;;;;;;
2019/12/08 00:53:58;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/08 01:08:35;;;5.4;;;4.8;;;;;;;;;;;;;;;
2019/12/08 01:08:36;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/08 01:25:05;;;5.2;;;5.0;;;;;;;;;;;;;;;
2019/12/08 01:25:06;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/08 01:39:15;;;4.3;;;4.3;;;;;;;;;;;;;;;
2019/12/08 01:39:15;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/08 01:53:50;;;4.3;;;4.3;;;;;;;;;;;;;;;
2019/12/08 01:53:50;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/08 02:08:37;;;5.7;;;5.3;;;;;;;;;;;;;;;
2019/12/08 02:08:37;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/08 02:23:18;;;4.3;;;4.3;;;;;;;;;;;;;;;
2019/12/08 02:23:19;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/08 02:39:27;;;4.3;;;4.3;;;;;;;;;;;;;;;
2019/12/08 02:39:27;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/08 02:53:16;;;5.6;;;5.6;;;;;;;;;;;;;;;
2019/12/08 02:53:16;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/08 03:07:24;;;5.2;;;5.2;;;;;;;;;;;;;;;
2019/12/08 03:07:24;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/08 03:22:00;;;6.0;;;5.6;;;;;;;;;;;;;;;
2019/12/08 03:22:00;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/08 03:37:06;;;4.2;;;4.2;;;;;;;;;;;;;;;
2019/12/08 03:37:06;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/08 03:52:05;;;4.3;;;4.2;;;;;;;;;;;;;;;
2019/12/08 03:52:06;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/08 04:06:30;;;4.1;;;4.1;;;;;;;;;;;;;;;
2019/12/08 04:06:31;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/08 04:21:44;;;4.6;;;4.6;;;;;;;;;;;;;;;
2019/12/08 04:21:44;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/08 04:36:26;;;6.0;;;5.8;;;;;;;;;;;;;;;
2019/12/08 04:36:26;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/08 04:51:03;;;4.9;;;4.9;;;;;;;;;;;;;;;
2019/12/08 04:51:03;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/08 05:06:10;;;4.4;;;4.4;;;;;;;;;;;;;;;
2019/12/08 05:06:10;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/08 05:21:15;;;4.4;;;4.4;;;;;;;;;;;;;;;
2019/12/08 05:21:15;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/08 05:36:05;;;4.2;;;4.1;;;;;;;;;;;;;;;
2019/12/08 05:36:05;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/08 05:50:40;;;4.3;;;4.3;;;;;;;;;;;;;;;
2019/12/08 05:50:40;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/08 06:06:46;;;4.1;;;4.1;;;;;;;;;;;;;;;
2019/12/08 06:06:47;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/08 06:20:22;;;4.3;;;4.3;;;;;;;;;;;;;;;
2019/12/08 06:20:22;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/08 06:35:28;;;5.2;;;5.2;;;;;;;;;;;;;;;
2019/12/08 06:35:28;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/08 06:49:34;;;5.2;;;5.2;;;;;;;;;;;;;;;
2019/12/08 06:49:34;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/08 07:04:30;;;5.3;;;5.3;;;;;;;;;;;;;;;
2019/12/08 07:04:30;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/08 07:20:07;;;4.5;;;4.5;;;;;;;;;;;;;;;
2019/12/08 07:20:08;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/08 07:34:13;;;4.7;;;4.7;;;;;;;;;;;;;;;
2019/12/08 07:34:13;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/08 07:48:48;;;6.1;;;6.1;;;;;;;;;;;;;;;
2019/12/08 07:48:48;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/08 08:03:55;;;5.9;;;5.9;;;;;;;;;;;;;;;
2019/12/08 08:03:55;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/08 08:18:32;;;6.1;;;6.1;;;;;;;;;;;;;;;
2019/12/08 08:18:32;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/08 08:33:38;;;5.1;;;5.1;;;;;;;;;;;;;;;
2019/12/08 08:33:38;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/08 08:48:12;;;5.9;;;5.9;;;;;;;;;;;;;;;
2019/12/08 08:48:12;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/08 09:03:20;;;6.2;;;5.9;;;;;;;;;;;;;;;
2019/12/08 09:03:21;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/08 09:17:57;;;5.7;;;5.7;;;;;;;;;;;;;;;
2019/12/08 09:17:57;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/08 09:33:33;;;4.1;;;4.1;;;;;;;;;;;;;;;
2019/12/08 09:33:33;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/08 09:48:40;;;2.8;;;2.8;;;;;;;;;;;;;;;
2019/12/08 09:48:40;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/08 10:02:14;;;2.2;;;2.2;;;;;;;;;;;;;;;
2019/12/08 10:02:14;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/08 10:17:21;;;1.8;;;1.7;;;;;;;;;;;;;;;
2019/12/08 10:17:21;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/08 10:31:58;;;1.7;;;1.7;;;;;;;;;;;;;;;
2019/12/08 10:31:58;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/08 10:47:05;;;1.9;;;1.9;;;;;;;;;;;;;;;
2019/12/08 10:47:05;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/08 11:03:13;;;2.4;;;2.4;;;;;;;;;;;;;;;
2019/12/08 11:03:13;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/08 11:16:49;;;2.7;;;2.7;;;;;;;;;;;;;;;
2019/12/08 11:16:49;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/08 11:31:37;;;3.5;;;3.5;;;;;;;;;;;;;;;
2019/12/08 11:31:37;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/08 11:46:36;;;3.9;;;3.9;;;;;;;;;;;;;;;
2019/12/08 11:46:36;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/08 12:01:43;;;4.6;;;4.5;;;;;;;;;;;;;;;
2019/12/08 12:01:43;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/08 12:30:55;;;3.6;;;3.6;;;;;;;;;;;;;;;
2019/12/08 12:30:55;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/08 12:45:32;;;6.0;;;4.9;;;;;;;;;;;;;;;
2019/12/08 12:45:32;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/08 13:15:29;;;10.3;;;6.7;;;;;;;;;;;;;;;
2019/12/08 13:15:29;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/08 13:31:06;;;9.1;;;6.0;;;;;;;;;;;;;;;
2019/12/08 13:31:07;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/08 13:45:10;;;10.1;;;6.8;;;;;;;;;;;;;;;
2019/12/08 13:45:10;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/08 13:59:47;;;14.7;;;9.3;;;;;;;;;;;;;;;
2019/12/08 13:59:47;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/08 14:14:53;;;10.5;;;6.9;;;;;;;;;;;;;;;
2019/12/08 14:14:53;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/08 14:59:20;;;18.7;;;11.9;;;;;;;;;;;;;;;
2019/12/08 14:59:21;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/08 15:14:01;;;15.6;;;9.9;;;;;;;;;;;;;;;
2019/12/08 15:14:01;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/08 15:28:38;;;10.8;;;7.4;;;;;;;;;;;;;;;
2019/12/08 15:28:38;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/08 15:43:48;;;12.9;;;8.7;;;;;;;;;;;;;;;
2019/12/08 15:43:48;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/08 15:58:37;;;12.7;;;8.3;;;;;;;;;;;;;;;
2019/12/08 15:58:37;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/08 16:13:46;;;10.1;;;7.1;;;;;;;;;;;;;;;
2019/12/08 16:13:46;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/08 16:28:53;;;16.4;;;10.7;;;;;;;;;;;;;;;
2019/12/08 16:28:53;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/08 16:43:30;;;14.8;;;9.7;;;;;;;;;;;;;;;
2019/12/08 16:43:30;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/08 16:59:37;;;12.4;;;8.5;;;;;;;;;;;;;;;
2019/12/08 16:59:38;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/08 17:12:44;;;16.8;;;11.0;;;;;;;;;;;;;;;
2019/12/08 17:12:44;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/08 17:27:22;;;15.6;;;10.2;;;;;;;;;;;;;;;
2019/12/08 17:27:22;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/08 17:42:29;;;14.5;;;9.7;;;;;;;;;;;;;;;
2019/12/08 17:42:30;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/08 17:58:37;;;15.4;;;10.2;;;;;;;;;;;;;;;
2019/12/08 17:58:37;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/08 18:13:14;;;12.9;;;8.8;;;;;;;;;;;;;;;
2019/12/08 18:13:14;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/08 18:27:01;;;14.8;;;9.5;;;;;;;;;;;;;;;
2019/12/08 18:27:01;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/08 18:43:11;;;16.8;;;10.8;;;;;;;;;;;;;;;
2019/12/08 18:43:11;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/08 18:57:48;;;12.4;;;8.2;;;;;;;;;;;;;;;
2019/12/08 18:57:48;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/08 19:11:23;;;9.1;;;6.6;;;;;;;;;;;;;;;
2019/12/08 19:11:23;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/08 19:26:30;;;9.8;;;6.4;;;;;;;;;;;;;;;
2019/12/08 19:26:30;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/08 19:41:07;;;5.5;;;3.7;;;;;;;;;;;;;;;
2019/12/08 19:41:07;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/08 19:55:44;;;3.5;;;2.7;;;;;;;;;;;;;;;
2019/12/08 19:55:45;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/08 20:10:39;;;7.2;;;4.7;;;;;;;;;;;;;;;
2019/12/08 20:10:39;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/08 20:25:46;;;5.1;;;3.6;;;;;;;;;;;;;;;
2019/12/08 20:25:46;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/08 20:40:23;;;2.3;;;2.1;;;;;;;;;;;;;;;
2019/12/08 20:40:23;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/08 20:56:00;;;2.6;;;2.2;;;;;;;;;;;;;;;
2019/12/08 20:56:00;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/08 21:10:06;;;1.8;;;1.8;;;;;;;;;;;;;;;
2019/12/08 21:10:06;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/08 21:25:12;;;3.5;;;2.6;;;;;;;;;;;;;;;
2019/12/08 21:25:12;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/08 21:39:48;;;3.1;;;2.3;;;;;;;;;;;;;;;
2019/12/08 21:39:48;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/08 21:56:26;;;3.7;;;2.8;;;;;;;;;;;;;;;
2019/12/08 21:56:27;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/08 22:11:28;;;4.3;;;3.3;;;;;;;;;;;;;;;
2019/12/08 22:11:33;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/08 22:24:32;;;4.9;;;3.5;;;;;;;;;;;;;;;
2019/12/08 22:24:32;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/08 22:39:08;;;3.1;;;2.6;;;;;;;;;;;;;;;
2019/12/08 22:39:08;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/08 22:54:45;;;3.7;;;2.8;;;;;;;;;;;;;;;
2019/12/08 22:54:45;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/08 23:08:54;;;4.5;;;3.4;;;;;;;;;;;;;;;
2019/12/08 23:08:54;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/08 23:24:36;;;8.3;;;5.4;;;;;;;;;;;;;;;
2019/12/08 23:24:36;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/08 23:39:44;;;6.1;;;4.1;;;;;;;;;;;;;;;
2019/12/08 23:39:44;;;;;;;;;;;10.4;92.0;;;;;;;;;
2019/12/08 23:53:46;;;6.1;;;4.0;;;;;;;;;;;;;;;
2019/12/08 23:53:46;;;;;;;;;;;10.4;92.0;;;;;;;;;
