Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/08 00:11:44;;;4.8;;;4.7;;;;;;;;;;;;;;;
2019/12/08 00:11:45;;;;;;;;;;;11.5;78.8;;;;;;;;;
2019/12/08 00:27:48;;;5.4;;;5.4;;;;;;;;;;;;;;;
2019/12/08 00:27:49;;;;;;;;;;;11.5;78.3;;;;;;;;;
2019/12/08 00:41:23;;;4.4;;;4.4;;;;;;;;;;;;;;;
2019/12/08 00:41:23;;;;;;;;;;;11.4;79.0;;;;;;;;;
2019/12/08 01:11:37;;;6.1;;;6.1;;;;;;;;;;;;;;;
2019/12/08 01:11:37;;;;;;;;;;;11.3;78.6;;;;;;;;;
2019/12/08 01:26:08;;;6.1;;;6.1;;;;;;;;;;;;;;;
2019/12/08 01:26:09;;;;;;;;;;;11.2;78.5;;;;;;;;;
2019/12/08 01:40:46;;;5.0;;;5.0;;;;;;;;;;;;;;;
2019/12/08 01:40:46;;;;;;;;;;;11.1;78.8;;;;;;;;;
2019/12/08 02:10:40;;;4.0;;;4.0;;;;;;;;;;;;;;;
2019/12/08 02:10:41;;;;;;;;;;;11.1;78.7;;;;;;;;;
2019/12/08 02:25:21;;;4.2;;;4.2;;;;;;;;;;;;;;;
2019/12/08 02:25:21;;;;;;;;;;;11.1;78.2;;;;;;;;;
2019/12/08 02:39:58;;;4.5;;;4.5;;;;;;;;;;;;;;;
2019/12/08 02:39:58;;;;;;;;;;;11.2;78.5;;;;;;;;;
2019/12/08 02:54:48;;;4.7;;;4.7;;;;;;;;;;;;;;;
2019/12/08 02:54:48;;;;;;;;;;;11.3;78.4;;;;;;;;;
2019/12/08 03:09:55;;;4.8;;;4.8;;;;;;;;;;;;;;;
2019/12/08 03:09:56;;;;;;;;;;;11.4;78.1;;;;;;;;;
2019/12/08 03:24:31;;;3.8;;;3.8;;;;;;;;;;;;;;;
2019/12/08 03:24:31;;;;;;;;;;;11.5;77.6;;;;;;;;;
2019/12/08 03:40:38;;;3.6;;;3.6;;;;;;;;;;;;;;;
2019/12/08 03:40:38;;;;;;;;;;;11.6;77.8;;;;;;;;;
2019/12/08 03:56:28;;;3.5;;;3.4;;;;;;;;;;;;;;;
2019/12/08 03:56:32;;;;;;;;;;;11.7;77.4;;;;;;;;;
2019/12/08 04:09:05;;;3.8;;;3.8;;;;;;;;;;;;;;;
2019/12/08 04:09:08;;;;;;;;;;;11.9;78.7;;;;;;;;;
2019/12/08 04:24:15;;;3.9;;;3.9;;;;;;;;;;;;;;;
2019/12/08 04:24:15;;;;;;;;;;;11.9;78.9;;;;;;;;;
2019/12/08 04:39:59;;;3.9;;;3.9;;;;;;;;;;;;;;;
2019/12/08 04:39:59;;;;;;;;;;;11.9;78.6;;;;;;;;;
2019/12/08 04:53:34;;;3.8;;;3.6;;;;;;;;;;;;;;;
2019/12/08 04:53:34;;;;;;;;;;;11.9;78.4;;;;;;;;;
2019/12/08 05:08:41;;;3.7;;;3.7;;;;;;;;;;;;;;;
2019/12/08 05:08:41;;;;;;;;;;;11.9;78.2;;;;;;;;;
2019/12/08 05:27:02;;;4.0;;;3.9;;;;;;;;;;;;;;;
2019/12/08 05:27:16;;;;;;;;;;;11.9;77.3;;;;;;;;;
2019/12/08 05:54:12;;;3.3;;;3.3;;;;;;;;;;;;;;;
2019/12/08 05:54:12;;;;;;;;;;;12.1;77.6;;;;;;;;;
2019/12/08 06:08:17;;;3.5;;;3.5;;;;;;;;;;;;;;;
2019/12/08 06:08:17;;;;;;;;;;;12.3;77.7;;;;;;;;;
2019/12/08 06:22:53;;;3.8;;;3.8;;;;;;;;;;;;;;;
2019/12/08 06:22:54;;;;;;;;;;;12.4;79.5;;;;;;;;;
2019/12/08 06:37:30;;;3.7;;;3.7;;;;;;;;;;;;;;;
2019/12/08 06:37:30;;;;;;;;;;;12.4;82.5;;;;;;;;;
2019/12/08 06:52:56;;;4.1;;;3.9;;;;;;;;;;;;;;;
2019/12/08 06:53:02;;;;;;;;;;;12.3;83.8;;;;;;;;;
2019/12/08 07:07:02;;;3.6;;;3.6;;;;;;;;;;;;;;;
2019/12/08 07:07:02;;;;;;;;;;;12.3;84.5;;;;;;;;;
2019/12/08 07:22:08;;;4.4;;;4.4;;;;;;;;;;;;;;;
2019/12/08 07:22:08;;;;;;;;;;;12.2;84.8;;;;;;;;;
2019/12/08 07:36:44;;;4.7;;;4.7;;;;;;;;;;;;;;;
2019/12/08 07:36:44;;;;;;;;;;;12.2;84.6;;;;;;;;;
2019/12/08 07:52:20;;;4.3;;;4.3;;;;;;;;;;;;;;;
2019/12/08 07:52:20;;;;;;;;;;;12.2;85.5;;;;;;;;;
2019/12/08 08:06:26;;;3.9;;;3.9;;;;;;;;;;;;;;;
2019/12/08 08:06:26;;;;;;;;;;;12.2;86.5;;;;;;;;;
2019/12/08 08:21:33;;;3.8;;;3.8;;;;;;;;;;;;;;;
2019/12/08 08:21:33;;;;;;;;;;;12.1;86.5;;;;;;;;;
2019/12/08 08:36:08;;;3.1;;;3.1;;;;;;;;;;;;;;;
2019/12/08 08:36:09;;;;;;;;;;;12.1;86.6;;;;;;;;;
2019/12/08 08:51:13;;;3.5;;;3.5;;;;;;;;;;;;;;;
2019/12/08 08:51:14;;;;;;;;;;;12.1;86.9;;;;;;;;;
2019/12/08 09:07:23;;;3.2;;;3.2;;;;;;;;;;;;;;;
2019/12/08 09:07:24;;;;;;;;;;;12.0;86.9;;;;;;;;;
2019/12/08 09:20:58;;;2.7;;;2.7;;;;;;;;;;;;;;;
2019/12/08 09:20:59;;;;;;;;;;;12.1;87.7;;;;;;;;;
2019/12/08 09:35:34;;;2.7;;;2.6;;;;;;;;;;;;;;;
2019/12/08 09:35:34;;;;;;;;;;;12.1;88.6;;;;;;;;;
2019/12/08 09:50:11;;;2.2;;;2.2;;;;;;;;;;;;;;;
2019/12/08 09:50:11;;;;;;;;;;;12.1;89.1;;;;;;;;;
2019/12/08 10:05:17;;;1.8;;;1.8;;;;;;;;;;;;;;;
2019/12/08 10:05:17;;;;;;;;;;;12.1;89.6;;;;;;;;;
2019/12/08 10:20:23;;;1.8;;;1.8;;;;;;;;;;;;;;;
2019/12/08 10:20:23;;;;;;;;;;;12.2;89.6;;;;;;;;;
2019/12/08 10:35:00;;;1.7;;;1.7;;;;;;;;;;;;;;;
2019/12/08 10:35:00;;;;;;;;;;;12.3;89.6;;;;;;;;;
2019/12/08 10:49:37;;;1.4;;;1.4;;;;;;;;;;;;;;;
2019/12/08 10:49:37;;;;;;;;;;;12.4;90.0;;;;;;;;;
2019/12/08 11:04:44;;;2.1;;;1.9;;;;;;;;;;;;;;;
2019/12/08 11:04:44;;;;;;;;;;;12.4;89.1;;;;;;;;;
2019/12/08 11:19:51;;;2.2;;;2.2;;;;;;;;;;;;;;;
2019/12/08 11:19:51;;;;;;;;;;;12.6;87.5;;;;;;;;;
2019/12/08 11:33:59;;;3.2;;;3.2;;;;;;;;;;;;;;;
2019/12/08 11:33:59;;;;;;;;;;;12.8;85.7;;;;;;;;;
2019/12/08 11:49:08;;;2.6;;;2.6;;;;;;;;;;;;;;;
2019/12/08 11:49:08;;;;;;;;;;;13.0;83.9;;;;;;;;;
2019/12/08 12:03:45;;;2.9;;;2.9;;;;;;;;;;;;;;;
2019/12/08 12:03:45;;;;;;;;;;;13.2;81.6;;;;;;;;;
2019/12/08 12:19:21;;;3.5;;;3.3;;;;;;;;;;;;;;;
2019/12/08 12:19:21;;;;;;;;;;;13.4;80.9;;;;;;;;;
2019/12/08 12:33:27;;;3.6;;;3.6;;;;;;;;;;;;;;;
2019/12/08 12:33:27;;;;;;;;;;;13.6;79.5;;;;;;;;;
2019/12/08 12:49:36;;;3.6;;;3.3;;;;;;;;;;;;;;;
2019/12/08 12:49:38;;;;;;;;;;;13.7;76.5;;;;;;;;;
2019/12/08 13:03:52;;;5.6;;;4.2;;;;;;;;;;;;;;;
2019/12/08 13:03:53;;;;;;;;;;;13.6;75.0;;;;;;;;;
2019/12/08 13:18:02;;;8.1;;;5.3;;;;;;;;;;;;;;;
2019/12/08 13:18:02;;;;;;;;;;;13.6;72.7;;;;;;;;;
2019/12/08 13:32:38;;;8.8;;;5.9;;;;;;;;;;;;;;;
2019/12/08 13:32:39;;;;;;;;;;;13.5;72.4;;;;;;;;;
2019/12/08 13:47:43;;;6.0;;;4.5;;;;;;;;;;;;;;;
2019/12/08 13:47:43;;;;;;;;;;;13.3;73.5;;;;;;;;;
2019/12/08 14:02:19;;;5.6;;;4.3;;;;;;;;;;;;;;;
2019/12/08 14:02:19;;;;;;;;;;;13.1;73.2;;;;;;;;;
2019/12/08 14:17:25;;;10.8;;;7.2;;;;;;;;;;;;;;;
2019/12/08 14:17:25;;;;;;;;;;;13.0;72.5;;;;;;;;;
2019/12/08 14:32:00;;;10.7;;;7.4;;;;;;;;;;;;;;;
2019/12/08 14:32:00;;;;;;;;;;;12.9;72.5;;;;;;;;;
2019/12/08 15:01:54;;;10.6;;;7.2;;;;;;;;;;;;;;;
2019/12/08 15:01:54;;;;;;;;;;;12.7;72.1;;;;;;;;;
2019/12/08 15:17:33;;;11.3;;;7.7;;;;;;;;;;;;;;;
2019/12/08 15:17:33;;;;;;;;;;;12.5;71.9;;;;;;;;;
2019/12/08 15:31:41;;;12.7;;;8.5;;;;;;;;;;;;;;;
2019/12/08 15:31:41;;;;;;;;;;;12.4;72.5;;;;;;;;;
2019/12/08 16:01:09;;;10.5;;;7.2;;;;;;;;;;;;;;;
2019/12/08 16:01:09;;;;;;;;;;;12.0;73.2;;;;;;;;;
2019/12/08 16:15:47;;;11.4;;;7.6;;;;;;;;;;;;;;;
2019/12/08 16:15:47;;;;;;;;;;;11.8;73.9;;;;;;;;;
2019/12/08 16:30:54;;;14.0;;;9.2;;;;;;;;;;;;;;;
2019/12/08 16:30:54;;;;;;;;;;;11.6;74.6;;;;;;;;;
2019/12/08 16:45:32;;;12.7;;;8.6;;;;;;;;;;;;;;;
2019/12/08 16:45:32;;;;;;;;;;;11.5;75.3;;;;;;;;;
2019/12/08 17:00:39;;;9.5;;;6.9;;;;;;;;;;;;;;;
2019/12/08 17:00:39;;;;;;;;;;;11.4;76.3;;;;;;;;;
2019/12/08 17:16:16;;;14.8;;;10.1;;;;;;;;;;;;;;;
2019/12/08 17:16:16;;;;;;;;;;;11.2;76.3;;;;;;;;;
2019/12/08 17:30:53;;;11.6;;;8.0;;;;;;;;;;;;;;;
2019/12/08 17:30:53;;;;;;;;;;;11.1;76.8;;;;;;;;;
2019/12/08 17:45:31;;;13.3;;;9.1;;;;;;;;;;;;;;;
2019/12/08 17:45:31;;;;;;;;;;;11.0;76.2;;;;;;;;;
2019/12/08 17:59:38;;;15.0;;;10.3;;;;;;;;;;;;;;;
2019/12/08 17:59:38;;;;;;;;;;;10.9;76.5;;;;;;;;;
2019/12/08 18:15:20;;;13.7;;;9.2;;;;;;;;;;;;;;;
2019/12/08 18:15:28;;;;;;;;;;;10.9;76.4;;;;;;;;;
2019/12/08 18:30:33;;;11.5;;;7.9;;;;;;;;;;;;;;;
2019/12/08 18:30:33;;;;;;;;;;;11.0;76.0;;;;;;;;;
2019/12/08 18:44:12;;;11.1;;;7.7;;;;;;;;;;;;;;;
2019/12/08 18:44:12;;;;;;;;;;;11.1;76.4;;;;;;;;;
2019/12/08 18:59:49;;;14.5;;;9.3;;;;;;;;;;;;;;;
2019/12/08 18:59:49;;;;;;;;;;;11.2;77.2;;;;;;;;;
2019/12/08 19:13:55;;;10.3;;;7.0;;;;;;;;;;;;;;;
2019/12/08 19:13:55;;;;;;;;;;;11.4;77.4;;;;;;;;;
2019/12/08 19:31:33;;;7.6;;;5.3;;;;;;;;;;;;;;;
2019/12/08 19:31:33;;;;;;;;;;;11.4;75.8;;;;;;;;;
2019/12/08 19:44:09;;;5.5;;;3.9;;;;;;;;;;;;;;;
2019/12/08 19:44:09;;;;;;;;;;;11.5;74.9;;;;;;;;;
2019/12/08 19:59:49;;;2.8;;;2.2;;;;;;;;;;;;;;;
2019/12/08 20:00:02;;;;;;;;;;;11.5;75.2;;;;;;;;;
2019/12/08 20:13:11;;;4.3;;;3.1;;;;;;;;;;;;;;;
2019/12/08 20:13:11;;;;;;;;;;;11.4;76.9;;;;;;;;;
2019/12/08 20:29:49;;;4.0;;;3.0;;;;;;;;;;;;;;;
2019/12/08 20:29:49;;;;;;;;;;;11.1;76.9;;;;;;;;;
2019/12/08 20:42:55;;;2.3;;;2.0;;;;;;;;;;;;;;;
2019/12/08 20:42:55;;;;;;;;;;;10.9;77.8;;;;;;;;;
2019/12/08 20:58:32;;;3.2;;;2.4;;;;;;;;;;;;;;;
2019/12/08 20:58:32;;;;;;;;;;;10.7;77.2;;;;;;;;;
2019/12/08 21:12:37;;;3.0;;;2.3;;;;;;;;;;;;;;;
2019/12/08 21:12:37;;;;;;;;;;;10.5;76.6;;;;;;;;;
2019/12/08 21:28:14;;;3.3;;;2.6;;;;;;;;;;;;;;;
2019/12/08 21:28:14;;;;;;;;;;;10.3;76.0;;;;;;;;;
2019/12/08 21:42:19;;;3.7;;;2.7;;;;;;;;;;;;;;;
2019/12/08 21:42:20;;;;;;;;;;;10.1;76.8;;;;;;;;;
2019/12/08 21:58:27;;;4.1;;;3.0;;;;;;;;;;;;;;;
2019/12/08 21:58:27;;;;;;;;;;;10.0;76.9;;;;;;;;;
2019/12/08 22:11:56;;;3.5;;;2.8;;;;;;;;;;;;;;;
2019/12/08 22:11:57;;;;;;;;;;;10.0;77.8;;;;;;;;;
2019/12/08 22:41:40;;;3.1;;;2.5;;;;;;;;;;;;;;;
2019/12/08 22:41:41;;;;;;;;;;;9.8;78.7;;;;;;;;;
2019/12/08 22:56:47;;;3.0;;;2.4;;;;;;;;;;;;;;;
2019/12/08 22:56:47;;;;;;;;;;;9.7;78.8;;;;;;;;;
2019/12/08 23:11:26;;;6.0;;;4.2;;;;;;;;;;;;;;;
2019/12/08 23:11:27;;;;;;;;;;;9.5;78.6;;;;;;;;;
2019/12/08 23:26:07;;;5.2;;;3.6;;;;;;;;;;;;;;;
2019/12/08 23:26:07;;;;;;;;;;;9.5;78.4;;;;;;;;;
2019/12/08 23:55:47;;;5.2;;;3.7;;;;;;;;;;;;;;;
2019/12/08 23:55:47;;;;;;;;;;;9.4;78.5;;;;;;;;;
