Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/08 00:01:21;;;;;;;;;;;;;;;;;;;;;
2019/12/08 00:01:21;;;;;;;;;;;19;35;;;;;;;;;
2019/12/08 00:03:51;;;;;;;;;;;;;;;;;;;;;
2019/12/08 00:03:51;;;;;;;;;;;19;35;;;;;;;;;
2019/12/08 00:06:21;;;;;;;;;;;;;;;;;;;;;
2019/12/08 00:06:21;;;;;;;;;;;19;35;;;;;;;;;
2019/12/08 00:08:51;;;;;;;;;;;19;35;;;;;;;;;
2019/12/08 00:08:51;;;;;;;;;;;;;;;;;;;;;
2019/12/08 00:11:21;;;;;;;;;;;19;36;;;;;;;;;
2019/12/08 00:11:21;;;;;;;;;;;;;;;;;;;;;
2019/12/08 00:13:51;;;;;;;;;;;;;;;;;;;;;
2019/12/08 00:13:51;;;;;;;;;;;19;35;;;;;;;;;
2019/12/08 00:18:57;;;;;;;;;;;;;;;;;;;;;
2019/12/08 00:18:57;;;;;;;;;;;19;35;;;;;;;;;
2019/12/08 00:24:05;;;;;;;;;;;;;;;;;;;;;
2019/12/08 00:24:05;;;;;;;;;;;19;35;;;;;;;;;
2019/12/08 00:26:21;;;;;;;;;;;;;;;;;;;;;
2019/12/08 00:26:21;;;;;;;;;;;19;35;;;;;;;;;
2019/12/08 00:28:51;;;;;;;;;;;;;;;;;;;;;
2019/12/08 00:28:51;;;;;;;;;;;19;35;;;;;;;;;
2019/12/08 00:31:21;;;;;;;;;;;;;;;;;;;;;
2019/12/08 00:31:21;;;;;;;;;;;19;35;;;;;;;;;
2019/12/08 00:33:52;;;;;;;;;;;;;;;;;;;;;
2019/12/08 00:33:52;;;;;;;;;;;19;36;;;;;;;;;
2019/12/08 00:38:52;;;;;;;;;;;19;36;;;;;;;;;
2019/12/08 00:38:52;;;;;;;;;;;;;;;;;;;;;
2019/12/08 00:41:22;;;;;;;;;;;19;36;;;;;;;;;
2019/12/08 00:41:22;;;;;;;;;;;;;;;;;;;;;
2019/12/08 00:43:52;;;;;;;;;;;19;36;;;;;;;;;
2019/12/08 00:43:52;;;;;;;;;;;;;;;;;;;;;
2019/12/08 00:46:22;;;;;;;;;;;;;;;;;;;;;
2019/12/08 00:46:22;;;;;;;;;;;19;36;;;;;;;;;
2019/12/08 00:48:52;;;;;;;;;;;19;36;;;;;;;;;
2019/12/08 00:48:52;;;;;;;;;;;;;;;;;;;;;
2019/12/08 00:51:22;;;;;;;;;;;19;36;;;;;;;;;
2019/12/08 00:51:22;;;;;;;;;;;;;;;;;;;;;
2019/12/08 00:53:52;;;;;;;;;;;19;36;;;;;;;;;
2019/12/08 00:53:52;;;;;;;;;;;;;;;;;;;;;
2019/12/08 00:58:52;;;;;;;;;;;;;;;;;;;;;
2019/12/08 00:58:52;;;;;;;;;;;19;36;;;;;;;;;
2019/12/08 01:01:22;;;;;;;;;;;19;36;;;;;;;;;
2019/12/08 01:01:22;;;;;;;;;;;;;;;;;;;;;
2019/12/08 01:03:52;;;;;;;;;;;19;36;;;;;;;;;
2019/12/08 01:03:52;;;;;;;;;;;;;;;;;;;;;
2019/12/08 01:06:22;;;;;;;;;;;19;36;;;;;;;;;
2019/12/08 01:06:22;;;;;;;;;;;;;;;;;;;;;
2019/12/08 01:08:52;;;;;;;;;;;19;36;;;;;;;;;
2019/12/08 01:08:52;;;;;;;;;;;;;;;;;;;;;
2019/12/08 01:11:22;;;;;;;;;;;19;36;;;;;;;;;
2019/12/08 01:11:22;;;;;;;;;;;;;;;;;;;;;
2019/12/08 01:13:52;;;;;;;;;;;19;36;;;;;;;;;
2019/12/08 01:13:52;;;;;;;;;;;;;;;;;;;;;
2019/12/08 01:18:58;;;;;;;;;;;19;36;;;;;;;;;
2019/12/08 01:18:58;;;;;;;;;;;;;;;;;;;;;
2019/12/08 01:21:35;;;;;;;;;;;19;36;;;;;;;;;
2019/12/08 01:21:35;;;;;;;;;;;;;;;;;;;;;
2019/12/08 01:23:58;;;;;;;;;;;19;36;;;;;;;;;
2019/12/08 01:23:58;;;;;;;;;;;;;;;;;;;;;
2019/12/08 01:26:23;;;;;;;;;;;;;;;;;;;;;
2019/12/08 01:26:23;;;;;;;;;;;19;36;;;;;;;;;
2019/12/08 01:28:53;;;;;;;;;;;19;36;;;;;;;;;
2019/12/08 01:28:53;;;;;;;;;;;;;;;;;;;;;
2019/12/08 01:31:23;;;;;;;;;;;19;36;;;;;;;;;
2019/12/08 01:31:23;;;;;;;;;;;;;;;;;;;;;
2019/12/08 01:33:53;;;;;;;;;;;19;36;;;;;;;;;
2019/12/08 01:33:53;;;;;;;;;;;;;;;;;;;;;
2019/12/08 01:38:53;;;;;;;;;;;;;;;;;;;;;
2019/12/08 01:38:53;;;;;;;;;;;19;36;;;;;;;;;
2019/12/08 01:41:23;;;;;;;;;;;19;36;;;;;;;;;
2019/12/08 01:41:23;;;;;;;;;;;;;;;;;;;;;
2019/12/08 01:43:53;;;;;;;;;;;;;;;;;;;;;
2019/12/08 01:43:53;;;;;;;;;;;19;36;;;;;;;;;
2019/12/08 01:46:23;;;;;;;;;;;19;36;;;;;;;;;
2019/12/08 01:46:23;;;;;;;;;;;;;;;;;;;;;
2019/12/08 01:48:53;;;;;;;;;;;19;36;;;;;;;;;
2019/12/08 01:48:53;;;;;;;;;;;;;;;;;;;;;
2019/12/08 01:51:23;;;;;;;;;;;19;36;;;;;;;;;
2019/12/08 01:51:23;;;;;;;;;;;;;;;;;;;;;
2019/12/08 01:53:53;;;;;;;;;;;;;;;;;;;;;
2019/12/08 01:53:53;;;;;;;;;;;19;36;;;;;;;;;
2019/12/08 01:58:53;;;;;;;;;;;19;36;;;;;;;;;
2019/12/08 01:58:53;;;;;;;;;;;;;;;;;;;;;
2019/12/08 02:01:34;;;;;;;;;;;19;36;;;;;;;;;
2019/12/08 02:01:34;;;;;;;;;;;;;;;;;;;;;
2019/12/08 02:03:53;;;;;;;;;;;;;;;;;;;;;
2019/12/08 02:03:53;;;;;;;;;;;19;36;;;;;;;;;
2019/12/08 02:06:24;;;;;;;;;;;19;36;;;;;;;;;
2019/12/08 02:06:24;;;;;;;;;;;;;;;;;;;;;
2019/12/08 02:08:54;;;;;;;;;;;;;;;;;;;;;
2019/12/08 02:08:54;;;;;;;;;;;19;36;;;;;;;;;
2019/12/08 02:11:24;;;;;;;;;;;;;;;;;;;;;
2019/12/08 02:11:24;;;;;;;;;;;19;36;;;;;;;;;
2019/12/08 02:13:54;;;;;;;;;;;;;;;;;;;;;
2019/12/08 02:13:54;;;;;;;;;;;19;36;;;;;;;;;
2019/12/08 02:18:54;;;;;;;;;;;19;36;;;;;;;;;
2019/12/08 02:18:54;;;;;;;;;;;;;;;;;;;;;
2019/12/08 02:21:24;;;;;;;;;;;19;36;;;;;;;;;
2019/12/08 02:21:24;;;;;;;;;;;;;;;;;;;;;
2019/12/08 02:23:54;;;;;;;;;;;19;36;;;;;;;;;
2019/12/08 02:23:54;;;;;;;;;;;;;;;;;;;;;
2019/12/08 02:26:24;;;;;;;;;;;19;37;;;;;;;;;
2019/12/08 02:26:24;;;;;;;;;;;;;;;;;;;;;
2019/12/08 02:28:54;;;;;;;;;;;19;37;;;;;;;;;
2019/12/08 02:28:54;;;;;;;;;;;;;;;;;;;;;
2019/12/08 02:31:24;;;;;;;;;;;;;;;;;;;;;
2019/12/08 02:31:24;;;;;;;;;;;19;37;;;;;;;;;
2019/12/08 02:33:54;;;;;;;;;;;;;;;;;;;;;
2019/12/08 02:33:54;;;;;;;;;;;19;37;;;;;;;;;
2019/12/08 02:38:54;;;;;;;;;;;;;;;;;;;;;
2019/12/08 02:38:54;;;;;;;;;;;19;36;;;;;;;;;
2019/12/08 02:41:24;;;;;;;;;;;;;;;;;;;;;
2019/12/08 02:41:24;;;;;;;;;;;19;36;;;;;;;;;
2019/12/08 02:43:54;;;;;;;;;;;19;36;;;;;;;;;
2019/12/08 02:43:54;;;;;;;;;;;;;;;;;;;;;
2019/12/08 02:46:24;;;;;;;;;;;;;;;;;;;;;
2019/12/08 02:46:24;;;;;;;;;;;19;36;;;;;;;;;
2019/12/08 02:49:08;;;;;;;;;;;;;;;;;;;;;
2019/12/08 02:49:09;;;;;;;;;;;19;36;;;;;;;;;
2019/12/08 02:52:07;;;;;;;;;;;;;;;;;;;;;
2019/12/08 02:52:10;;;;;;;;;;;19;36;;;;;;;;;
2019/12/08 02:53:54;;;;;;;;;;;;;;;;;;;;;
2019/12/08 02:53:54;;;;;;;;;;;19;36;;;;;;;;;
2019/12/08 02:58:55;;;;;;;;;;;;;;;;;;;;;
2019/12/08 02:58:55;;;;;;;;;;;19;36;;;;;;;;;
2019/12/08 03:01:25;;;;;;;;;;;19;36;;;;;;;;;
2019/12/08 03:01:25;;;;;;;;;;;;;;;;;;;;;
2019/12/08 03:03:55;;;;;;;;;;;19;36;;;;;;;;;
2019/12/08 03:03:55;;;;;;;;;;;;;;;;;;;;;
2019/12/08 03:06:25;;;;;;;;;;;19;36;;;;;;;;;
2019/12/08 03:06:25;;;;;;;;;;;;;;;;;;;;;
2019/12/08 03:08:55;;;;;;;;;;;19;36;;;;;;;;;
2019/12/08 03:08:55;;;;;;;;;;;;;;;;;;;;;
2019/12/08 03:11:25;;;;;;;;;;;19;36;;;;;;;;;
2019/12/08 03:11:25;;;;;;;;;;;;;;;;;;;;;
2019/12/08 03:13:55;;;;;;;;;;;;;;;;;;;;;
2019/12/08 03:13:55;;;;;;;;;;;19;36;;;;;;;;;
2019/12/08 03:18:55;;;;;;;;;;;19;36;;;;;;;;;
2019/12/08 03:18:55;;;;;;;;;;;;;;;;;;;;;
2019/12/08 03:21:25;;;;;;;;;;;;;;;;;;;;;
2019/12/08 03:21:25;;;;;;;;;;;19;36;;;;;;;;;
2019/12/08 03:23:55;;;;;;;;;;;19;36;;;;;;;;;
2019/12/08 03:23:55;;;;;;;;;;;;;;;;;;;;;
2019/12/08 03:26:25;;;;;;;;;;;;;;;;;;;;;
2019/12/08 03:26:25;;;;;;;;;;;19;36;;;;;;;;;
2019/12/08 03:28:55;;;;;;;;;;;;;;;;;;;;;
2019/12/08 03:28:55;;;;;;;;;;;19;36;;;;;;;;;
2019/12/08 03:31:25;;;;;;;;;;;;;;;;;;;;;
2019/12/08 03:31:25;;;;;;;;;;;19;36;;;;;;;;;
2019/12/08 03:33:55;;;;;;;;;;;;;;;;;;;;;
2019/12/08 03:33:55;;;;;;;;;;;19;36;;;;;;;;;
2019/12/08 03:38:55;;;;;;;;;;;;;;;;;;;;;
2019/12/08 03:38:55;;;;;;;;;;;19;36;;;;;;;;;
2019/12/08 03:41:25;;;;;;;;;;;;;;;;;;;;;
2019/12/08 03:41:25;;;;;;;;;;;19;36;;;;;;;;;
2019/12/08 03:43:55;;;;;;;;;;;;;;;;;;;;;
2019/12/08 03:43:55;;;;;;;;;;;19;36;;;;;;;;;
2019/12/08 03:46:26;;;;;;;;;;;19;36;;;;;;;;;
2019/12/08 03:46:26;;;;;;;;;;;;;;;;;;;;;
2019/12/08 03:48:56;;;;;;;;;;;19;36;;;;;;;;;
2019/12/08 03:48:56;;;;;;;;;;;;;;;;;;;;;
2019/12/08 03:51:26;;;;;;;;;;;19;36;;;;;;;;;
2019/12/08 03:51:26;;;;;;;;;;;;;;;;;;;;;
2019/12/08 03:53:56;;;;;;;;;;;19;37;;;;;;;;;
2019/12/08 03:53:56;;;;;;;;;;;;;;;;;;;;;
2019/12/08 03:58:57;;;;;;;;;;;;;;;;;;;;;
2019/12/08 03:58:57;;;;;;;;;;;19;37;;;;;;;;;
2019/12/08 04:01:37;;;;;;;;;;;;;;;;;;;;;
2019/12/08 04:01:37;;;;;;;;;;;19;37;;;;;;;;;
2019/12/08 04:03:56;;;;;;;;;;;;;;;;;;;;;
2019/12/08 04:03:56;;;;;;;;;;;19;37;;;;;;;;;
2019/12/08 04:06:26;;;;;;;;;;;;;;;;;;;;;
2019/12/08 04:06:26;;;;;;;;;;;19;37;;;;;;;;;
2019/12/08 04:08:56;;;;;;;;;;;19;37;;;;;;;;;
2019/12/08 04:11:26;;;;;;;;;;;;;;;;;;;;;
2019/12/08 04:11:26;;;;;;;;;;;19;37;;;;;;;;;
2019/12/08 04:13:56;;;;;;;;;;;;;;;;;;;;;
2019/12/08 04:13:56;;;;;;;;;;;19;37;;;;;;;;;
2019/12/08 04:18:56;;;;;;;;;;;;;;;;;;;;;
2019/12/08 04:18:56;;;;;;;;;;;19;37;;;;;;;;;
2019/12/08 04:21:26;;;;;;;;;;;;;;;;;;;;;
2019/12/08 04:21:26;;;;;;;;;;;19;37;;;;;;;;;
2019/12/08 04:23:56;;;;;;;;;;;19;37;;;;;;;;;
2019/12/08 04:26:26;;;;;;;;;;;19;37;;;;;;;;;
2019/12/08 04:26:26;;;;;;;;;;;;;;;;;;;;;
2019/12/08 04:28:56;;;;;;;;;;;18;37;;;;;;;;;
2019/12/08 04:31:26;;;;;;;;;;;;;;;;;;;;;
2019/12/08 04:31:26;;;;;;;;;;;18;37;;;;;;;;;
2019/12/08 04:33:56;;;;;;;;;;;18;37;;;;;;;;;
2019/12/08 04:38:57;;;;;;;;;;;18;37;;;;;;;;;
2019/12/08 04:41:27;;;;;;;;;;;;;;;;;;;;;
2019/12/08 04:41:27;;;;;;;;;;;19;37;;;;;;;;;
2019/12/08 04:43:57;;;;;;;;;;;19;37;;;;;;;;;
2019/12/08 04:46:27;;;;;;;;;;;19;37;;;;;;;;;
2019/12/08 04:48:57;;;;;;;;;;;19;38;;;;;;;;;
2019/12/08 04:51:27;;;;;;;;;;;19;38;;;;;;;;;
2019/12/08 04:53:57;;;;;;;;;;;19;38;;;;;;;;;
2019/12/08 04:53:58;;;;;;;;;;;19;38;;;;;;;;;
2019/12/08 04:58:57;;;;;;;;;;;19;38;;;;;;;;;
2019/12/08 05:01:27;;;;;;;;;;;19;38;;;;;;;;;
2019/12/08 05:03:57;;;;;;;;;;;19;38;;;;;;;;;
2019/12/08 05:06:27;;;;;;;;;;;19;38;;;;;;;;;
2019/12/08 05:08:57;;;;;;;;;;;19;38;;;;;;;;;
2019/12/08 05:11:27;;;;;;;;;;;19;38;;;;;;;;;
2019/12/08 05:13:57;;;;;;;;;;;19;37;;;;;;;;;
2019/12/08 05:18:57;;;;;;;;;;;19;38;;;;;;;;;
2019/12/08 05:21:27;;;;;;;;;;;19;38;;;;;;;;;
2019/12/08 05:23:58;;;;;;;;;;;19;38;;;;;;;;;
2019/12/08 05:23:58;;;;;;;;;;;;;;;;;;;;;
2019/12/08 05:27:05;;;;;;;;;;;19;37;;;;;;;;;
2019/12/08 05:29:00;;;;;;;;;;;;;;;;;;;;;
2019/12/08 05:29:00;;;;;;;;;;;19;37;;;;;;;;;
2019/12/08 05:31:28;;;;;;;;;;;19;38;;;;;;;;;
2019/12/08 05:33:58;;;;;;;;;;;19;38;;;;;;;;;
2019/12/08 05:33:58;;;;;;;;;;;;;;;;;;;;;
2019/12/08 05:33:59;;;;;;;;;;;;;;;;;;;;;
2019/12/08 05:33:59;;;;;;;;;;;19;38;;;;;;;;;
2019/12/08 05:38:58;;;;;;;;;;;19;38;;;;;;;;;
2019/12/08 05:41:28;;;;;;;;;;;;;;;;;;;;;
2019/12/08 05:41:28;;;;;;;;;;;19;38;;;;;;;;;
2019/12/08 05:43:58;;;;;;;;;;;;;;;;;;;;;
2019/12/08 05:43:58;;;;;;;;;;;19;38;;;;;;;;;
2019/12/08 05:46:28;;;;;;;;;;;19;38;;;;;;;;;
2019/12/08 05:48:58;;;;;;;;;;;19;38;;;;;;;;;
2019/12/08 05:51:28;;;;;;;;;;;19;38;;;;;;;;;
2019/12/08 05:53:58;;;;;;;;;;;19;38;;;;;;;;;
2019/12/08 05:58:58;;;;;;;;;;;;;;;;;;;;;
2019/12/08 05:58:58;;;;;;;;;;;19;38;;;;;;;;;
2019/12/08 06:01:28;;;;;;;;;;;19;38;;;;;;;;;
2019/12/08 06:03:58;;;;;;;;;;;19;38;;;;;;;;;
2019/12/08 06:03:58;;;;;;;;;;;;;;;;;;;;;
2019/12/08 06:06:28;;;;;;;;;;;19;38;;;;;;;;;
2019/12/08 06:08:59;;;;;;;;;;;19;38;;;;;;;;;
2019/12/08 06:11:29;;;;;;;;;;;19;38;;;;;;;;;
2019/12/08 06:13:59;;;;;;;;;;;19;38;;;;;;;;;
2019/12/08 06:18:59;;;;;;;;;;;19;38;;;;;;;;;
2019/12/08 06:21:29;;;;;;;;;;;19;38;;;;;;;;;
2019/12/08 06:21:29;;;;;;;;;;;;;;;;;;;;;
2019/12/08 06:23:59;;;;;;;;;;;19;38;;;;;;;;;
2019/12/08 06:26:29;;;;;;;;;;;19;38;;;;;;;;;
2019/12/08 06:28:59;;;;;;;;;;;19;38;;;;;;;;;
2019/12/08 06:31:29;;;;;;;;;;;;;;;;;;;;;
2019/12/08 06:31:29;;;;;;;;;;;19;38;;;;;;;;;
2019/12/08 06:33:59;;;;;;;;;;;19;38;;;;;;;;;
2019/12/08 06:38:59;;;;;;;;;;;19;38;;;;;;;;;
2019/12/08 06:41:29;;;;;;;;;;;19;38;;;;;;;;;
2019/12/08 06:41:29;;;;;;;;;;;;;;;;;;;;;
2019/12/08 06:43:59;;;;;;;;;;;19;38;;;;;;;;;
2019/12/08 06:46:29;;;;;;;;;;;19;39;;;;;;;;;
2019/12/08 06:48:59;;;;;;;;;;;19;39;;;;;;;;;
2019/12/08 06:51:50;;;;;;;;;;;19;39;;;;;;;;;
2019/12/08 06:51:50;;;;;;;;;;;;;;;;;;;;;
2019/12/08 06:54:00;;;;;;;;;;;;;;;;;;;;;
2019/12/08 06:54:00;;;;;;;;;;;19;39;;;;;;;;;
2019/12/08 06:59:00;;;;;;;;;;;;;;;;;;;;;
2019/12/08 06:59:00;;;;;;;;;;;19;39;;;;;;;;;
2019/12/08 07:01:30;;;;;;;;;;;19;39;;;;;;;;;
2019/12/08 07:04:00;;;;;;;;;;;19;39;;;;;;;;;
2019/12/08 07:06:30;;;;;;;;;;;18;39;;;;;;;;;
2019/12/08 07:09:00;;;;;;;;;;;18;39;;;;;;;;;
2019/12/08 07:11:30;;;;;;;;;;;;;;;;;;;;;
2019/12/08 07:11:30;;;;;;;;;;;18;39;;;;;;;;;
2019/12/08 07:14:00;;;;;;;;;;;18;40;;;;;;;;;
2019/12/08 07:19:00;;;;;;;;;;;18;39;;;;;;;;;
2019/12/08 07:21:30;;;;;;;;;;;18;40;;;;;;;;;
2019/12/08 07:24:00;;;;;;;;;;;18;40;;;;;;;;;
2019/12/08 07:26:30;;;;;;;;;;;18;40;;;;;;;;;
2019/12/08 07:29:00;;;;;;;;;;;18;40;;;;;;;;;
2019/12/08 07:31:30;;;;;;;;;;;18;40;;;;;;;;;
2019/12/08 07:34:01;;;;;;;;;;;18;40;;;;;;;;;
2019/12/08 07:39:01;;;;;;;;;;;18;40;;;;;;;;;
2019/12/08 07:41:31;;;;;;;;;;;18;40;;;;;;;;;
2019/12/08 07:44:01;;;;;;;;;;;18;40;;;;;;;;;
2019/12/08 07:46:31;;;;;;;;;;;18;40;;;;;;;;;
2019/12/08 07:49:01;;;;;;;;;;;18;40;;;;;;;;;
2019/12/08 07:51:31;;;;;;;;;;;18;40;;;;;;;;;
2019/12/08 07:54:01;;;;;;;;;;;18;40;;;;;;;;;
2019/12/08 07:59:05;;;;;;;;;;;18;40;;;;;;;;;
2019/12/08 08:01:31;;;;;;;;;;;18;40;;;;;;;;;
2019/12/08 08:04:01;;;;;;;;;;;18;40;;;;;;;;;
2019/12/08 08:06:31;;;;;;;;;;;18;40;;;;;;;;;
2019/12/08 08:09:01;;;;;;;;;;;18;40;;;;;;;;;
2019/12/08 08:11:31;;;;;;;;;;;18;40;;;;;;;;;
2019/12/08 08:14:01;;;;;;;;;;;18;40;;;;;;;;;
2019/12/08 08:19:01;;;;;;;;;;;19;40;;;;;;;;;
2019/12/08 08:21:31;;;;;;;;;;;18;40;;;;;;;;;
2019/12/08 08:24:01;;;;;;;;;;;18;40;;;;;;;;;
2019/12/08 08:26:32;;;;;;;;;;;18;40;;;;;;;;;
2019/12/08 08:29:02;;;;;;;;;;;18;40;;;;;;;;;
2019/12/08 08:31:32;;;;;;;;;;;19;40;;;;;;;;;
2019/12/08 08:34:02;;;;;;;;;;;19;40;;;;;;;;;
2019/12/08 08:39:02;;;;;;;;;;;18;40;;;;;;;;;
2019/12/08 08:41:32;;;;;;;;;;;18;40;;;;;;;;;
2019/12/08 08:44:03;;;;;;;;;;;18;40;;;;;;;;;
2019/12/08 08:49:03;;;;;;;;;;;18;40;;;;;;;;;
2019/12/08 08:51:32;;;;;;;;;;;18;40;;;;;;;;;
2019/12/08 08:54:02;;;;;;;;;;;18;40;;;;;;;;;
2019/12/08 08:59:02;;;;;;;;;;;18;40;;;;;;;;;
2019/12/08 09:01:32;;;;;;;;;;;18;40;;;;;;;;;
2019/12/08 09:04:02;;;;;;;;;;;18;41;;;;;;;;;
2019/12/08 09:06:32;;;;;;;;;;;18;41;;;;;;;;;
2019/12/08 09:09:03;;;;;;;;;;;18;41;;;;;;;;;
2019/12/08 09:11:33;;;;;;;;;;;18;41;;;;;;;;;
2019/12/08 09:14:03;;;;;;;;;;;18;41;;;;;;;;;
2019/12/08 09:19:03;;;;;;;;;;;18;41;;;;;;;;;
2019/12/08 09:21:33;;;;;;;;;;;18;41;;;;;;;;;
2019/12/08 09:24:03;;;;;;;;;;;18;41;;;;;;;;;
2019/12/08 09:26:33;;;;;;;;;;;18;41;;;;;;;;;
2019/12/08 09:29:03;;;;;;;;;;;18;41;;;;;;;;;
2019/12/08 09:31:33;;;;;;;;;;;18;41;;;;;;;;;
2019/12/08 09:34:03;;;;;;;;;;;18;41;;;;;;;;;
2019/12/08 09:39:03;;;;;;;;;;;18;41;;;;;;;;;
2019/12/08 09:41:33;;;;;;;;;;;18;41;;;;;;;;;
2019/12/08 09:44:03;;;;;;;;;;;18;41;;;;;;;;;
2019/12/08 09:46:33;;;;;;;;;;;18;41;;;;;;;;;
2019/12/08 09:49:03;;;;;;;;;;;18;41;;;;;;;;;
2019/12/08 09:51:33;;;;;;;;;;;18;41;;;;;;;;;
2019/12/08 09:54:03;;;;;;;;;;;18;42;;;;;;;;;
2019/12/08 09:59:03;;;;;;;;;;;18;41;;;;;;;;;
2019/12/08 10:01:33;;;;;;;;;;;18;41;;;;;;;;;
2019/12/08 10:04:03;;;;;;;;;;;18;42;;;;;;;;;
2019/12/08 10:06:34;;;;;;;;;;;18;41;;;;;;;;;
2019/12/08 10:09:04;;;;;;;;;;;18;41;;;;;;;;;
2019/12/08 10:11:34;;;;;;;;;;;18;42;;;;;;;;;
2019/12/08 10:14:04;;;;;;;;;;;18;42;;;;;;;;;
2019/12/08 10:19:04;;;;;;;;;;;18;41;;;;;;;;;
2019/12/08 10:21:34;;;;;;;;;;;18;41;;;;;;;;;
2019/12/08 10:24:04;;;;;;;;;;;18;41;;;;;;;;;
2019/12/08 10:26:34;;;;;;;;;;;19;42;;;;;;;;;
2019/12/08 10:29:04;;;;;;;;;;;19;41;;;;;;;;;
2019/12/08 10:31:34;;;;;;;;;;;19;41;;;;;;;;;
2019/12/08 10:34:04;;;;;;;;;;;19;41;;;;;;;;;
2019/12/08 10:39:04;;;;;;;;;;;19;41;;;;;;;;;
2019/12/08 10:41:34;;;;;;;;;;;19;41;;;;;;;;;
2019/12/08 10:44:05;;;;;;;;;;;19;41;;;;;;;;;
2019/12/08 10:46:34;;;;;;;;;;;19;41;;;;;;;;;
2019/12/08 10:49:05;;;;;;;;;;;19;41;;;;;;;;;
2019/12/08 10:51:35;;;;;;;;;;;19;41;;;;;;;;;
2019/12/08 10:54:05;;;;;;;;;;;19;41;;;;;;;;;
2019/12/08 10:59:05;;;;;;;;;;;19;41;;;;;;;;;
2019/12/08 11:01:35;;;;;;;;;;;19;41;;;;;;;;;
2019/12/08 11:04:05;;;;;;;;;;;19;41;;;;;;;;;
2019/12/08 11:06:35;;;;;;;;;;;19;42;;;;;;;;;
2019/12/08 11:09:05;;;;;;;;;;;19;42;;;;;;;;;
2019/12/08 11:11:35;;;;;;;;;;;19;42;;;;;;;;;
2019/12/08 11:14:05;;;;;;;;;;;19;42;;;;;;;;;
2019/12/08 11:19:05;;;;;;;;;;;18;42;;;;;;;;;
2019/12/08 11:21:35;;;;;;;;;;;18;42;;;;;;;;;
2019/12/08 11:24:05;;;;;;;;;;;18;42;;;;;;;;;
2019/12/08 11:26:35;;;;;;;;;;;18;42;;;;;;;;;
2019/12/08 11:29:05;;;;;;;;;;;18;42;;;;;;;;;
2019/12/08 11:31:35;;;;;;;;;;;18;42;;;;;;;;;
2019/12/08 11:34:05;;;;;;;;;;;18;41;;;;;;;;;
2019/12/08 11:39:06;;;;;;;;;;;19;41;;;;;;;;;
2019/12/08 11:41:36;;;;;;;;;;;19;41;;;;;;;;;
2019/12/08 11:44:06;;;;;;;;;;;19;41;;;;;;;;;
2019/12/08 11:46:36;;;;;;;;;;;19;41;;;;;;;;;
2019/12/08 11:49:06;;;;;;;;;;;19;41;;;;;;;;;
2019/12/08 11:51:36;;;;;;;;;;;19;41;;;;;;;;;
2019/12/08 11:54:06;;;;;;;;;;;19;41;;;;;;;;;
2019/12/08 11:59:06;;;;;;;;;;;19;41;;;;;;;;;
2019/12/08 12:01:36;;;;;;;;;;;19;41;;;;;;;;;
2019/12/08 12:04:06;;;;;;;;;;;19;41;;;;;;;;;
2019/12/08 12:06:36;;;;;;;;;;;19;41;;;;;;;;;
2019/12/08 12:09:06;;;;;;;;;;;19;41;;;;;;;;;
2019/12/08 12:11:36;;;;;;;;;;;19;42;;;;;;;;;
2019/12/08 12:14:06;;;;;;;;;;;19;41;;;;;;;;;
2019/12/08 12:19:06;;;;;;;;;;;19;41;;;;;;;;;
2019/12/08 12:21:37;;;;;;;;;;;19;41;;;;;;;;;
2019/12/08 12:24:06;;;;;;;;;;;19;41;;;;;;;;;
2019/12/08 12:26:37;;;;;;;;;;;19;41;;;;;;;;;
2019/12/08 12:29:07;;;;;;;;;;;19;41;;;;;;;;;
2019/12/08 12:31:37;;;;;;;;;;;19;41;;;;;;;;;
2019/12/08 12:34:07;;;;;;;;;;;19;41;;;;;;;;;
2019/12/08 12:39:07;;;;;;;;;;;19;41;;;;;;;;;
2019/12/08 12:41:37;;;;;;;;;;;19;40;;;;;;;;;
2019/12/08 12:44:07;;;;;;;;;;;19;40;;;;;;;;;
2019/12/08 12:46:37;;;;;;;;;;;19;40;;;;;;;;;
2019/12/08 12:49:12;;;;;;;;;;;19;40;;;;;;;;;
2019/12/08 12:51:37;;;;;;;;;;;19;40;;;;;;;;;
2019/12/08 12:54:30;;;;;;;;;;;19;40;;;;;;;;;
2019/12/08 12:54:30;;;;;;;;;;;;;;;;;;;;;
2019/12/08 12:59:07;;;;;;;;;;;19;40;;;;;;;;;
2019/12/08 13:01:37;;;;;;;;;;;;;;;;;;;;;
2019/12/08 13:01:37;;;;;;;;;;;19;40;;;;;;;;;
2019/12/08 13:04:07;;;;;;;;;;;;;;;;;;;;;
2019/12/08 13:04:07;;;;;;;;;;;19;40;;;;;;;;;
2019/12/08 13:06:37;;;;;;;;;;;;;;;;;;;;;
2019/12/08 13:06:37;;;;;;;;;;;19;40;;;;;;;;;
2019/12/08 13:09:07;;;;;;;;;;;19;40;;;;;;;;;
2019/12/08 13:09:07;;;;;;;;;;;;;;;;;;;;;
2019/12/08 13:11:37;;;;;;;;;;;;;;;;;;;;;
