Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/10/08 00:00:44;;;;;;;5.43;0.80;;;19.90;68.00;;;;;;;;;-59
2020/10/08 00:05:44;;;;;;;1.20;0.85;;;20.00;67.90;;;;;;;;;-59
2020/10/08 00:10:45;;;;;;;2.20;0.80;;;20.00;67.90;;;;;;;;;-59
2020/10/08 00:15:45;;;;;;;1.23;0.62;;;20.00;67.80;;;;;;;;;-59
2020/10/08 00:20:46;;;;;;;1.73;0.50;;;20.00;67.90;;;;;;;;;-59
2020/10/08 00:25:46;;;;;;;1.62;0.57;;;19.90;67.80;;;;;;;;;-60
2020/10/08 00:30:46;;;;;;;2.00;0.60;;;19.90;67.80;;;;;;;;;-59
2020/10/08 00:35:47;;;;;;;1.12;0.50;;;19.90;67.80;;;;;;;;;-60
2020/10/08 00:40:47;;;;;;;1.50;0.40;;;19.90;67.80;;;;;;;;;-59
2020/10/08 00:45:47;;;;;;;2.85;0.50;;;19.90;67.80;;;;;;;;;-59
2020/10/08 00:50:47;;;;;;;5.43;0.88;;;19.90;67.80;;;;;;;;;-59
2020/10/08 00:55:48;;;;;;;1.25;0.68;;;19.90;67.70;;;;;;;;;-60
2020/10/08 01:00:48;;;;;;;1.23;0.70;;;19.90;67.80;;;;;;;;;-59
2020/10/08 01:05:48;;;;;;;3.72;0.98;;;19.90;67.70;;;;;;;;;-59
2020/10/08 01:10:48;;;;;;;1.90;0.75;;;19.90;67.70;;;;;;;;;-60
2020/10/08 01:15:49;;;;;;;2.97;0.70;;;19.90;67.60;;;;;;;;;-60
2020/10/08 01:20:49;;;;;;;0.88;0.50;;;19.90;67.60;;;;;;;;;-60
2020/10/08 01:25:49;;;;;;;4.95;0.80;;;19.90;67.60;;;;;;;;;-60
2020/10/08 01:30:50;;;;;;;2.10;0.70;;;19.90;67.70;;;;;;;;;-60
2020/10/08 01:35:50;;;;;;;2.22;0.80;;;19.90;67.70;;;;;;;;;-60
2020/10/08 01:40:50;;;;;;;0.98;0.52;;;19.90;67.60;;;;;;;;;-60
2020/10/08 01:45:50;;;;;;;1.48;0.77;;;19.90;67.60;;;;;;;;;-60
2020/10/08 01:50:50;;;;;;;2.28;0.55;;;19.90;67.60;;;;;;;;;-60
2020/10/08 01:55:50;;;;;;;0.93;0.50;;;19.90;67.60;;;;;;;;;-60
2020/10/08 02:00:50;;;;;;;0.77;0.50;;;19.90;67.60;;;;;;;;;-60
2020/10/08 02:05:51;;;;;;;0.60;0.40;;;19.90;67.60;;;;;;;;;-60
2020/10/08 02:10:51;;;;;;;1.75;0.55;;;19.90;67.60;;;;;;;;;-60
2020/10/08 02:15:51;;;;;;;0.55;0.55;;;19.90;67.50;;;;;;;;;-60
2020/10/08 02:20:51;;;;;;;2.00;0.45;;;19.90;67.50;;;;;;;;;-60
2020/10/08 02:25:51;;;;;;;1.20;0.68;;;19.90;67.50;;;;;;;;;-60
2020/10/08 02:30:52;;;;;;;1.27;0.82;;;19.90;67.50;;;;;;;;;-60
2020/10/08 02:35:52;;;;;;;2.15;0.40;;;19.90;67.50;;;;;;;;;-60
2020/10/08 02:40:52;;;;;;;1.87;0.85;;;19.90;67.50;;;;;;;;;-60
2020/10/08 02:45:53;;;;;;;1.73;0.55;;;19.90;67.70;;;;;;;;;-60
2020/10/08 02:50:53;;;;;;;0.80;0.55;;;19.90;67.60;;;;;;;;;-60
2020/10/08 02:55:53;;;;;;;2.40;0.50;;;19.90;67.50;;;;;;;;;-60
2020/10/08 03:00:53;;;;;;;0.82;0.40;;;19.80;67.40;;;;;;;;;-60
2020/10/08 03:05:54;;;;;;;0.75;0.50;;;19.90;67.50;;;;;;;;;-59
2020/10/08 03:10:54;;;;;;;0.55;0.40;;;19.80;67.50;;;;;;;;;-60
2020/10/08 03:15:54;;;;;;;1.12;0.55;;;19.80;67.50;;;;;;;;;-60
2020/10/08 03:20:54;;;;;;;0.88;0.60;;;19.80;67.40;;;;;;;;;-60
2020/10/08 03:25:55;;;;;;;0.75;0.50;;;19.80;67.30;;;;;;;;;-60
2020/10/08 03:30:56;;;;;;;1.48;0.57;;;19.80;67.50;;;;;;;;;-60
2020/10/08 03:35:56;;;;;;;3.17;0.82;;;19.80;67.60;;;;;;;;;-60
2020/10/08 03:40:57;;;;;;;3.55;0.60;;;19.80;67.70;;;;;;;;;-60
2020/10/08 03:45:58;;;;;;;3.92;0.60;;;19.80;67.60;;;;;;;;;-60
2020/10/08 03:50:59;;;;;;;1.90;0.68;;;19.70;67.50;;;;;;;;;-60
2020/10/08 03:56:00;;;;;;;0.82;0.45;;;19.70;67.50;;;;;;;;;-60
2020/10/08 04:01:00;;;;;;;1.90;0.65;;;19.70;67.50;;;;;;;;;-60
2020/10/08 04:06:01;;;;;;;1.23;0.50;;;19.70;67.60;;;;;;;;;-60
2020/10/08 04:11:02;;;;;;;2.55;0.52;;;19.70;67.50;;;;;;;;;-60
2020/10/08 04:16:03;;;;;;;1.10;0.60;;;19.70;67.50;;;;;;;;;-60
2020/10/08 04:21:04;;;;;;;0.73;0.47;;;19.70;67.30;;;;;;;;;-60
2020/10/08 04:26:04;;;;;;;1.40;0.62;;;19.70;67.30;;;;;;;;;-60
2020/10/08 04:31:04;;;;;;;3.15;0.57;;;19.70;67.20;;;;;;;;;-60
2020/10/08 04:36:05;;;;;;;1.08;0.35;;;19.70;67.20;;;;;;;;;-60
2020/10/08 04:41:05;;;;;;;4.50;0.57;;;19.70;67.10;;;;;;;;;-60
2020/10/08 04:46:06;;;;;;;1.75;0.60;;;19.70;67.20;;;;;;;;;-60
2020/10/08 04:51:07;;;;;;;0.98;0.50;;;19.80;67.00;;;;;;;;;-60
2020/10/08 04:56:08;;;;;;;0.68;0.60;;;19.70;67.00;;;;;;;;;-60
2020/10/08 05:01:09;;;;;;;0.80;0.40;;;19.70;67.20;;;;;;;;;-60
2020/10/08 05:06:10;;;;;;;0.75;0.50;;;19.70;67.20;;;;;;;;;-60
2020/10/08 05:11:10;;;;;;;1.37;0.60;;;19.70;67.10;;;;;;;;;-60
2020/10/08 05:16:12;;;;;;;0.85;0.50;;;19.70;67.10;;;;;;;;;-60
2020/10/08 05:21:11;;;;;;;1.80;0.55;;;19.70;67.10;;;;;;;;;-60
2020/10/08 05:26:11;;;;;;;0.90;0.57;;;19.70;67.00;;;;;;;;;-60
2020/10/08 05:31:12;;;;;;;1.42;0.50;;;19.70;67.00;;;;;;;;;-60
2020/10/08 05:36:13;;;;;;;3.08;0.52;;;19.70;67.00;;;;;;;;;-60
2020/10/08 05:41:14;;;;;;;4.28;0.57;;;19.80;67.00;;;;;;;;;-60
2020/10/08 05:46:14;;;;;;;7.68;0.62;;;19.80;66.90;;;;;;;;;-60
2020/10/08 05:51:15;;;;;;;2.67;0.75;;;19.80;66.90;;;;;;;;;-60
2020/10/08 05:56:16;;;;;;;0.73;0.40;;;19.80;66.70;;;;;;;;;-60
2020/10/08 06:01:17;;;;;;;4.95;0.75;;;19.80;66.70;;;;;;;;;-60
2020/10/08 06:06:18;;;;;;;0.93;0.45;;;19.80;66.70;;;;;;;;;-59
2020/10/08 06:11:18;;;;;;;2.17;0.50;;;19.80;66.50;;;;;;;;;-60
2020/10/08 06:16:19;;;;;;;7.57;0.73;;;19.80;66.70;;;;;;;;;-65
2020/10/08 06:21:19;;;;;;;2.35;0.57;;;19.80;66.50;;;;;;;;;-65
2020/10/08 06:26:19;;;;;;;8.57;1.55;;;19.90;67.10;;;;;;;;;-62
2020/10/08 06:31:19;;;;;;;19.10;1.77;;;19.90;68.20;;;;;;;;;-60
2020/10/08 06:36:19;;;;;;;13.25;1.95;;;19.90;69.00;;;;;;;;;-63
2020/10/08 06:41:20;;;;;;;22.77;2.05;;;19.80;69.40;;;;;;;;;-65
2020/10/08 06:46:21;;;;;;;42.42;2.90;;;19.90;69.90;;;;;;;;;-63
2020/10/08 06:51:21;;;;;;;35.25;3.40;;;19.80;70.40;;;;;;;;;-63
2020/10/08 06:56:21;;;;;;;26.35;3.92;;;19.80;71.10;;;;;;;;;-65
2020/10/08 07:01:22;;;;;;;40.63;3.42;;;19.80;71.50;;;;;;;;;-66
2020/10/08 07:06:22;;;;;;;24.17;3.50;;;19.80;72.00;;;;;;;;;-65
2020/10/08 07:11:22;;;;;;;46.30;3.45;;;19.80;71.40;;;;;;;;;-65
2020/10/08 07:16:23;;;;;;;27.37;3.50;;;19.70;70.80;;;;;;;;;-65
2020/10/08 07:21:23;;;;;;;25.40;2.87;;;19.70;71.20;;;;;;;;;-65
2020/10/08 07:26:24;;;;;;;32.80;4.25;;;19.70;71.30;;;;;;;;;-66
2020/10/08 07:31:24;;;;;;;27.02;3.33;;;19.70;71.70;;;;;;;;;-66
2020/10/08 07:36:24;;;;;;;22.62;2.83;;;19.60;71.90;;;;;;;;;-66
2020/10/08 07:41:24;;;;;;;28.87;2.15;;;19.60;72.00;;;;;;;;;-66
2020/10/08 07:46:25;;;;;;;33.60;3.05;;;19.60;71.80;;;;;;;;;-66
2020/10/08 07:51:25;;;;;;;19.12;2.95;;;19.60;71.50;;;;;;;;;-66
2020/10/08 07:56:26;;;;;;;23.95;2.75;;;19.60;71.60;;;;;;;;;-66
2020/10/08 08:01:26;;;;;;;37.88;4.10;;;19.60;71.70;;;;;;;;;-66
2020/10/08 08:06:26;;;;;;;17.80;2.92;;;19.60;71.70;;;;;;;;;-66
2020/10/08 08:11:26;;;;;;;19.20;3.00;;;19.60;71.80;;;;;;;;;-66
2020/10/08 08:16:26;;;;;;;16.90;3.03;;;19.50;71.80;;;;;;;;;-66
2020/10/08 08:21:27;;;;;;;25.65;3.03;;;19.60;71.80;;;;;;;;;-66
2020/10/08 08:26:27;;;;;;;27.65;3.10;;;19.60;71.80;;;;;;;;;-66
2020/10/08 08:31:27;;;;;;;18.08;2.35;;;19.60;71.90;;;;;;;;;-66
2020/10/08 08:36:27;;;;;;;18.87;3.87;;;19.60;71.90;;;;;;;;;-66
2020/10/08 08:41:28;;;;;;;13.30;2.87;;;19.60;72.00;;;;;;;;;-66
2020/10/08 08:46:28;;;;;;;12.50;1.80;;;19.60;71.90;;;;;;;;;-66
2020/10/08 08:51:28;;;;;;;12.43;2.08;;;19.60;71.80;;;;;;;;;-65
2020/10/08 08:56:28;;;;;;;13.13;2.40;;;19.60;71.70;;;;;;;;;-66
2020/10/08 09:01:29;;;;;;;16.80;1.75;;;19.60;71.70;;;;;;;;;-66
2020/10/08 09:06:29;;;;;;;7.72;2.10;;;19.60;71.60;;;;;;;;;-66
2020/10/08 09:11:29;;;;;;;13.02;2.75;;;19.70;71.50;;;;;;;;;-66
2020/10/08 09:16:30;;;;;;;14.48;3.80;;;19.70;71.30;;;;;;;;;-66
2020/10/08 09:21:30;;;;;;;11.40;2.28;;;19.70;71.20;;;;;;;;;-66
2020/10/08 09:26:30;;;;;;;9.20;2.33;;;19.80;71.20;;;;;;;;;-66
2020/10/08 09:31:30;;;;;;;9.32;2.12;;;19.80;71.00;;;;;;;;;-66
2020/10/08 09:36:30;;;;;;;8.60;2.30;;;19.80;71.00;;;;;;;;;-66
2020/10/08 09:41:30;;;;;;;8.68;1.90;;;19.90;70.80;;;;;;;;;-66
2020/10/08 09:46:31;;;;;;;6.07;2.00;;;19.90;70.70;;;;;;;;;-66
2020/10/08 09:51:31;;;;;;;11.35;2.03;;;19.90;70.70;;;;;;;;;-66
2020/10/08 09:56:31;;;;;;;11.68;2.53;;;19.90;70.50;;;;;;;;;-66
2020/10/08 10:01:31;;;;;;;9.95;2.10;;;19.90;70.50;;;;;;;;;-66
2020/10/08 10:06:31;;;;;;;8.77;1.52;;;19.90;70.40;;;;;;;;;-66
2020/10/08 10:11:31;;;;;;;9.27;2.55;;;19.90;70.50;;;;;;;;;-66
2020/10/08 10:16:31;;;;;;;13.45;1.87;;;19.90;70.50;;;;;;;;;-66
2020/10/08 10:21:32;;;;;;;3.85;1.52;;;20.00;70.60;;;;;;;;;-66
2020/10/08 10:26:32;;;;;;;8.40;1.75;;;19.90;70.40;;;;;;;;;-66
2020/10/08 10:31:33;;;;;;;12.60;1.95;;;20.00;70.50;;;;;;;;;-66
2020/10/08 10:36:33;;;;;;;6.45;1.87;;;20.00;70.60;;;;;;;;;-66
2020/10/08 10:41:33;;;;;;;7.25;1.65;;;19.90;70.80;;;;;;;;;-66
2020/10/08 10:46:33;;;;;;;6.87;1.83;;;19.90;70.90;;;;;;;;;-66
2020/10/08 10:51:34;;;;;;;6.28;1.60;;;19.90;70.90;;;;;;;;;-66
2020/10/08 10:56:34;;;;;;;3.05;1.30;;;19.90;71.00;;;;;;;;;-66
2020/10/08 11:01:34;;;;;;;8.07;2.08;;;19.90;71.00;;;;;;;;;-65
2020/10/08 11:06:34;;;;;;;7.47;1.62;;;19.90;71.00;;;;;;;;;-66
2020/10/08 11:11:34;;;;;;;4.95;2.28;;;19.90;71.00;;;;;;;;;-65
2020/10/08 11:16:34;;;;;;;5.07;1.62;;;19.90;71.00;;;;;;;;;-65
2020/10/08 11:21:34;;;;;;;5.87;1.48;;;19.90;70.90;;;;;;;;;-65
2020/10/08 11:26:35;;;;;;;3.87;1.48;;;20.00;70.90;;;;;;;;;-65
2020/10/08 11:31:35;;;;;;;5.10;1.62;;;20.10;70.70;;;;;;;;;-65
2020/10/08 11:36:35;;;;;;;4.90;1.58;;;20.10;70.40;;;;;;;;;-65
2020/10/08 11:41:36;;;;;;;2.53;1.40;;;20.10;70.20;;;;;;;;;-65
2020/10/08 11:46:36;;;;;;;7.00;1.98;;;20.20;69.90;;;;;;;;;-65
2020/10/08 11:51:36;;;;;;;7.18;1.83;;;20.30;69.60;;;;;;;;;-65
2020/10/08 11:56:36;;;;;;;3.62;1.20;;;20.20;69.50;;;;;;;;;-66
2020/10/08 12:01:37;;;;;;;4.60;1.45;;;20.30;69.50;;;;;;;;;-66
2020/10/08 12:06:37;;;;;;;3.50;1.10;;;20.20;69.50;;;;;;;;;-66
2020/10/08 12:11:37;;;;;;;6.25;1.25;;;20.20;69.70;;;;;;;;;-65
2020/10/08 12:16:37;;;;;;;5.32;1.17;;;20.20;69.80;;;;;;;;;-65
2020/10/08 12:21:38;;;;;;;4.35;1.70;;;20.10;69.90;;;;;;;;;-65
2020/10/08 12:26:38;;;;;;;5.22;1.35;;;20.10;70.00;;;;;;;;;-64
2020/10/08 12:31:38;;;;;;;5.90;1.45;;;20.10;70.00;;;;;;;;;-64
2020/10/08 12:36:38;;;;;;;7.22;1.10;;;20.10;70.00;;;;;;;;;-65
2020/10/08 12:41:38;;;;;;;4.62;1.60;;;20.10;70.00;;;;;;;;;-65
2020/10/08 12:46:38;;;;;;;5.72;1.58;;;20.20;70.00;;;;;;;;;-65
2020/10/08 12:51:38;;;;;;;7.00;1.37;;;20.20;70.00;;;;;;;;;-65
2020/10/08 12:56:38;;;;;;;4.65;1.30;;;20.40;69.60;;;;;;;;;-65
2020/10/08 13:01:39;;;;;;;1.80;0.90;;;20.40;69.10;;;;;;;;;-65
2020/10/08 13:06:39;;;;;;;4.22;1.35;;;20.40;69.30;;;;;;;;;-64
2020/10/08 13:11:39;;;;;;;3.87;1.02;;;20.60;68.70;;;;;;;;;-65
2020/10/08 13:16:39;;;;;;;7.62;1.02;;;20.70;68.40;;;;;;;;;-65
2020/10/08 13:21:39;;;;;;;5.45;1.15;;;20.80;68.10;;;;;;;;;-65
2020/10/08 13:26:39;;;;;;;4.72;1.20;;;20.90;67.90;;;;;;;;;-65
2020/10/08 13:31:39;;;;;;;3.58;0.88;;;20.90;67.60;;;;;;;;;-65
2020/10/08 13:36:40;;;;;;;3.05;0.80;;;21.00;67.50;;;;;;;;;-65
2020/10/08 13:41:40;;;;;;;3.58;1.30;;;21.00;67.70;;;;;;;;;-65
2020/10/08 13:46:41;;;;;;;3.55;1.15;;;20.90;68.00;;;;;;;;;-65
2020/10/08 13:51:40;;;;;;;5.95;1.33;;;20.70;68.70;;;;;;;;;-65
2020/10/08 13:56:41;;;;;;;7.72;1.27;;;20.60;69.20;;;;;;;;;-65
2020/10/08 14:01:41;;;;;;;5.40;1.62;;;20.40;69.70;;;;;;;;;-65
2020/10/08 14:06:41;;;;;;;3.78;0.88;;;20.40;69.90;;;;;;;;;-64
2020/10/08 14:11:41;;;;;;;1.55;0.98;;;20.40;70.20;;;;;;;;;-65
2020/10/08 14:16:42;;;;;;;3.12;1.23;;;20.30;70.30;;;;;;;;;-64
2020/10/08 14:21:41;;;;;;;4.87;0.85;;;20.30;70.30;;;;;;;;;-65
2020/10/08 14:26:41;;;;;;;3.47;0.90;;;20.30;70.40;;;;;;;;;-64
2020/10/08 14:31:42;;;;;;;2.15;0.98;;;20.30;70.50;;;;;;;;;-64
2020/10/08 14:36:42;;;;;;;2.45;1.02;;;20.20;70.50;;;;;;;;;-64
2020/10/08 14:41:42;;;;;;;2.00;1.25;;;20.20;70.60;;;;;;;;;-64
2020/10/08 14:46:42;;;;;;;1.75;0.90;;;20.20;70.70;;;;;;;;;-64
2020/10/08 14:51:43;;;;;;;3.00;1.10;;;20.20;70.70;;;;;;;;;-65
2020/10/08 14:56:43;;;;;;;3.65;1.27;;;20.20;70.90;;;;;;;;;-64
2020/10/08 15:01:44;;;;;;;1.40;0.77;;;20.10;70.90;;;;;;;;;-64
2020/10/08 15:06:44;;;;;;;2.37;0.73;;;20.10;71.00;;;;;;;;;-64
2020/10/08 15:11:44;;;;;;;1.17;0.80;;;20.10;71.00;;;;;;;;;-64
2020/10/08 15:16:45;;;;;;;4.30;1.00;;;20.10;71.00;;;;;;;;;-64
2020/10/08 15:21:44;;;;;;;3.53;1.10;;;20.10;71.00;;;;;;;;;-64
2020/10/08 15:26:45;;;;;;;4.55;1.10;;;20.10;71.00;;;;;;;;;-64
2020/10/08 15:31:45;;;;;;;2.92;0.80;;;20.10;71.00;;;;;;;;;-64
2020/10/08 15:36:45;;;;;;;2.33;1.10;;;20.10;71.10;;;;;;;;;-64
2020/10/08 15:41:45;;;;;;;2.78;1.15;;;20.10;71.00;;;;;;;;;-64
2020/10/08 15:46:46;;;;;;;2.78;1.08;;;20.10;71.00;;;;;;;;;-64
2020/10/08 15:51:46;;;;;;;4.40;1.08;;;20.10;71.00;;;;;;;;;-65
2020/10/08 15:56:46;;;;;;;2.17;1.20;;;20.10;71.10;;;;;;;;;-65
2020/10/08 16:01:46;;;;;;;1.98;0.88;;;20.00;71.10;;;;;;;;;-65
2020/10/08 16:06:47;;;;;;;1.10;0.88;;;20.00;71.20;;;;;;;;;-65
2020/10/08 16:11:48;;;;;;;2.03;1.10;;;20.00;71.30;;;;;;;;;-65
2020/10/08 16:16:49;;;;;;;4.65;0.93;;;20.00;71.30;;;;;;;;;-65
2020/10/08 16:21:49;;;;;;;2.97;1.02;;;20.00;71.30;;;;;;;;;-65
2020/10/08 16:26:50;;;;;;;3.28;0.90;;;20.00;71.50;;;;;;;;;-65
2020/10/08 16:31:51;;;;;;;5.22;1.02;;;20.00;71.40;;;;;;;;;-65
2020/10/08 16:36:51;;;;;;;3.30;1.30;;;20.00;71.40;;;;;;;;;-65
2020/10/08 16:41:52;;;;;;;1.33;0.82;;;20.00;71.40;;;;;;;;;-65
2020/10/08 16:46:52;;;;;;;1.42;0.68;;;20.00;71.50;;;;;;;;;-65
2020/10/08 16:51:53;;;;;;;1.17;0.70;;;19.90;71.50;;;;;;;;;-65
2020/10/08 16:56:53;;;;;;;2.10;1.00;;;20.00;71.60;;;;;;;;;-65
2020/10/08 17:01:54;;;;;;;2.75;0.98;;;20.00;71.50;;;;;;;;;-65
2020/10/08 17:06:55;;;;;;;4.55;0.85;;;20.00;71.50;;;;;;;;;-65
2020/10/08 17:11:55;;;;;;;0.98;0.80;;;20.00;71.50;;;;;;;;;-65
2020/10/08 17:16:56;;;;;;;4.25;0.80;;;20.00;71.40;;;;;;;;;-65
2020/10/08 17:21:57;;;;;;;1.70;0.80;;;20.00;71.30;;;;;;;;;-65
2020/10/08 17:26:58;;;;;;;1.75;0.68;;;20.00;71.30;;;;;;;;;-65
2020/10/08 17:37:03;;;;;;;3.42;0.88;;;19.90;71.20;;;;;;;;;-65
2020/10/08 17:42:00;;;;;;;4.72;0.90;;;20.00;71.30;;;;;;;;;-65
2020/10/08 17:47:00;;;;;;;3.10;0.90;;;20.00;71.20;;;;;;;;;-65
2020/10/08 17:52:01;;;;;;;1.67;0.65;;;20.00;71.20;;;;;;;;;-65
2020/10/08 17:57:07;;;;;;;1.70;0.80;;;19.90;71.20;;;;;;;;;-65
2020/10/08 18:02:01;;;;;;;1.98;0.52;;;19.90;71.20;;;;;;;;;-65
2020/10/08 18:07:03;;;;;;;1.98;0.75;;;19.90;71.20;;;;;;;;;-65
2020/10/08 18:12:02;;;;;;;2.05;0.98;;;19.90;71.20;;;;;;;;;-65
2020/10/08 18:17:02;;;;;;;1.95;0.82;;;19.90;71.40;;;;;;;;;-65
2020/10/08 18:22:03;;;;;;;2.90;0.80;;;19.90;71.50;;;;;;;;;-65
2020/10/08 18:27:04;;;;;;;1.80;0.93;;;19.90;71.60;;;;;;;;;-65
2020/10/08 18:32:06;;;;;;;2.22;1.00;;;19.90;71.60;;;;;;;;;-65
2020/10/08 18:37:08;;;;;;;1.95;0.70;;;19.80;71.50;;;;;;;;;-64
2020/10/08 18:42:06;;;;;;;4.35;1.37;;;19.90;71.70;;;;;;;;;-64
2020/10/08 18:47:06;;;;;;;3.10;0.70;;;19.90;71.70;;;;;;;;;-64
2020/10/08 18:52:07;;;;;;;2.28;0.90;;;19.90;71.70;;;;;;;;;-64
2020/10/08 18:57:07;;;;;;;2.17;0.85;;;19.80;71.60;;;;;;;;;-64
2020/10/08 19:02:07;;;;;;;2.10;0.90;;;19.90;71.60;;;;;;;;;-64
2020/10/08 19:07:19;;;;;;;1.45;1.15;;;19.90;71.60;;;;;;;;;-64
2020/10/08 19:12:08;;;;;;;0.65;0.50;;;19.80;71.50;;;;;;;;;-64
2020/10/08 19:17:08;;;;;;;2.58;0.73;;;19.80;71.50;;;;;;;;;-64
2020/10/08 19:22:09;;;;;;;3.03;0.68;;;19.80;71.50;;;;;;;;;-62
2020/10/08 19:27:09;;;;;;;2.17;0.90;;;19.80;71.50;;;;;;;;;-62
2020/10/08 19:32:09;;;;;;;1.62;0.60;;;19.80;71.50;;;;;;;;;-62
2020/10/08 19:37:10;;;;;;;1.10;0.62;;;19.80;71.60;;;;;;;;;-62
2020/10/08 19:42:10;;;;;;;1.55;0.77;;;19.80;71.60;;;;;;;;;-62
2020/10/08 19:47:10;;;;;;;1.35;0.68;;;19.80;71.60;;;;;;;;;-62
2020/10/08 19:52:14;;;;;;;1.23;0.60;;;19.80;71.60;;;;;;;;;-63
2020/10/08 19:57:10;;;;;;;3.08;0.70;;;19.80;71.60;;;;;;;;;-63
2020/10/08 20:02:11;;;;;;;1.25;0.62;;;19.80;71.60;;;;;;;;;-63
2020/10/08 20:07:11;;;;;;;2.40;0.80;;;19.80;71.60;;;;;;;;;-63
2020/10/08 20:12:11;;;;;;;1.48;0.68;;;19.80;71.60;;;;;;;;;-62
2020/10/08 20:17:16;;;;;;;4.57;0.80;;;19.80;71.60;;;;;;;;;-62
2020/10/08 20:22:12;;;;;;;1.08;0.60;;;19.70;71.60;;;;;;;;;-62
2020/10/08 20:27:12;;;;;;;2.10;0.60;;;19.70;71.60;;;;;;;;;-62
2020/10/08 20:32:14;;;;;;;1.37;0.80;;;19.70;71.60;;;;;;;;;-62
2020/10/08 20:37:13;;;;;;;1.45;0.73;;;19.70;71.60;;;;;;;;;-62
2020/10/08 20:42:13;;;;;;;1.35;0.70;;;19.70;71.60;;;;;;;;;-62
2020/10/08 20:47:13;;;;;;;1.02;0.73;;;19.70;71.60;;;;;;;;;-62
2020/10/08 20:52:14;;;;;;;1.15;0.93;;;19.70;71.60;;;;;;;;;-62
2020/10/08 20:57:14;;;;;;;1.08;0.90;;;19.70;71.60;;;;;;;;;-62
2020/10/08 21:02:14;;;;;;;1.23;0.57;;;19.70;71.60;;;;;;;;;-62
2020/10/08 21:07:14;;;;;;;1.55;0.73;;;19.70;71.60;;;;;;;;;-62
2020/10/08 21:12:14;;;;;;;3.28;1.25;;;19.70;71.60;;;;;;;;;-62
2020/10/08 21:17:15;;;;;;;2.97;0.82;;;19.70;71.60;;;;;;;;;-62
2020/10/08 21:22:15;;;;;;;1.60;0.98;;;19.70;71.60;;;;;;;;;-62
2020/10/08 21:27:15;;;;;;;0.77;0.50;;;19.70;71.60;;;;;;;;;-62
2020/10/08 21:32:26;;;;;;;0.50;0.50;;;19.70;71.60;;;;;;;;;-62
2020/10/08 21:37:16;;;;;;;0.90;0.60;;;19.70;71.60;;;;;;;;;-62
2020/10/08 21:42:17;;;;;;;0.90;0.65;;;19.70;71.60;;;;;;;;;-62
2020/10/08 21:47:16;;;;;;;1.80;0.88;;;19.70;71.60;;;;;;;;;-62
2020/10/08 21:52:16;;;;;;;3.05;0.75;;;19.70;71.60;;;;;;;;;-62
2020/10/08 21:57:17;;;;;;;0.50;0.37;;;19.70;71.50;;;;;;;;;-62
2020/10/08 22:02:17;;;;;;;0.85;0.50;;;19.70;71.60;;;;;;;;;-62
2020/10/08 22:07:17;;;;;;;1.05;0.68;;;19.70;71.50;;;;;;;;;-62
2020/10/08 22:12:17;;;;;;;1.10;0.52;;;19.70;71.50;;;;;;;;;-62
2020/10/08 22:17:18;;;;;;;1.17;0.60;;;19.70;71.50;;;;;;;;;-62
2020/10/08 22:32:24;;;;;;;2.10;0.75;;;19.70;71.50;;;;;;;;;-62
2020/10/08 22:37:20;;;;;;;2.60;0.73;;;19.70;71.50;;;;;;;;;-62
2020/10/08 22:42:20;;;;;;;1.90;0.65;;;19.70;71.60;;;;;;;;;-62
2020/10/08 22:47:21;;;;;;;1.45;0.90;;;19.70;71.50;;;;;;;;;-62
2020/10/08 22:52:21;;;;;;;1.48;0.80;;;19.60;71.40;;;;;;;;;-62
2020/10/08 22:57:21;;;;;;;1.08;0.52;;;19.60;71.50;;;;;;;;;-62
2020/10/08 23:02:23;;;;;;;1.00;0.57;;;19.60;71.50;;;;;;;;;-62
2020/10/08 23:07:22;;;;;;;1.35;0.70;;;19.60;71.50;;;;;;;;;-62
2020/10/08 23:12:22;;;;;;;1.30;0.50;;;19.60;71.50;;;;;;;;;-62
2020/10/08 23:17:23;;;;;;;0.68;0.43;;;19.60;71.50;;;;;;;;;-62
2020/10/08 23:22:23;;;;;;;1.27;0.95;;;19.60;71.50;;;;;;;;;-62
2020/10/08 23:32:24;;;;;;;2.00;0.80;;;19.60;71.50;;;;;;;;;-62
2020/10/08 23:37:25;;;;;;;0.73;0.60;;;19.60;71.40;;;;;;;;;-62
2020/10/08 23:42:25;;;;;;;0.77;0.55;;;19.60;71.50;;;;;;;;;-62
2020/10/08 23:47:28;;;;;;;1.85;0.60;;;19.60;71.40;;;;;;;;;-62
2020/10/08 23:52:26;;;;;;;0.60;0.35;;;19.50;71.40;;;;;;;;;-62
2020/10/08 23:57:26;;;;;;;1.40;0.60;;;19.60;71.50;;;;;;;;;-62
