Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/09 00:01:57;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/09 00:02:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 00:07:39;;;;;;;8.87;3.23;;;;;;;;;;;;;
2021/11/09 00:07:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 00:13:01;;;;;;;6.47;3.20;;;;;;;;;;;;;
2021/11/09 00:13:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 00:18:32;;;;;;;4.57;2.73;;;;;;;;;;;;;
2021/11/09 00:18:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 00:24:06;;;;;;;7.63;3.00;;;;;;;;;;;;;
2021/11/09 00:24:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 00:29:39;;;;;;;4.33;2.30;;;;;;;;;;;;;
2021/11/09 00:29:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 00:40:45;;;;;;;7.17;2.47;;;;;;;;;;;;;
2021/11/09 00:40:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 00:46:16;;;;;;;4.97;2.77;;;;;;;;;;;;;
2021/11/09 00:46:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 00:51:50;;;;;;;4.73;3.60;;;;;;;;;;;;;
2021/11/09 00:51:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 00:57:22;;;;;;;7.47;2.90;;;;;;;;;;;;;
2021/11/09 00:57:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 01:02:55;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/09 01:03:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 01:08:30;;;;;;;8.00;3.57;;;;;;;;;;;;;
2021/11/09 01:08:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 01:14:02;;;;;;;8.43;3.40;;;;;;;;;;;;;
2021/11/09 01:14:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 01:19:33;;;;;;;7.33;2.97;;;;;;;;;;;;;
2021/11/09 01:19:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 01:25:07;;;;;;;6.47;2.57;;;;;;;;;;;;;
2021/11/09 01:25:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 01:30:40;;;;;;;3.97;2.60;;;;;;;;;;;;;
2021/11/09 01:30:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 01:36:12;;;;;;;4.67;2.73;;;;;;;;;;;;;
2021/11/09 01:36:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 01:41:44;;;;;;;7.70;2.93;;;;;;;;;;;;;
2021/11/09 01:41:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 01:47:19;;;;;;;5.27;2.73;;;;;;;;;;;;;
2021/11/09 01:47:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 01:52:50;;;;;;;6.53;2.87;;;;;;;;;;;;;
2021/11/09 01:52:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 01:58:24;;;;;;;6.20;2.47;;;;;;;;;;;;;
2021/11/09 01:58:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 02:03:57;;;;;;;6.10;2.50;;;;;;;;;;;;;
2021/11/09 02:04:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 02:09:30;;;;;;;6.13;3.20;;;;;;;;;;;;;
2021/11/09 02:09:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 02:15:02;;;;;;;6.47;3.03;;;;;;;;;;;;;
2021/11/09 02:15:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 02:20:35;;;;;;;7.00;2.57;;;;;;;;;;;;;
2021/11/09 02:20:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 02:26:07;;;;;;;6.90;3.00;;;;;;;;;;;;;
2021/11/09 02:26:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 02:31:40;;;;;;;5.50;3.27;;;;;;;;;;;;;
2021/11/09 02:31:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 02:37:13;;;;;;;5.33;3.10;;;;;;;;;;;;;
2021/11/09 02:37:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 02:42:47;;;;;;;6.13;3.00;;;;;;;;;;;;;
2021/11/09 02:42:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 02:48:24;;;;;;;5.63;2.87;;;;;;;;;;;;;
2021/11/09 02:48:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 02:53:59;;;;;;;6.33;2.87;;;;;;;;;;;;;
2021/11/09 02:54:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 02:59:50;;;;;;;8.30;3.10;;;;;;;;;;;;;
2021/11/09 03:00:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 03:05:06;;;;;;;7.50;3.27;;;;;;;;;;;;;
2021/11/09 03:05:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 03:10:35;;;;;;;6.47;3.07;;;;;;;;;;;;;
2021/11/09 03:10:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 03:16:10;;;;;;;6.63;2.73;;;;;;;;;;;;;
2021/11/09 03:16:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 03:44:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 03:49:24;;;;;;;5.33;2.40;;;;;;;;;;;;;
2021/11/09 03:49:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 03:55:01;;;;;;;8.20;3.17;;;;;;;;;;;;;
2021/11/09 03:55:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 04:00:35;;;;;;;7.77;3.63;;;;;;;;;;;;;
2021/11/09 04:00:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 04:06:16;;;;;;;6.57;3.23;;;;;;;;;;;;;
2021/11/09 04:06:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 04:11:48;;;;;;;7.43;3.37;;;;;;;;;;;;;
2021/11/09 04:12:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 04:17:12;;;;;;;6.80;2.87;;;;;;;;;;;;;
2021/11/09 04:17:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 04:28:23;;;;;;;6.67;2.47;;;;;;;;;;;;;
2021/11/09 04:28:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 05:12:31;;;;;;;7.23;2.93;;;;;;;;;;;;;
2021/11/09 05:12:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 05:23:36;;;;;;;7.80;3.23;;;;;;;;;;;;;
2021/11/09 05:23:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 05:29:09;;;;;;;4.53;2.40;;;;;;;;;;;;;
2021/11/09 05:29:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 05:34:43;;;;;;;5.17;3.37;;;;;;;;;;;;;
2021/11/09 05:34:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 05:45:49;;;;;;;5.00;2.10;;;;;;;;;;;;;
2021/11/09 05:45:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 05:51:21;;;;;;;5.23;2.90;;;;;;;;;;;;;
2021/11/09 05:51:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 05:56:56;;;;;;;11.80;4.03;;;;;;;;;;;;;
2021/11/09 05:56:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 06:02:25;;;;;;;9.23;3.47;;;;;;;;;;;;;
2021/11/09 06:02:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 06:07:58;;;;;;;5.47;2.83;;;;;;;;;;;;;
2021/11/09 06:08:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 06:13:31;;;;;;;6.03;2.80;;;;;;;;;;;;;
2021/11/09 06:13:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 06:35:43;;;;;;;5.67;3.00;;;;;;;;;;;;;
2021/11/09 06:35:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 06:41:16;;;;;;;7.33;3.43;;;;;;;;;;;;;
2021/11/09 06:41:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 06:46:49;;;;;;;7.50;3.20;;;;;;;;;;;;;
2021/11/09 06:46:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 06:52:23;;;;;;;5.30;3.07;;;;;;;;;;;;;
2021/11/09 06:52:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 06:57:54;;;;;;;7.97;2.90;;;;;;;;;;;;;
2021/11/09 06:57:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 07:03:26;;;;;;;6.33;3.07;;;;;;;;;;;;;
2021/11/09 07:03:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 07:08:59;;;;;;;6.73;3.00;;;;;;;;;;;;;
2021/11/09 07:09:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 07:14:32;;;;;;;6.90;3.83;;;;;;;;;;;;;
2021/11/09 07:14:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 07:20:04;;;;;;;4.87;2.70;;;;;;;;;;;;;
2021/11/09 07:20:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 07:25:37;;;;;;;5.10;3.10;;;;;;;;;;;;;
2021/11/09 07:25:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 07:31:15;;;;;;;5.27;3.57;;;;;;;;;;;;;
2021/11/09 07:31:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 07:36:43;;;;;;;4.70;3.10;;;;;;;;;;;;;
2021/11/09 07:36:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 07:42:15;;;;;;;7.03;3.30;;;;;;;;;;;;;
2021/11/09 07:42:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 07:47:51;;;;;;;6.33;3.73;;;;;;;;;;;;;
2021/11/09 07:47:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 07:53:29;;;;;;;6.00;3.87;;;;;;;;;;;;;
2021/11/09 07:53:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 07:59:21;;;;;;;7.80;2.93;;;;;;;;;;;;;
2021/11/09 07:59:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 08:04:39;;;;;;;7.80;3.23;;;;;;;;;;;;;
2021/11/09 08:04:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 08:09:59;;;;;;;6.80;3.83;;;;;;;;;;;;;
2021/11/09 08:10:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 08:15:31;;;;;;;3.67;2.97;;;;;;;;;;;;;
2021/11/09 08:15:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 08:21:03;;;;;;;5.03;3.20;;;;;;;;;;;;;
2021/11/09 08:21:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 08:26:36;;;;;;;6.93;3.33;;;;;;;;;;;;;
2021/11/09 08:26:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 08:32:12;;;;;;;9.17;3.77;;;;;;;;;;;;;
2021/11/09 08:32:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 08:37:43;;;;;;;4.53;2.90;;;;;;;;;;;;;
2021/11/09 08:37:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 08:43:23;;;;;;;6.27;3.80;;;;;;;;;;;;;
2021/11/09 08:43:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 08:54:31;;;;;;;9.03;3.63;;;;;;;;;;;;;
2021/11/09 08:54:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 08:54:36;;;;;;;8.57;4.13;;;;;;;;;;;;;
2021/11/09 08:54:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 09:05:31;;;;;;;10.57;4.63;;;;;;;;;;;;;
2021/11/09 09:05:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 09:11:04;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/09 09:11:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 09:16:46;;;;;;;8.87;3.97;;;;;;;;;;;;;
2021/11/09 09:16:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 09:22:12;;;;;;;9.77;4.07;;;;;;;;;;;;;
2021/11/09 09:22:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 09:33:42;;;;;;;7.63;3.20;;;;;;;;;;;;;
2021/11/09 09:55:37;;;;;;;12.67;3.77;;;;;;;;;;;;;
2021/11/09 09:55:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 10:01:01;;;;;;;6.80;3.73;;;;;;;;;;;;;
2021/11/09 10:01:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 10:06:32;;;;;;;9.80;4.27;;;;;;;;;;;;;
2021/11/09 10:06:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 10:12:05;;;;;;;5.73;2.77;;;;;;;;;;;;;
2021/11/09 10:12:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 10:17:38;;;;;;;11.27;3.57;;;;;;;;;;;;;
2021/11/09 10:17:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 10:23:11;;;;;;;9.77;3.40;;;;;;;;;;;;;
2021/11/09 10:23:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 10:28:43;;;;;;;7.37;2.97;;;;;;;;;;;;;
2021/11/09 10:28:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 10:39:49;;;;;;;8.73;3.27;;;;;;;;;;;;;
2021/11/09 10:39:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 10:45:21;;;;;;;8.67;2.80;;;;;;;;;;;;;
2021/11/09 10:45:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 10:50:55;;;;;;;8.63;3.37;;;;;;;;;;;;;
2021/11/09 10:51:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 10:56:37;;;;;;;11.17;3.13;;;;;;;;;;;;;
2021/11/09 10:56:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 11:07:33;;;;;;;8.20;2.63;;;;;;;;;;;;;
2021/11/09 11:07:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 11:13:04;;;;;;;7.00;2.57;;;;;;;;;;;;;
2021/11/09 11:13:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 11:18:38;;;;;;;9.10;3.10;;;;;;;;;;;;;
2021/11/09 11:18:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 11:24:10;;;;;;;7.80;3.00;;;;;;;;;;;;;
2021/11/09 11:24:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 11:29:45;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/09 11:29:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 11:35:17;;;;;;;8.50;3.00;;;;;;;;;;;;;
2021/11/09 11:35:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 11:40:48;;;;;;;6.97;3.10;;;;;;;;;;;;;
2021/11/09 11:40:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 11:46:21;;;;;;;7.27;3.13;;;;;;;;;;;;;
2021/11/09 11:46:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 11:51:54;;;;;;;7.60;2.60;;;;;;;;;;;;;
2021/11/09 11:52:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 11:57:27;;;;;;;7.40;2.90;;;;;;;;;;;;;
2021/11/09 11:57:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 12:03:01;;;;;;;9.93;3.43;;;;;;;;;;;;;
2021/11/09 12:03:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 12:08:35;;;;;;;6.97;2.93;;;;;;;;;;;;;
2021/11/09 12:08:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 12:14:07;;;;;;;7.03;2.60;;;;;;;;;;;;;
2021/11/09 12:14:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 12:19:45;;;;;;;6.60;3.00;;;;;;;;;;;;;
2021/11/09 12:19:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 12:25:12;;;;;;;8.17;2.83;;;;;;;;;;;;;
2021/11/09 12:25:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 12:30:45;;;;;;;5.03;2.37;;;;;;;;;;;;;
2021/11/09 12:30:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 12:36:19;;;;;;;5.17;3.03;;;;;;;;;;;;;
2021/11/09 12:36:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 12:41:51;;;;;;;7.27;3.60;;;;;;;;;;;;;
2021/11/09 12:41:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 12:47:24;;;;;;;7.67;2.87;;;;;;;;;;;;;
2021/11/09 12:47:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 12:52:58;;;;;;;4.67;2.37;;;;;;;;;;;;;
2021/11/09 12:53:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 12:58:38;;;;;;;7.30;2.60;;;;;;;;;;;;;
2021/11/09 12:58:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 13:04:16;;;;;;;7.67;2.57;;;;;;;;;;;;;
2021/11/09 13:04:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 13:09:41;;;;;;;6.63;3.00;;;;;;;;;;;;;
2021/11/09 13:09:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 13:15:11;;;;;;;5.57;1.93;;;;;;;;;;;;;
2021/11/09 13:15:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 13:20:52;;;;;;;7.13;2.73;;;;;;;;;;;;;
2021/11/09 13:21:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 13:26:15;;;;;;;7.13;3.00;;;;;;;;;;;;;
2021/11/09 13:26:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 13:31:48;;;;;;;6.23;2.77;;;;;;;;;;;;;
2021/11/09 13:31:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 13:37:23;;;;;;;5.80;3.03;;;;;;;;;;;;;
2021/11/09 13:37:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 13:42:54;;;;;;;4.10;2.43;;;;;;;;;;;;;
2021/11/09 13:42:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 13:48:28;;;;;;;4.03;2.40;;;;;;;;;;;;;
2021/11/09 13:48:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 13:54:01;;;;;;;5.30;2.97;;;;;;;;;;;;;
2021/11/09 13:54:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 13:59:33;;;;;;;4.67;2.20;;;;;;;;;;;;;
2021/11/09 13:59:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 14:11:05;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/09 14:11:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 14:16:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 14:21:43;;;;;;;5.33;2.67;;;;;;;;;;;;;
2021/11/09 14:21:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 14:27:17;;;;;;;9.33;3.50;;;;;;;;;;;;;
2021/11/09 14:27:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 14:43:54;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/09 14:44:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 14:49:43;;;;;;;5.17;2.20;;;;;;;;;;;;;
2021/11/09 14:50:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 14:55:01;;;;;;;10.63;3.90;;;;;;;;;;;;;
2021/11/09 14:55:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 15:00:33;;;;;;;8.20;3.00;;;;;;;;;;;;;
2021/11/09 15:00:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 15:06:29;;;;;;;6.20;2.17;;;;;;;;;;;;;
2021/11/09 15:06:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 15:11:54;;;;;;;4.93;2.97;;;;;;;;;;;;;
2021/11/09 15:12:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 15:28:19;;;;;;;7.10;2.77;;;;;;;;;;;;;
2021/11/09 15:28:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 15:33:52;;;;;;;10.23;3.43;;;;;;;;;;;;;
2021/11/09 15:34:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 15:39:27;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/09 15:39:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 15:44:54;;;;;;;5.60;2.67;;;;;;;;;;;;;
2021/11/09 15:44:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 15:50:27;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/09 15:50:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 15:55:59;;;;;;;5.33;2.50;;;;;;;;;;;;;
2021/11/09 15:56:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 16:01:34;;;;;;;5.60;2.50;;;;;;;;;;;;;
2021/11/09 16:01:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 16:07:05;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/09 16:07:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 16:12:38;;;;;;;9.13;2.87;;;;;;;;;;;;;
2021/11/09 16:12:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 16:18:11;;;;;;;4.50;1.90;;;;;;;;;;;;;
2021/11/09 16:18:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 16:23:43;;;;;;;8.03;2.30;;;;;;;;;;;;;
2021/11/09 16:23:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 16:29:15;;;;;;;6.03;3.10;;;;;;;;;;;;;
2021/11/09 16:29:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 16:34:54;;;;;;;7.20;2.03;;;;;;;;;;;;;
2021/11/09 16:35:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 16:40:25;;;;;;;7.30;3.33;;;;;;;;;;;;;
2021/11/09 16:40:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 16:46:15;;;;;;;8.50;2.63;;;;;;;;;;;;;
2021/11/09 16:46:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 16:51:31;;;;;;;5.83;2.97;;;;;;;;;;;;;
2021/11/09 16:51:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 16:57:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 18:20:11;;;;;;;5.93;3.00;;;;;;;;;;;;;
2021/11/09 18:20:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 18:25:44;;;;;;;9.70;4.13;;;;;;;;;;;;;
2021/11/09 18:25:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 18:31:16;;;;;;;8.40;4.30;;;;;;;;;;;;;
2021/11/09 18:31:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 18:36:49;;;;;;;7.97;3.43;;;;;;;;;;;;;
2021/11/09 18:36:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 18:42:27;;;;;;;8.60;3.77;;;;;;;;;;;;;
2021/11/09 18:42:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 18:53:29;;;;;;;6.73;3.80;;;;;;;;;;;;;
2021/11/09 18:53:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 18:59:01;;;;;;;8.23;3.90;;;;;;;;;;;;;
2021/11/09 18:59:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 19:10:08;;;;;;;8.63;3.73;;;;;;;;;;;;;
2021/11/09 19:10:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 19:21:13;;;;;;;9.17;4.13;;;;;;;;;;;;;
