Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/09 00:01:54;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/09 00:02:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 00:07:32;;;;;;;8.87;3.23;;;;;;;;;;;;;
2021/11/09 00:07:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 00:13:00;;;;;;;6.47;3.20;;;;;;;;;;;;;
2021/11/09 00:13:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 00:18:32;;;;;;;4.57;2.73;;;;;;;;;;;;;
2021/11/09 00:18:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 00:24:06;;;;;;;7.63;3.00;;;;;;;;;;;;;
2021/11/09 00:24:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 00:29:39;;;;;;;4.33;2.30;;;;;;;;;;;;;
2021/11/09 00:29:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 00:40:45;;;;;;;7.17;2.47;;;;;;;;;;;;;
2021/11/09 00:40:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 00:46:16;;;;;;;4.97;2.77;;;;;;;;;;;;;
2021/11/09 00:46:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 00:51:50;;;;;;;4.73;3.60;;;;;;;;;;;;;
2021/11/09 00:51:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 00:57:22;;;;;;;7.47;2.90;;;;;;;;;;;;;
2021/11/09 00:57:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 01:02:55;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/09 01:02:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 01:08:28;;;;;;;8.00;3.57;;;;;;;;;;;;;
2021/11/09 01:08:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 01:14:01;;;;;;;8.43;3.40;;;;;;;;;;;;;
2021/11/09 01:14:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 01:19:33;;;;;;;7.33;2.97;;;;;;;;;;;;;
2021/11/09 01:19:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 01:25:07;;;;;;;6.47;2.57;;;;;;;;;;;;;
2021/11/09 01:25:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 01:30:39;;;;;;;3.97;2.60;;;;;;;;;;;;;
2021/11/09 01:30:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 01:36:11;;;;;;;4.67;2.73;;;;;;;;;;;;;
2021/11/09 01:36:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 01:41:44;;;;;;;7.70;2.93;;;;;;;;;;;;;
2021/11/09 01:41:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 01:47:18;;;;;;;5.27;2.73;;;;;;;;;;;;;
2021/11/09 01:47:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 01:52:50;;;;;;;6.53;2.87;;;;;;;;;;;;;
2021/11/09 01:52:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 01:58:24;;;;;;;6.20;2.47;;;;;;;;;;;;;
2021/11/09 01:58:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 02:03:56;;;;;;;6.10;2.50;;;;;;;;;;;;;
2021/11/09 02:03:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 02:09:30;;;;;;;6.13;3.20;;;;;;;;;;;;;
2021/11/09 02:09:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 02:15:02;;;;;;;6.47;3.03;;;;;;;;;;;;;
2021/11/09 02:15:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 02:20:35;;;;;;;7.00;2.57;;;;;;;;;;;;;
2021/11/09 02:20:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 02:26:07;;;;;;;6.90;3.00;;;;;;;;;;;;;
2021/11/09 02:26:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 02:31:40;;;;;;;5.50;3.27;;;;;;;;;;;;;
2021/11/09 02:31:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 02:37:12;;;;;;;5.33;3.10;;;;;;;;;;;;;
2021/11/09 02:37:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 02:42:46;;;;;;;6.13;3.00;;;;;;;;;;;;;
2021/11/09 02:42:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 02:48:21;;;;;;;5.63;2.87;;;;;;;;;;;;;
2021/11/09 02:48:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 02:53:55;;;;;;;6.33;2.87;;;;;;;;;;;;;
2021/11/09 02:54:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 02:59:43;;;;;;;8.30;3.10;;;;;;;;;;;;;
2021/11/09 02:59:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 03:05:03;;;;;;;7.50;3.27;;;;;;;;;;;;;
2021/11/09 03:05:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 03:10:33;;;;;;;6.47;3.07;;;;;;;;;;;;;
2021/11/09 03:10:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 03:16:06;;;;;;;6.63;2.73;;;;;;;;;;;;;
2021/11/09 03:16:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 03:49:23;;;;;;;5.33;2.40;;;;;;;;;;;;;
2021/11/09 03:49:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 03:54:59;;;;;;;8.20;3.17;;;;;;;;;;;;;
2021/11/09 03:55:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 04:00:31;;;;;;;7.77;3.63;;;;;;;;;;;;;
2021/11/09 04:00:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 04:06:07;;;;;;;6.57;3.23;;;;;;;;;;;;;
2021/11/09 04:06:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 04:11:41;;;;;;;7.43;3.37;;;;;;;;;;;;;
2021/11/09 04:11:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 04:17:08;;;;;;;6.80;2.87;;;;;;;;;;;;;
2021/11/09 04:17:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 04:28:16;;;;;;;6.67;2.47;;;;;;;;;;;;;
2021/11/09 04:28:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 05:12:30;;;;;;;7.23;2.93;;;;;;;;;;;;;
2021/11/09 05:12:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 05:23:36;;;;;;;7.80;3.23;;;;;;;;;;;;;
2021/11/09 05:23:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 05:29:09;;;;;;;4.53;2.40;;;;;;;;;;;;;
2021/11/09 05:29:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 05:34:43;;;;;;;5.17;3.37;;;;;;;;;;;;;
2021/11/09 05:34:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 05:45:48;;;;;;;5.00;2.10;;;;;;;;;;;;;
2021/11/09 05:45:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 05:51:20;;;;;;;5.23;2.90;;;;;;;;;;;;;
2021/11/09 05:51:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 05:56:56;;;;;;;11.80;4.03;;;;;;;;;;;;;
2021/11/09 05:56:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 06:02:25;;;;;;;9.23;3.47;;;;;;;;;;;;;
2021/11/09 06:02:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 06:07:58;;;;;;;5.47;2.83;;;;;;;;;;;;;
2021/11/09 06:07:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 06:13:31;;;;;;;6.03;2.80;;;;;;;;;;;;;
2021/11/09 06:13:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 06:35:43;;;;;;;5.67;3.00;;;;;;;;;;;;;
2021/11/09 06:35:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 06:41:16;;;;;;;7.33;3.43;;;;;;;;;;;;;
2021/11/09 06:41:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 06:46:49;;;;;;;7.50;3.20;;;;;;;;;;;;;
2021/11/09 06:46:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 06:52:22;;;;;;;5.30;3.07;;;;;;;;;;;;;
2021/11/09 06:52:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 06:57:54;;;;;;;7.97;2.90;;;;;;;;;;;;;
2021/11/09 06:57:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 07:03:26;;;;;;;6.33;3.07;;;;;;;;;;;;;
2021/11/09 07:03:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 07:08:59;;;;;;;6.73;3.00;;;;;;;;;;;;;
2021/11/09 07:09:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 07:14:32;;;;;;;6.90;3.83;;;;;;;;;;;;;
2021/11/09 07:14:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 07:20:04;;;;;;;4.87;2.70;;;;;;;;;;;;;
2021/11/09 07:20:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 07:25:37;;;;;;;5.10;3.10;;;;;;;;;;;;;
2021/11/09 07:25:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 07:31:12;;;;;;;5.27;3.57;;;;;;;;;;;;;
2021/11/09 07:31:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 07:36:43;;;;;;;4.70;3.10;;;;;;;;;;;;;
2021/11/09 07:36:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 07:42:15;;;;;;;7.03;3.30;;;;;;;;;;;;;
2021/11/09 07:42:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 07:47:50;;;;;;;6.33;3.73;;;;;;;;;;;;;
2021/11/09 07:47:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 07:53:23;;;;;;;6.00;3.87;;;;;;;;;;;;;
2021/11/09 07:53:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 07:59:02;;;;;;;7.80;2.93;;;;;;;;;;;;;
2021/11/09 08:04:31;;;;;;;7.80;3.23;;;;;;;;;;;;;
2021/11/09 08:04:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 08:09:59;;;;;;;6.80;3.83;;;;;;;;;;;;;
2021/11/09 08:10:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 08:15:30;;;;;;;3.67;2.97;;;;;;;;;;;;;
2021/11/09 08:15:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 08:21:03;;;;;;;5.03;3.20;;;;;;;;;;;;;
2021/11/09 08:21:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 08:26:35;;;;;;;6.93;3.33;;;;;;;;;;;;;
2021/11/09 08:26:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 08:32:11;;;;;;;9.17;3.77;;;;;;;;;;;;;
2021/11/09 08:32:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 08:37:43;;;;;;;4.53;2.90;;;;;;;;;;;;;
2021/11/09 08:37:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 08:43:19;;;;;;;6.27;3.80;;;;;;;;;;;;;
2021/11/09 08:43:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 08:54:27;;;;;;;9.03;3.63;;;;;;;;;;;;;
2021/11/09 08:54:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 08:54:36;;;;;;;8.57;4.13;;;;;;;;;;;;;
2021/11/09 08:54:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 09:05:30;;;;;;;10.57;4.63;;;;;;;;;;;;;
2021/11/09 09:05:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 09:11:04;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/09 09:11:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 09:16:45;;;;;;;8.87;3.97;;;;;;;;;;;;;
2021/11/09 09:16:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 09:22:11;;;;;;;9.77;4.07;;;;;;;;;;;;;
2021/11/09 09:22:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 09:55:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 10:01:00;;;;;;;6.80;3.73;;;;;;;;;;;;;
2021/11/09 10:01:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 10:06:32;;;;;;;9.80;4.27;;;;;;;;;;;;;
2021/11/09 10:06:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 10:12:05;;;;;;;5.73;2.77;;;;;;;;;;;;;
2021/11/09 10:12:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 10:17:38;;;;;;;11.27;3.57;;;;;;;;;;;;;
2021/11/09 10:17:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 10:23:11;;;;;;;9.77;3.40;;;;;;;;;;;;;
2021/11/09 10:23:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 10:28:43;;;;;;;7.37;2.97;;;;;;;;;;;;;
2021/11/09 10:28:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 10:39:49;;;;;;;8.73;3.27;;;;;;;;;;;;;
2021/11/09 10:39:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 10:45:20;;;;;;;8.67;2.80;;;;;;;;;;;;;
2021/11/09 10:45:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 10:50:54;;;;;;;8.63;3.37;;;;;;;;;;;;;
2021/11/09 10:50:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 10:56:33;;;;;;;11.17;3.13;;;;;;;;;;;;;
2021/11/09 10:56:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 11:07:33;;;;;;;8.20;2.63;;;;;;;;;;;;;
2021/11/09 11:07:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 11:13:04;;;;;;;7.00;2.57;;;;;;;;;;;;;
2021/11/09 11:13:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 11:18:37;;;;;;;9.10;3.10;;;;;;;;;;;;;
2021/11/09 11:18:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 11:24:10;;;;;;;7.80;3.00;;;;;;;;;;;;;
2021/11/09 11:24:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 11:29:45;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/09 11:29:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 11:35:16;;;;;;;8.50;3.00;;;;;;;;;;;;;
2021/11/09 11:35:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 11:40:47;;;;;;;6.97;3.10;;;;;;;;;;;;;
2021/11/09 11:40:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 11:46:20;;;;;;;7.27;3.13;;;;;;;;;;;;;
2021/11/09 11:46:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 11:51:54;;;;;;;7.60;2.60;;;;;;;;;;;;;
2021/11/09 11:52:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 11:57:27;;;;;;;7.40;2.90;;;;;;;;;;;;;
2021/11/09 11:57:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 12:03:01;;;;;;;9.93;3.43;;;;;;;;;;;;;
2021/11/09 12:03:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 12:08:35;;;;;;;6.97;2.93;;;;;;;;;;;;;
2021/11/09 12:08:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 12:14:07;;;;;;;7.03;2.60;;;;;;;;;;;;;
2021/11/09 12:14:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 12:19:44;;;;;;;6.60;3.00;;;;;;;;;;;;;
2021/11/09 12:19:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 12:25:12;;;;;;;8.17;2.83;;;;;;;;;;;;;
2021/11/09 12:25:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 12:30:44;;;;;;;5.03;2.37;;;;;;;;;;;;;
2021/11/09 12:30:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 12:36:19;;;;;;;5.17;3.03;;;;;;;;;;;;;
2021/11/09 12:36:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 12:41:51;;;;;;;7.27;3.60;;;;;;;;;;;;;
2021/11/09 12:41:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 12:47:23;;;;;;;7.67;2.87;;;;;;;;;;;;;
2021/11/09 12:47:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 12:52:58;;;;;;;4.67;2.37;;;;;;;;;;;;;
2021/11/09 12:58:35;;;;;;;7.30;2.60;;;;;;;;;;;;;
2021/11/09 12:58:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 13:04:14;;;;;;;7.67;2.57;;;;;;;;;;;;;
2021/11/09 13:04:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 13:09:39;;;;;;;6.63;3.00;;;;;;;;;;;;;
2021/11/09 13:09:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 13:15:10;;;;;;;5.57;1.93;;;;;;;;;;;;;
2021/11/09 13:15:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 13:20:50;;;;;;;7.13;2.73;;;;;;;;;;;;;
2021/11/09 13:20:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 13:26:15;;;;;;;7.13;3.00;;;;;;;;;;;;;
2021/11/09 13:26:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 13:31:48;;;;;;;6.23;2.77;;;;;;;;;;;;;
2021/11/09 13:31:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 13:37:23;;;;;;;5.80;3.03;;;;;;;;;;;;;
2021/11/09 13:37:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 13:42:54;;;;;;;4.10;2.43;;;;;;;;;;;;;
2021/11/09 13:42:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 13:48:27;;;;;;;4.03;2.40;;;;;;;;;;;;;
2021/11/09 13:48:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 13:53:59;;;;;;;5.30;2.97;;;;;;;;;;;;;
2021/11/09 13:54:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 13:59:32;;;;;;;4.67;2.20;;;;;;;;;;;;;
2021/11/09 13:59:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 14:11:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 14:16:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 14:21:43;;;;;;;5.33;2.67;;;;;;;;;;;;;
2021/11/09 14:21:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 14:27:16;;;;;;;9.33;3.50;;;;;;;;;;;;;
2021/11/09 14:27:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 14:43:54;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/09 14:43:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 14:49:38;;;;;;;5.17;2.20;;;;;;;;;;;;;
2021/11/09 14:49:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 14:55:00;;;;;;;10.63;3.90;;;;;;;;;;;;;
2021/11/09 14:55:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 15:00:33;;;;;;;8.20;3.00;;;;;;;;;;;;;
2021/11/09 15:00:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 15:06:25;;;;;;;6.20;2.17;;;;;;;;;;;;;
2021/11/09 15:06:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 15:11:48;;;;;;;4.93;2.97;;;;;;;;;;;;;
2021/11/09 15:12:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 15:28:19;;;;;;;7.10;2.77;;;;;;;;;;;;;
2021/11/09 15:28:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 15:33:50;;;;;;;10.23;3.43;;;;;;;;;;;;;
2021/11/09 15:34:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 15:39:25;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/09 15:39:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 15:44:54;;;;;;;5.60;2.67;;;;;;;;;;;;;
2021/11/09 15:44:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 15:50:27;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/09 15:50:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 15:55:59;;;;;;;5.33;2.50;;;;;;;;;;;;;
2021/11/09 15:56:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 16:01:33;;;;;;;5.60;2.50;;;;;;;;;;;;;
2021/11/09 16:01:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 16:07:05;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/09 16:07:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 16:12:38;;;;;;;9.13;2.87;;;;;;;;;;;;;
2021/11/09 16:12:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 16:18:11;;;;;;;4.50;1.90;;;;;;;;;;;;;
2021/11/09 16:18:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 16:23:43;;;;;;;8.03;2.30;;;;;;;;;;;;;
2021/11/09 16:23:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 16:29:15;;;;;;;6.03;3.10;;;;;;;;;;;;;
2021/11/09 16:29:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 16:34:50;;;;;;;7.20;2.03;;;;;;;;;;;;;
2021/11/09 16:34:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 16:40:23;;;;;;;7.30;3.33;;;;;;;;;;;;;
2021/11/09 16:40:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 16:46:10;;;;;;;8.50;2.63;;;;;;;;;;;;;
2021/11/09 16:46:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 16:51:29;;;;;;;5.83;2.97;;;;;;;;;;;;;
2021/11/09 16:51:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 16:57:14;;;;;;;5.57;2.47;;;;;;;;;;;;;
2021/11/09 18:20:11;;;;;;;5.93;3.00;;;;;;;;;;;;;
2021/11/09 18:20:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 18:25:44;;;;;;;9.70;4.13;;;;;;;;;;;;;
2021/11/09 18:25:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 18:31:16;;;;;;;8.40;4.30;;;;;;;;;;;;;
2021/11/09 18:31:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 18:36:49;;;;;;;7.97;3.43;;;;;;;;;;;;;
2021/11/09 18:36:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 18:42:25;;;;;;;8.60;3.77;;;;;;;;;;;;;
2021/11/09 18:42:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 18:53:29;;;;;;;6.73;3.80;;;;;;;;;;;;;
2021/11/09 18:53:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 18:59:01;;;;;;;8.23;3.90;;;;;;;;;;;;;
2021/11/09 18:59:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 19:10:07;;;;;;;8.63;3.73;;;;;;;;;;;;;
2021/11/09 19:10:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 19:21:13;;;;;;;9.17;4.13;;;;;;;;;;;;;
2021/11/09 19:21:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 19:26:46;;;;;;;6.83;4.20;;;;;;;;;;;;;
2021/11/09 19:26:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 19:32:19;;;;;;;11.13;4.87;;;;;;;;;;;;;
2021/11/09 19:32:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/09 19:37:51;;;;;;;8.93;4.33;;;;;;;;;;;;;
