Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/09 00:01:09;;;;;;;26.52;18.20;;;;;;;18.84;68.53;101644.69;144992;610;6002;-85
2021/11/09 00:03:50;;;;;;;32.53;18.45;;;;;;;18.89;68.46;101641.25;144992;611;6002;-83
2021/11/09 00:06:23;;;;;;;25.52;19.35;;;;;;;18.93;68.19;101643.00;144992;608;6002;-85
2021/11/09 00:08:56;;;;;;;24.17;18.50;;;;;;;18.95;68.14;101634.28;144991;593;6002;-84
2021/11/09 00:11:26;;;;;;;26.75;17.92;;;;;;;18.98;68.18;101642.22;144991;615;6002;-84
2021/11/09 00:13:53;;;;;;;22.33;17.83;;;;;;;19.01;68.36;101634.34;144992;619;6018;-84
2021/11/09 00:16:21;;;;;;;24.25;18.45;;;;;;;19.03;68.16;101631.72;144992;593;6002;-92
2021/11/09 00:18:51;;;;;;;24.17;17.98;;;;;;;19.03;68.23;101629.97;144992;563;6002;-85
2021/11/09 00:21:20;;;;;;;23.40;18.37;;;;;;;19.05;68.46;101629.97;144992;602;6002;-84
2021/11/09 00:23:47;;;;;;;24.12;17.85;;;;;;;19.07;68.03;101630.88;144992;650;6002;-86
2021/11/09 00:26:15;;;;;;;21.87;17.17;;;;;;;19.07;68.10;101630.88;144992;600;6002;-85
2021/11/09 00:28:42;;;;;;;22.48;18.40;;;;;;;19.05;68.37;101627.34;144991;565;6002;-83
2021/11/09 00:31:09;;;;;;;24.12;18.12;;;;;;;19.06;68.19;101631.75;144992;577;6002;-85
2021/11/09 00:33:36;;;;;;;23.65;18.92;;;;;;;19.06;68.20;101637.03;144991;570;6002;-85
2021/11/09 00:36:05;;;;;;;22.80;17.30;;;;;;;19.05;67.94;101635.25;144992;648;6002;-84
2021/11/09 00:38:33;;;;;;;23.33;18.37;;;;;;;19.04;68.22;101636.09;144992;593;6002;-85
2021/11/09 00:41:01;;;;;;;26.23;18.02;;;;;;;19.04;68.31;101649.25;144992;569;6002;-83
2021/11/09 00:43:30;;;;;;;22.85;16.80;;;;;;;18.97;68.36;101650.94;144992;565;6002;-85
2021/11/09 00:46:10;;;;;;;20.60;16.30;;;;;;;18.94;68.49;101650.06;144992;565;6002;-85
2021/11/09 00:48:52;;;;;;;;;;;;;;;;;;;;;
2021/11/09 00:51:16;;;;;;;23.15;16.35;;;;;;;19.06;68.50;101638.75;144992;622;6002;-84
2021/11/09 00:53:46;;;;;;;22.77;16.10;;;;;;;19.08;68.45;101642.28;144992;569;6002;-86
2021/11/09 00:56:14;;;;;;;21.60;15.93;;;;;;;19.09;68.30;101644.94;144992;615;6002;-85
2021/11/09 00:58:40;;;;;;;23.30;16.35;;;;;;;19.09;68.31;101644.94;144992;634;6002;-85
2021/11/09 01:01:10;;;;;;;19.35;15.23;;;;;;;19.07;68.35;101646.66;144992;592;6002;-84
2021/11/09 01:03:37;;;;;;;21.42;15.60;;;;;;;19.06;68.38;101654.53;144992;579;6002;-85
2021/11/09 01:06:07;;;;;;;22.08;15.50;;;;;;;19.03;68.26;101651.03;144992;616;6002;-84
2021/11/09 01:08:33;;;;;;;21.87;15.40;;;;;;;19.01;68.35;101660.66;144992;665;6002;-85
2021/11/09 01:11:00;;;;;;;21.58;15.88;;;;;;;18.97;68.25;101665.88;144992;593;6002;-83
2021/11/09 01:13:29;;;;;;;21.42;16.10;;;;;;;18.92;68.52;101672.84;144992;584;6010;-85
2021/11/09 01:15:57;;;;;;;23.15;15.95;;;;;;;18.87;68.54;101669.25;144992;590;6002;-85
2021/11/09 01:18:32;;;;;;;20.30;15.00;;;;;;;18.81;68.65;101675.31;144992;612;6002;-83
2021/11/09 01:21:00;;;;;;;20.45;15.25;;;;;;;18.82;68.70;101688.47;144992;664;6002;-87
2021/11/09 01:23:28;;;;;;;19.85;15.43;;;;;;;18.75;68.64;101683.12;144992;578;6002;-86
2021/11/09 01:25:58;;;;;;;20.10;15.25;;;;;;;18.70;68.91;101692.72;144992;592;6002;-84
2021/11/09 01:28:25;;;;;;;22.45;14.73;;;;;;;18.68;69.57;101690.06;144992;652;6002;-87
2021/11/09 01:30:52;;;;;;;20.88;14.02;;;;;;;18.64;69.07;101683.91;144992;581;6002;-86
2021/11/09 01:33:22;;;;;;;20.50;14.43;;;;;;;18.64;69.43;101685.63;144992;587;6002;-87
2021/11/09 01:35:54;;;;;;;20.90;14.77;;;;;;;18.68;69.55;101679.56;144992;604;6002;-86
2021/11/09 01:38:35;;;;;;;19.52;14.25;;;;;;;18.74;69.42;101687.53;144992;586;6002;-85
2021/11/09 01:41:04;;;;;;;20.58;13.73;;;;;;;18.80;69.62;101682.34;144992;563;6002;-86
2021/11/09 01:43:32;;;;;;;19.40;14.23;;;;;;;18.84;69.14;101684.16;144992;658;6002;-83
2021/11/09 01:45:59;;;;;;;19.27;13.02;;;;;;;18.84;69.48;101685.91;144992;603;6002;-84
2021/11/09 01:48:29;;;;;;;17.35;13.07;;;;;;;18.80;69.23;101681.44;144992;656;6002;-84
2021/11/09 01:50:59;;;;;;;18.12;13.45;;;;;;;18.75;69.30;101667.34;144992;617;6002;-83
2021/11/09 01:53:27;;;;;;;18.48;13.00;;;;;;;18.75;69.24;101665.59;144992;573;6002;-84
2021/11/09 01:55:59;;;;;;;19.17;13.60;;;;;;;18.74;69.29;101666.47;144992;610;6002;-84
2021/11/09 01:58:37;;;;;;;19.35;13.27;;;;;;;18.79;69.28;101659.50;144992;608;6002;-84
2021/11/09 02:01:09;;;;;;;22.08;13.38;;;;;;;18.85;69.49;101675.41;144993;586;6002;-85
2021/11/09 02:03:41;;;;;;;20.05;13.25;;;;;;;18.90;69.19;101669.28;144993;615;6002;-85
2021/11/09 02:06:08;;;;;;;20.17;13.98;;;;;;;18.88;68.79;101660.50;144993;587;6002;-86
2021/11/09 02:08:35;;;;;;;22.37;13.57;;;;;;;18.84;69.12;101664.88;144993;572;6002;-85
2021/11/09 02:11:01;;;;;;;18.52;13.77;;;;;;;18.80;68.55;101668.28;144993;565;6002;-84
2021/11/09 02:13:28;;;;;;;18.92;13.20;;;;;;;18.76;68.97;101669.12;144993;570;6002;-85
2021/11/09 02:15:54;;;;;;;19.35;13.00;;;;;;;18.73;68.87;101666.47;144993;618;6002;-86
2021/11/09 02:18:22;;;;;;;16.80;12.77;;;;;;;18.68;69.20;101674.28;144993;596;6002;-85
2021/11/09 02:21:05;;;;;;;17.98;12.77;;;;;;;18.63;68.87;101679.50;144993;651;6002;-84
2021/11/09 02:23:34;;;;;;;17.20;13.35;;;;;;;18.61;69.14;101682.97;144993;667;6002;-84
2021/11/09 02:26:01;;;;;;;20.35;13.10;;;;;;;18.58;69.06;101681.19;144993;678;6002;-86
2021/11/09 02:28:28;;;;;;;16.70;13.13;;;;;;;18.56;69.18;101684.66;144993;617;6002;-83
2021/11/09 02:30:55;;;;;;;19.12;13.27;;;;;;;18.54;69.17;101687.28;144993;612;6002;-84
2021/11/09 02:33:22;;;;;;;19.27;13.43;;;;;;;18.51;69.47;101695.13;144992;639;6002;-85
2021/11/09 02:35:49;;;;;;;17.52;13.52;;;;;;;18.49;69.71;101694.22;144992;584;6002;-85
2021/11/09 02:38:16;;;;;;;18.65;12.70;;;;;;;18.49;69.45;101702.13;144992;603;6002;-85
2021/11/09 02:40:48;;;;;;;21.70;13.25;;;;;;;18.51;69.62;101700.38;144992;601;6002;-91
2021/11/09 02:43:19;;;;;;;18.42;13.38;;;;;;;18.55;69.57;101683.78;144992;565;6002;-86
2021/11/09 02:48:38;;;;;;;20.75;13.20;;;;;;;18.63;69.67;101691.78;144993;571;6000;-85
2021/11/09 02:51:10;;;;;;;19.75;13.93;;;;;;;18.64;69.46;101690.87;144993;598;6002;-87
2021/11/09 02:53:47;;;;;;;19.15;12.93;;;;;;;18.62;69.31;101688.25;144992;569;6002;-87
2021/11/09 02:56:21;;;;;;;16.85;12.35;;;;;;;18.61;69.62;101686.50;144993;597;6002;-85
2021/11/09 02:58:56;;;;;;;16.92;12.85;;;;;;;18.58;69.36;101686.47;144993;616;6002;-85
2021/11/09 03:04:29;;;;;;;16.83;12.40;;;;;;;18.55;69.68;101680.25;144993;586;6000;-86
2021/11/09 03:07:08;;;;;;;18.17;12.37;;;;;;;18.54;69.42;101682.00;144993;600;6002;-84
2021/11/09 03:09:47;;;;;;;18.25;13.18;;;;;;;18.58;69.53;101685.56;144993;571;6002;-91
2021/11/09 03:12:14;;;;;;;17.55;12.85;;;;;;;18.62;69.65;101690.00;144993;585;6002;-85
2021/11/09 03:14:42;;;;;;;20.92;13.27;;;;;;;18.67;69.72;101690.94;144993;600;6002;-86
2021/11/09 03:17:16;;;;;;;17.80;12.75;;;;;;;18.65;69.41;101684.78;144993;590;6002;-87
2021/11/09 03:19:49;;;;;;;18.25;13.07;;;;;;;18.65;69.28;101684.78;144993;570;6002;-87
2021/11/09 03:44:52;;;;;;;17.48;13.48;;;;;;;18.70;69.73;101687.47;144994;568;5004;-88
2021/11/09 03:47:18;;;;;;;17.08;13.15;;;;;;;18.69;69.53;101691.81;144994;572;5002;-86
2021/11/09 03:49:46;;;;;;;17.10;13.40;;;;;;;18.70;69.39;101697.97;144994;570;5002;-88
2021/11/09 03:52:24;;;;;;;17.37;13.93;;;;;;;18.71;69.76;101698.00;144994;606;5002;-88
2021/11/09 03:57:44;;;;;;;19.80;13.40;;;;;;;18.84;69.85;101699.94;144994;655;5002;-87
2021/11/09 04:00:29;;;;;;;21.73;14.18;;;;;;;18.90;69.26;101700.84;144994;680;5002;-88
2021/11/09 04:03:03;;;;;;;20.40;14.27;;;;;;;18.90;69.42;101703.50;144994;572;5002;-85
2021/11/09 04:05:37;;;;;;;24.35;15.40;;;;;;;18.85;69.34;101714.84;144994;577;5002;-86
2021/11/09 04:11:01;;;;;;;21.27;15.07;;;;;;;18.79;69.45;101706.00;144994;596;5004;-86
2021/11/09 04:13:50;;;;;;;19.55;14.63;;;;;;;18.75;69.27;101709.44;144994;591;5005;-85
2021/11/09 04:16:30;;;;;;;21.48;13.98;;;;;;;18.72;69.33;101731.31;144994;603;5004;-86
2021/11/09 05:10:23;;;;;;;20.17;15.10;;;;;;;18.64;70.06;101803.97;144994;611;5004;-86
2021/11/09 05:12:49;;;;;;;21.08;14.93;;;;;;;18.62;69.84;101805.69;144994;783;5005;-86
2021/11/09 05:15:16;;;;;;;22.25;15.02;;;;;;;18.61;69.92;101814.44;144994;609;5004;-87
2021/11/09 05:17:43;;;;;;;24.10;14.80;;;;;;;18.62;70.21;101816.22;144994;604;5004;-87
2021/11/09 05:20:10;;;;;;;20.10;14.30;;;;;;;18.62;70.04;101830.25;144994;580;5004;-86
2021/11/09 05:22:53;;;;;;;23.50;14.95;;;;;;;18.64;69.97;101830.25;144994;568;5004;-88
2021/11/09 05:25:20;;;;;;;24.02;15.45;;;;;;;18.71;70.35;101833.84;144994;565;5002;-86
2021/11/09 05:27:47;;;;;;;22.87;14.87;;;;;;;18.77;70.26;101820.78;144994;636;5003;-85
2021/11/09 05:30:16;;;;;;;22.35;14.80;;;;;;;18.77;70.14;101805.91;144994;587;5002;-86
2021/11/09 05:32:44;;;;;;;24.00;14.60;;;;;;;18.78;69.98;101797.16;144994;579;5002;-85
2021/11/09 05:35:11;;;;;;;21.98;14.40;;;;;;;18.77;69.84;101792.78;144994;569;5002;-83
2021/11/09 05:37:44;;;;;;;22.15;14.75;;;;;;;18.77;69.96;101805.91;144994;616;5002;-83
2021/11/09 05:40:12;;;;;;;22.02;14.32;;;;;;;18.75;69.66;101817.28;144994;617;5002;-81
2021/11/09 05:42:39;;;;;;;23.25;14.15;;;;;;;18.72;70.18;101833.87;144994;586;5002;-84
2021/11/09 05:45:11;;;;;;;20.95;15.18;;;;;;;18.68;70.26;101848.75;144994;612;5002;-83
2021/11/09 05:47:38;;;;;;;24.10;15.88;;;;;;;18.56;70.56;101863.47;144994;565;5002;-84
2021/11/09 05:50:06;;;;;;;26.75;15.43;;;;;;;18.46;70.82;101876.47;144994;644;5002;-86
2021/11/09 05:52:32;;;;;;;23.87;16.40;;;;;;;18.42;70.65;101868.50;144994;602;5002;-84
2021/11/09 05:54:59;;;;;;;28.48;18.20;;;;;;;18.43;71.17;101879.03;144994;645;5002;-82
2021/11/09 05:57:26;;;;;;;26.02;17.25;;;;;;;18.45;71.06;101889.59;144994;575;5002;-89
2021/11/09 05:59:53;;;;;;;33.28;19.62;;;;;;;18.46;70.93;101891.37;144994;609;5002;-85
2021/11/09 06:02:19;;;;;;;33.92;20.90;;;;;;;18.42;71.11;101897.41;144994;573;5002;-83
2021/11/09 06:04:50;;;;;;;28.90;19.25;;;;;;;18.44;70.85;101901.84;144993;604;5002;-84
2021/11/09 06:07:17;;;;;;;31.83;20.50;;;;;;;18.45;71.29;101905.34;144994;593;5002;-84
2021/11/09 06:09:44;;;;;;;31.87;21.15;;;;;;;18.49;71.33;101899.31;144994;580;5002;-84
2021/11/09 06:12:11;;;;;;;29.75;20.20;;;;;;;18.52;70.90;101901.06;144994;585;5002;-85
2021/11/09 06:14:37;;;;;;;30.27;22.10;;;;;;;18.53;70.91;101898.47;144994;565;5002;-85
2021/11/09 06:17:05;;;;;;;35.08;22.65;;;;;;;18.55;70.87;101909.91;144994;649;5002;-84
2021/11/09 06:19:31;;;;;;;33.17;22.02;;;;;;;18.56;70.94;101916.94;144994;616;5002;-86
2021/11/09 06:22:07;;;;;;;32.65;22.80;;;;;;;18.57;71.00;101913.44;144994;632;5002;-84
2021/11/09 06:24:36;;;;;;;38.63;23.95;;;;;;;18.44;73.06;101912.38;144994;585;5002;-84
2021/11/09 06:27:03;;;;;;;37.30;24.83;;;;;;;18.35;72.51;101911.34;144994;602;5002;-84
2021/11/09 06:29:50;;;;;;;39.03;26.48;;;;;;;18.40;72.60;101915.78;144994;619;5002;-83
2021/11/09 06:32:49;;;;;;;35.25;24.63;;;;;;;18.26;73.58;101912.97;144994;344;5002;-84
2021/11/09 06:35:32;;;;;;;35.75;23.73;;;;;;;18.29;73.23;101914.72;144994;602;5003;-85
2021/11/09 06:37:58;;;;;;;32.97;23.65;;;;;;;18.41;72.76;101908.81;144994;609;5002;-84
2021/11/09 06:40:26;;;;;;;31.45;22.27;;;;;;;18.51;72.54;101915.09;144994;577;5002;-83
2021/11/09 06:42:52;;;;;;;36.03;22.85;;;;;;;18.59;72.12;101938.00;144994;581;5002;-83
2021/11/09 06:45:29;;;;;;;32.50;22.65;;;;;;;18.64;72.19;101943.34;144994;583;5002;-85
2021/11/09 06:47:56;;;;;;;35.58;24.33;;;;;;;18.70;71.92;101945.22;144994;573;5002;-84
2021/11/09 06:50:23;;;;;;;32.65;23.90;;;;;;;18.73;71.77;101951.41;144994;570;5002;-84
2021/11/09 06:52:53;;;;;;;35.00;23.50;;;;;;;18.76;72.09;101953.19;144994;566;5002;-85
2021/11/09 06:55:36;;;;;;;32.65;22.85;;;;;;;18.77;71.92;101954.94;144994;603;5002;-85
2021/11/09 06:58:16;;;;;;;32.22;23.67;;;;;;;18.83;72.09;101971.72;144994;624;5002;-85
2021/11/09 07:00:47;;;;;;;30.60;22.70;;;;;;;18.94;71.77;101971.91;144994;626;5002;-82
2021/11/09 07:03:14;;;;;;;36.00;24.40;;;;;;;19.02;71.73;101966.75;144994;595;5002;-84
2021/11/09 07:05:41;;;;;;;34.97;22.45;;;;;;;19.05;71.32;101963.31;144994;610;5002;-84
2021/11/09 07:08:07;;;;;;;34.92;22.33;;;;;;;19.05;71.34;101968.56;144994;690;5002;-83
2021/11/09 07:10:34;;;;;;;33.50;22.00;;;;;;;19.01;71.10;101973.78;144994;622;5002;-84
2021/11/09 07:13:01;;;;;;;29.17;21.30;;;;;;;18.98;71.15;101979.00;144994;622;5002;-84
2021/11/09 07:15:28;;;;;;;32.72;22.33;;;;;;;18.96;71.46;101974.56;144994;564;5002;-84
2021/11/09 07:18:03;;;;;;;35.97;24.35;;;;;;;18.97;71.20;101976.34;144994;632;5002;-84
2021/11/09 07:20:31;;;;;;;35.35;24.87;;;;;;;19.00;71.38;101977.25;144994;589;5002;-83
2021/11/09 07:23:03;;;;;;;36.78;27.42;;;;;;;18.98;71.47;101972.87;144994;654;5002;-84
2021/11/09 07:25:31;;;;;;;39.67;28.62;;;;;;;19.00;71.36;101987.78;144994;633;5002;-83
2021/11/09 07:27:59;;;;;;;46.55;29.67;;;;;;;19.02;71.35;101979.91;144994;653;5002;-84
2021/11/09 07:30:28;;;;;;;44.15;28.00;;;;;;;19.02;71.56;101974.66;144994;640;5002;-84
2021/11/09 07:32:56;;;;;;;40.60;28.45;;;;;;;18.96;71.47;101979.81;144994;628;5002;-84
2021/11/09 07:35:23;;;;;;;39.47;27.73;;;;;;;18.95;71.42;101989.47;144994;678;5002;-84
2021/11/09 07:37:50;;;;;;;43.03;28.20;;;;;;;18.96;71.70;101990.34;144994;613;5002;-84
2021/11/09 07:40:16;;;;;;;50.28;29.83;;;;;;;18.92;71.38;101992.06;144994;563;5002;-86
2021/11/09 07:42:49;;;;;;;41.03;28.27;;;;;;;18.92;71.28;101999.94;144994;638;5002;-83
2021/11/09 07:45:25;;;;;;;48.40;31.10;;;;;;;18.93;71.70;101998.19;144994;669;5002;-85
2021/11/09 07:47:56;;;;;;;45.85;30.50;;;;;;;18.96;71.54;101999.16;144994;603;5002;-84
2021/11/09 07:50:22;;;;;;;40.65;29.92;;;;;;;18.97;71.55;101997.41;144993;640;5002;-84
2021/11/09 07:52:53;;;;;;;50.33;32.05;;;;;;;18.98;71.38;101993.91;144994;631;5002;-84
2021/11/09 07:55:21;;;;;;;52.60;31.02;;;;;;;18.98;71.60;101992.16;144993;581;5002;-85
2021/11/09 07:57:54;;;;;;;47.05;29.20;;;;;;;19.00;71.45;101990.41;144994;609;5002;-84
2021/11/09 08:03:16;;;;;;;43.22;25.92;;;;;;;19.00;71.60;102002.72;144994;579;5004;-85
2021/11/09 08:09:05;;;;;;;42.67;28.30;;;;;;;19.05;71.81;102008.91;144994;563;5002;-84
2021/11/09 08:11:28;;;;;;;44.28;28.85;;;;;;;19.05;71.77;102008.91;144994;674;5005;-86
2021/11/09 08:13:55;;;;;;;45.55;29.77;;;;;;;19.10;71.75;102016.87;144994;675;5004;-84
2021/11/09 08:16:21;;;;;;;50.40;30.27;;;;;;;19.12;71.62;102021.31;144994;565;4568;-84
2021/11/09 08:18:49;;;;;;;54.95;32.15;;;;;;;19.08;71.71;102019.50;144994;633;4574;-85
2021/11/09 08:21:16;;;;;;;53.72;30.62;;;;;;;18.99;72.10;102021.97;144993;639;6000;-84
2021/11/09 08:23:48;;;;;;;52.15;31.23;;;;;;;19.01;72.10;102020.28;144992;588;6002;-85
2021/11/09 08:26:18;;;;;;;53.90;30.92;;;;;;;18.97;72.12;102015.81;144992;671;6002;-83
2021/11/09 08:28:45;;;;;;;49.53;30.20;;;;;;;18.97;72.09;102019.31;144992;670;6002;-84
2021/11/09 08:31:14;;;;;;;46.47;30.10;;;;;;;18.95;72.41;102020.19;144992;593;6002;-85
2021/11/09 08:33:45;;;;;;;46.10;29.70;;;;;;;18.95;72.55;102021.06;144992;614;6002;-83
2021/11/09 08:36:15;;;;;;;50.25;28.67;;;;;;;19.02;72.21;102020.25;144992;573;6002;-87
2021/11/09 08:38:43;;;;;;;44.00;28.87;;;;;;;19.12;72.14;102026.59;144992;689;6002;-88
2021/11/09 08:41:12;;;;;;;47.30;28.87;;;;;;;19.18;72.21;102028.41;144992;586;6002;-85
2021/11/09 08:43:41;;;;;;;42.33;28.80;;;;;;;19.27;72.04;102032.94;144992;665;6002;-86
2021/11/09 08:46:16;;;;;;;43.15;26.12;;;;;;;19.31;71.95;102037.37;144992;726;6002;-85
2021/11/09 08:48:46;;;;;;;40.12;27.13;;;;;;;19.32;71.96;102028.62;144992;632;6002;-83
2021/11/09 08:51:13;;;;;;;36.40;25.20;;;;;;;19.32;71.74;102033.87;144992;569;6002;-83
2021/11/09 08:54:00;;;;;;;34.85;24.52;;;;;;;19.37;71.71;102037.47;144992;569;6002;-83
2021/11/09 08:56:50;;;;;;;43.00;25.20;;;;;;;19.42;71.71;102034.91;144992;641;6002;-84
2021/11/09 09:04:47;;;;;;;28.73;21.42;;;;;;;19.48;71.86;102034.97;144997;618;6000;-86
2021/11/09 09:07:15;;;;;;;34.03;23.67;;;;;;;19.42;71.42;102030.50;144992;623;6002;-85
2021/11/09 09:09:51;;;;;;;37.10;22.35;;;;;;;19.51;71.83;102040.31;144992;625;6002;-87
2021/11/09 09:12:25;;;;;;;33.25;21.90;;;;;;;19.65;71.79;102029.97;144992;639;6002;-86
2021/11/09 09:14:53;;;;;;;33.85;23.90;;;;;;;19.75;71.48;102037.97;144991;566;6002;-86
2021/11/09 09:17:21;;;;;;;33.70;23.52;;;;;;;19.76;71.14;102031.00;144992;633;6002;-85
2021/11/09 09:19:53;;;;;;;35.13;21.75;;;;;;;19.82;71.21;102023.19;144992;640;6002;-83
2021/11/09 09:22:25;;;;;;;34.78;21.83;;;;;;;19.86;71.24;102022.34;144992;661;6002;-88
2021/11/09 09:25:06;;;;;;;31.55;21.65;;;;;;;19.92;71.32;102019.78;144992;584;6002;-88
2021/11/09 09:28:18;;;;;;;30.92;19.65;;;;;;;20.00;70.91;102011.97;144992;566;6002;-87
2021/11/09 09:55:58;;;;;;;28.25;18.27;;;;;;;19.94;71.07;102012.75;144992;569;6002;-87
2021/11/09 09:58:25;;;;;;;35.00;20.20;;;;;;;19.96;70.98;102006.63;144992;570;6002;-86
2021/11/09 10:00:56;;;;;;;26.65;17.92;;;;;;;19.94;70.39;102015.41;144992;578;6002;-86
2021/11/09 10:03:42;;;;;;;25.75;17.45;;;;;;;19.98;71.13;102005.81;144992;578;6002;-84
2021/11/09 10:06:15;;;;;;;27.33;18.77;;;;;;;20.08;71.11;102012.06;144992;608;6002;-87
2021/11/09 10:08:48;;;;;;;33.08;17.75;;;;;;;20.12;70.41;102009.47;144992;569;6002;-81
2021/11/09 10:11:34;;;;;;;31.60;17.80;;;;;;;20.18;70.55;102002.50;144992;583;6002;-86
2021/11/09 10:14:06;;;;;;;29.85;18.67;;;;;;;20.18;70.73;102008.63;144991;562;6002;-81
2021/11/09 10:16:38;;;;;;;28.00;17.37;;;;;;;20.14;70.30;102003.31;144992;672;6002;-81
2021/11/09 10:19:05;;;;;;;27.02;18.02;;;;;;;20.08;70.54;102009.41;144992;632;6002;-82
2021/11/09 10:21:40;;;;;;;25.83;18.10;;;;;;;20.03;70.32;102011.12;144992;586;6002;-85
2021/11/09 10:24:39;;;;;;;31.40;19.90;;;;;;;20.01;70.73;102013.75;144992;572;6002;-82
2021/11/09 10:27:12;;;;;;;27.58;18.23;;;;;;;20.06;70.69;102016.41;144992;572;6004;-85
2021/11/09 10:29:44;;;;;;;26.70;17.58;;;;;;;20.04;70.30;102018.16;144992;568;6004;-83
2021/11/09 10:32:20;;;;;;;24.85;17.73;;;;;;;20.00;70.45;102022.50;144992;576;6004;-86
2021/11/09 10:34:52;;;;;;;30.23;19.70;;;;;;;19.99;70.37;102017.22;144992;648;6004;-85
2021/11/09 10:37:26;;;;;;;24.08;18.12;;;;;;;20.00;70.21;102021.62;144992;587;6004;-85
2021/11/09 10:40:05;;;;;;;26.42;18.25;;;;;;;20.00;70.08;102021.62;144992;561;6004;-83
2021/11/09 10:42:37;;;;;;;28.35;18.62;;;;;;;19.86;70.36;102022.34;144992;639;6004;-85
2021/11/09 10:45:10;;;;;;;28.80;17.55;;;;;;;19.83;70.54;102029.31;144992;588;6004;-83
2021/11/09 10:47:40;;;;;;;26.98;18.77;;;;;;;19.77;71.05;102030.13;144992;620;6004;-82
2021/11/09 10:50:29;;;;;;;27.15;18.15;;;;;;;19.71;70.66;102030.00;144992;607;6004;-82
2021/11/09 10:53:03;;;;;;;23.95;18.00;;;;;;;19.69;69.70;102031.75;144992;650;6004;-87
2021/11/09 10:55:47;;;;;;;23.17;17.48;;;;;;;19.67;70.46;102033.50;144992;634;6004;-83
2021/11/09 10:58:23;;;;;;;28.90;18.50;;;;;;;19.67;70.82;102034.34;144992;674;6004;-84
2021/11/09 11:04:02;;;;;;;25.17;17.58;;;;;;;19.67;70.84;102031.72;144992;571;6002;-84
2021/11/09 11:06:46;;;;;;;27.37;18.17;;;;;;;19.72;70.67;102027.41;144992;608;6004;-84
2021/11/09 11:09:22;;;;;;;27.23;20.37;;;;;;;19.69;70.51;102037.00;144992;650;6004;-84
2021/11/09 11:11:51;;;;;;;30.45;19.98;;;;;;;19.64;71.23;102036.06;144992;592;6006;-83
2021/11/09 11:14:22;;;;;;;31.85;22.08;;;;;;;19.61;70.79;102049.22;144992;592;6004;-84
2021/11/09 11:16:59;;;;;;;35.70;24.30;;;;;;;19.63;70.95;102039.56;144992;686;6004;-84
2021/11/09 11:19:36;;;;;;;32.67;24.40;;;;;;;19.62;71.01;102032.56;144992;570;6004;-84
2021/11/09 11:22:08;;;;;;;31.70;21.00;;;;;;;19.65;70.70;102038.72;144992;580;6004;-84
2021/11/09 11:24:37;;;;;;;31.10;19.27;;;;;;;19.69;70.67;102035.28;144992;622;6004;-83
2021/11/09 11:27:07;;;;;;;27.92;20.70;;;;;;;19.72;70.76;102037.94;144992;648;6004;-85
2021/11/09 11:29:41;;;;;;;26.80;19.80;;;;;;;19.80;70.71;102034.56;144992;665;6004;-85
2021/11/09 11:32:13;;;;;;;28.20;19.08;;;;;;;19.75;70.65;102039.72;144992;583;6004;-84
2021/11/09 11:34:41;;;;;;;33.60;19.30;;;;;;;19.78;70.73;102031.91;144992;675;6004;-84
2021/11/09 11:37:11;;;;;;;27.55;20.00;;;;;;;19.83;70.47;102037.22;144992;590;6004;-83
2021/11/09 11:39:40;;;;;;;29.67;18.55;;;;;;;19.82;70.40;102033.72;144992;629;6004;-84
2021/11/09 11:42:09;;;;;;;26.35;17.62;;;;;;;19.82;70.58;102032.81;144992;568;6004;-84
2021/11/09 11:44:39;;;;;;;25.90;18.23;;;;;;;19.80;70.35;102026.66;144992;566;6004;-84
2021/11/09 11:47:21;;;;;;;27.27;18.30;;;;;;;19.81;70.06;102025.81;144992;573;6004;-85
2021/11/09 11:49:58;;;;;;;28.65;17.73;;;;;;;19.86;70.23;102024.09;144991;674;6000;-85
2021/11/09 11:52:41;;;;;;;28.98;17.60;;;;;;;19.85;69.75;102022.31;144992;620;6002;-85
2021/11/09 11:55:23;;;;;;;29.50;19.33;;;;;;;19.86;70.00;102024.09;144992;563;6002;-84
2021/11/09 11:58:04;;;;;;;25.33;17.37;;;;;;;19.84;69.84;102029.34;144992;615;6002;-84
2021/11/09 12:01:03;;;;;;;24.90;17.12;;;;;;;19.82;69.91;102039.00;144992;563;6002;-83
2021/11/09 12:03:35;;;;;;;23.73;17.42;;;;;;;19.81;69.87;102036.34;144991;645;6004;-84
2021/11/09 12:06:23;;;;;;;31.45;17.10;;;;;;;19.82;69.65;102025.81;144992;570;6002;-84
2021/11/09 12:08:55;;;;;;;26.83;17.98;;;;;;;19.81;69.94;102031.06;144992;622;6002;-84
2021/11/09 12:11:36;;;;;;;24.10;17.23;;;;;;;19.82;69.80;102028.47;144992;566;6002;-84
2021/11/09 12:14:07;;;;;;;24.23;16.90;;;;;;;19.87;70.19;102029.38;144992;610;6017;-83
2021/11/09 12:16:57;;;;;;;27.17;17.40;;;;;;;19.90;69.82;102032.06;144992;649;6002;-85
2021/11/09 12:19:55;;;;;;;24.65;18.48;;;;;;;19.92;69.73;102034.72;144992;577;6002;-82
