Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/06/21 00:02:21;;;8.2;;;6.5;;;;;;;;;;;;;;;
2019/06/21 00:02:21;;;;;;;;;;;14.6;79.4;;;;;;;;;
2019/06/21 00:07:53;;;9.9;;;6.4;;;;;;;;;;;;;;;
2019/06/21 00:07:53;;;;;;;;;;;14.5;80.1;;;;;;;;;
2019/06/21 00:12:55;;;8.5;;;6.5;;;;;;;;;;;;;;;
2019/06/21 00:12:55;;;;;;;;;;;14.5;79.8;;;;;;;;;
2019/06/21 00:18:27;;;9.4;;;6.8;;;;;;;;;;;;;;;
2019/06/21 00:18:27;;;;;;;;;;;14.5;80.0;;;;;;;;;
2019/06/21 00:28:32;;;5.8;;;4.8;;;;;;;;;;;;;;;
2019/06/21 00:28:32;;;;;;;;;;;14.3;78.3;;;;;;;;;
2019/06/21 00:34:03;;;5.0;;;4.4;;;;;;;;;;;;;;;
2019/06/21 00:34:03;;;;;;;;;;;14.2;78.1;;;;;;;;;
2019/06/21 00:39:05;;;6.5;;;4.8;;;;;;;;;;;;;;;
2019/06/21 00:39:05;;;;;;;;;;;14.2;78.1;;;;;;;;;
2019/06/21 00:44:37;;;6.7;;;6.0;;;;;;;;;;;;;;;
2019/06/21 00:44:37;;;;;;;;;;;14.1;78.8;;;;;;;;;
2019/06/21 00:49:38;;;7.2;;;5.9;;;;;;;;;;;;;;;
2019/06/21 00:49:38;;;;;;;;;;;13.9;79.3;;;;;;;;;
2019/06/21 00:55:10;;;6.7;;;5.6;;;;;;;;;;;;;;;
2019/06/21 00:55:10;;;;;;;;;;;13.7;79.9;;;;;;;;;
2019/06/21 01:00:13;;;9.3;;;6.3;;;;;;;;;;;;;;;
2019/06/21 01:00:14;;;;;;;;;;;13.6;79.9;;;;;;;;;
2019/06/21 01:05:14;;;8.9;;;6.0;;;;;;;;;;;;;;;
2019/06/21 01:05:15;;;;;;;;;;;13.5;80.8;;;;;;;;;
2019/06/21 01:10:47;;;8.3;;;6.5;;;;;;;;;;;;;;;
2019/06/21 01:10:47;;;;;;;;;;;13.6;81.0;;;;;;;;;
2019/06/21 01:15:48;;;9.1;;;6.2;;;;;;;;;;;;;;;
2019/06/21 01:15:48;;;;;;;;;;;13.5;80.8;;;;;;;;;
2019/06/21 01:21:19;;;8.3;;;6.4;;;;;;;;;;;;;;;
2019/06/21 01:21:20;;;;;;;;;;;13.4;81.3;;;;;;;;;
2019/06/21 01:26:21;;;8.8;;;6.1;;;;;;;;;;;;;;;
2019/06/21 01:26:21;;;;;;;;;;;13.3;81.1;;;;;;;;;
2019/06/21 01:31:52;;;8.7;;;6.4;;;;;;;;;;;;;;;
2019/06/21 01:31:53;;;;;;;;;;;13.1;81.5;;;;;;;;;
2019/06/21 01:36:53;;;10.1;;;7.1;;;;;;;;;;;;;;;
2019/06/21 01:36:54;;;;;;;;;;;13.0;81.9;;;;;;;;;
2019/06/21 01:42:25;;;8.9;;;6.5;;;;;;;;;;;;;;;
2019/06/21 01:42:25;;;;;;;;;;;13.0;82.1;;;;;;;;;
2019/06/21 01:47:27;;;7.2;;;6.1;;;;;;;;;;;;;;;
2019/06/21 01:47:27;;;;;;;;;;;13.2;81.7;;;;;;;;;
2019/06/21 01:52:28;;;9.0;;;6.3;;;;;;;;;;;;;;;
2019/06/21 01:52:28;;;;;;;;;;;13.3;81.2;;;;;;;;;
2019/06/21 01:58:00;;;8.7;;;6.6;;;;;;;;;;;;;;;
2019/06/21 01:58:00;;;;;;;;;;;13.4;80.9;;;;;;;;;
2019/06/21 02:03:01;;;7.7;;;6.3;;;;;;;;;;;;;;;
2019/06/21 02:03:02;;;;;;;;;;;13.5;80.6;;;;;;;;;
2019/06/21 02:08:34;;;10.5;;;6.6;;;;;;;;;;;;;;;
2019/06/21 02:08:34;;;;;;;;;;;13.4;81.0;;;;;;;;;
2019/06/21 02:13:35;;;8.7;;;6.2;;;;;;;;;;;;;;;
2019/06/21 02:13:36;;;;;;;;;;;13.4;80.2;;;;;;;;;
2019/06/21 02:19:07;;;7.0;;;5.3;;;;;;;;;;;;;;;
2019/06/21 02:19:07;;;;;;;;;;;13.4;79.3;;;;;;;;;
2019/06/21 02:24:08;;;8.2;;;6.9;;;;;;;;;;;;;;;
2019/06/21 02:24:08;;;;;;;;;;;13.2;80.6;;;;;;;;;
2019/06/21 02:29:39;;;7.8;;;6.4;;;;;;;;;;;;;;;
2019/06/21 02:29:39;;;;;;;;;;;13.1;81.4;;;;;;;;;
2019/06/21 02:34:41;;;8.5;;;6.4;;;;;;;;;;;;;;;
2019/06/21 02:34:41;;;;;;;;;;;13.1;81.1;;;;;;;;;
2019/06/21 02:39:42;;;7.5;;;6.1;;;;;;;;;;;;;;;
2019/06/21 02:39:43;;;;;;;;;;;13.1;80.3;;;;;;;;;
2019/06/21 02:45:14;;;6.7;;;5.6;;;;;;;;;;;;;;;
2019/06/21 02:45:17;;;;;;;;;;;13.2;80.0;;;;;;;;;
2019/06/21 02:50:26;;;8.6;;;6.1;;;;;;;;;;;;;;;
2019/06/21 02:50:30;;;;;;;;;;;13.2;80.0;;;;;;;;;
2019/06/21 02:55:32;;;9.8;;;6.8;;;;;;;;;;;;;;;
2019/06/21 02:55:32;;;;;;;;;;;13.1;80.9;;;;;;;;;
2019/06/21 03:01:04;;;10.3;;;7.0;;;;;;;;;;;;;;;
2019/06/21 03:01:04;;;;;;;;;;;13.0;81.2;;;;;;;;;
2019/06/21 03:06:06;;;11.4;;;6.4;;;;;;;;;;;;;;;
2019/06/21 03:06:06;;;;;;;;;;;12.9;80.7;;;;;;;;;
2019/06/21 03:11:08;;;11.8;;;7.3;;;;;;;;;;;;;;;
2019/06/21 03:11:08;;;;;;;;;;;12.8;82.3;;;;;;;;;
2019/06/21 03:16:40;;;9.0;;;7.0;;;;;;;;;;;;;;;
2019/06/21 03:16:40;;;;;;;;;;;12.7;82.6;;;;;;;;;
2019/06/21 03:21:42;;;7.6;;;5.6;;;;;;;;;;;;;;;
2019/06/21 03:21:43;;;;;;;;;;;12.6;83.0;;;;;;;;;
2019/06/21 03:27:14;;;9.6;;;7.2;;;;;;;;;;;;;;;
2019/06/21 03:27:14;;;;;;;;;;;12.6;82.9;;;;;;;;;
2019/06/21 03:32:15;;;9.8;;;6.6;;;;;;;;;;;;;;;
2019/06/21 03:32:15;;;;;;;;;;;12.7;83.3;;;;;;;;;
2019/06/21 03:37:47;;;8.8;;;7.5;;;;;;;;;;;;;;;
2019/06/21 03:37:47;;;;;;;;;;;12.6;83.4;;;;;;;;;
2019/06/21 03:42:48;;;8.2;;;6.4;;;;;;;;;;;;;;;
2019/06/21 03:42:48;;;;;;;;;;;12.6;83.8;;;;;;;;;
2019/06/21 03:48:20;;;11.1;;;8.5;;;;;;;;;;;;;;;
2019/06/21 03:48:20;;;;;;;;;;;12.5;85.1;;;;;;;;;
2019/06/21 03:53:22;;;9.6;;;7.9;;;;;;;;;;;;;;;
2019/06/21 03:53:22;;;;;;;;;;;12.4;85.7;;;;;;;;;
2019/06/21 03:58:24;;;9.4;;;8.2;;;;;;;;;;;;;;;
2019/06/21 03:58:24;;;;;;;;;;;12.4;85.0;;;;;;;;;
2019/06/21 04:03:56;;;10.8;;;7.0;;;;;;;;;;;;;;;
2019/06/21 04:03:56;;;;;;;;;;;12.4;85.3;;;;;;;;;
2019/06/21 04:08:58;;;11.9;;;7.4;;;;;;;;;;;;;;;
2019/06/21 04:08:58;;;;;;;;;;;12.4;85.3;;;;;;;;;
2019/06/21 04:14:29;;;9.4;;;7.2;;;;;;;;;;;;;;;
2019/06/21 04:14:29;;;;;;;;;;;12.6;84.8;;;;;;;;;
2019/06/21 04:19:30;;;9.0;;;6.9;;;;;;;;;;;;;;;
2019/06/21 04:19:30;;;;;;;;;;;12.6;84.8;;;;;;;;;
2019/06/21 04:25:02;;;8.2;;;7.3;;;;;;;;;;;;;;;
2019/06/21 04:25:03;;;;;;;;;;;12.5;85.8;;;;;;;;;
2019/06/21 04:30:05;;;11.5;;;6.8;;;;;;;;;;;;;;;
2019/06/21 04:30:05;;;;;;;;;;;12.5;85.9;;;;;;;;;
2019/06/21 04:35:06;;;7.7;;;6.9;;;;;;;;;;;;;;;
2019/06/21 04:35:07;;;;;;;;;;;12.6;85.6;;;;;;;;;
2019/06/21 04:40:39;;;10.8;;;7.4;;;;;;;;;;;;;;;
2019/06/21 04:40:39;;;;;;;;;;;12.7;85.7;;;;;;;;;
2019/06/21 04:45:40;;;10.8;;;6.4;;;;;;;;;;;;;;;
2019/06/21 04:45:40;;;;;;;;;;;12.8;85.9;;;;;;;;;
2019/06/21 04:51:11;;;12.2;;;7.3;;;;;;;;;;;;;;;
2019/06/21 04:51:11;;;;;;;;;;;12.9;87.2;;;;;;;;;
2019/06/21 04:56:13;;;8.8;;;6.0;;;;;;;;;;;;;;;
2019/06/21 04:56:13;;;;;;;;;;;13.0;86.5;;;;;;;;;
2019/06/21 05:01:44;;;11.0;;;6.7;;;;;;;;;;;;;;;
2019/06/21 05:01:44;;;;;;;;;;;13.1;87.3;;;;;;;;;
2019/06/21 05:06:47;;;10.6;;;6.5;;;;;;;;;;;;;;;
2019/06/21 05:06:47;;;;;;;;;;;13.2;88.1;;;;;;;;;
2019/06/21 05:11:49;;;10.8;;;6.8;;;;;;;;;;;;;;;
2019/06/21 05:11:49;;;;;;;;;;;13.3;88.3;;;;;;;;;
2019/06/21 05:17:21;;;10.2;;;6.8;;;;;;;;;;;;;;;
2019/06/21 05:17:21;;;;;;;;;;;13.4;88.7;;;;;;;;;
2019/06/21 05:22:22;;;12.2;;;6.2;;;;;;;;;;;;;;;
2019/06/21 05:22:22;;;;;;;;;;;13.5;88.6;;;;;;;;;
2019/06/21 05:27:53;;;11.1;;;6.7;;;;;;;;;;;;;;;
2019/06/21 05:27:53;;;;;;;;;;;13.7;88.7;;;;;;;;;
2019/06/21 05:32:54;;;9.1;;;6.1;;;;;;;;;;;;;;;
2019/06/21 05:32:54;;;;;;;;;;;13.8;88.7;;;;;;;;;
2019/06/21 05:38:26;;;13.1;;;7.3;;;;;;;;;;;;;;;
2019/06/21 05:38:26;;;;;;;;;;;14.0;88.5;;;;;;;;;
2019/06/21 05:43:28;;;11.9;;;6.2;;;;;;;;;;;;;;;
2019/06/21 05:43:28;;;;;;;;;;;14.1;87.2;;;;;;;;;
2019/06/21 05:48:29;;;11.1;;;6.6;;;;;;;;;;;;;;;
2019/06/21 05:48:29;;;;;;;;;;;14.3;88.1;;;;;;;;;
2019/06/21 05:54:00;;;13.2;;;6.5;;;;;;;;;;;;;;;
2019/06/21 05:54:00;;;;;;;;;;;14.4;86.7;;;;;;;;;
2019/06/21 05:59:02;;;10.9;;;6.8;;;;;;;;;;;;;;;
2019/06/21 05:59:02;;;;;;;;;;;14.7;87.1;;;;;;;;;
2019/06/21 06:04:33;;;12.7;;;6.8;;;;;;;;;;;;;;;
2019/06/21 06:04:33;;;;;;;;;;;15.0;86.4;;;;;;;;;
2019/06/21 06:09:34;;;12.9;;;7.0;;;;;;;;;;;;;;;
2019/06/21 06:09:35;;;;;;;;;;;15.4;85.0;;;;;;;;;
2019/06/21 06:15:06;;;14.6;;;7.5;;;;;;;;;;;;;;;
2019/06/21 06:15:07;;;;;;;;;;;15.7;84.4;;;;;;;;;
2019/06/21 06:20:09;;;14.3;;;7.4;;;;;;;;;;;;;;;
2019/06/21 06:20:09;;;;;;;;;;;16.0;83.6;;;;;;;;;
2019/06/21 06:25:10;;;14.0;;;8.1;;;;;;;;;;;;;;;
2019/06/21 06:25:11;;;;;;;;;;;16.2;82.8;;;;;;;;;
2019/06/21 06:35:48;;;15.1;;;9.7;;;;;;;;;;;;;;;
2019/06/21 06:35:48;;;;;;;;;;;16.7;81.7;;;;;;;;;
2019/06/21 06:41:20;;;18.1;;;10.9;;;;;;;;;;;;;;;
2019/06/21 06:41:20;;;;;;;;;;;17.0;81.4;;;;;;;;;
2019/06/21 06:46:23;;;18.8;;;11.5;;;;;;;;;;;;;;;
2019/06/21 06:46:23;;;;;;;;;;;17.2;80.0;;;;;;;;;
2019/06/21 06:51:24;;;22.7;;;14.5;;;;;;;;;;;;;;;
2019/06/21 06:51:24;;;;;;;;;;;17.2;79.9;;;;;;;;;
2019/06/21 06:56:56;;;21.4;;;14.3;;;;;;;;;;;;;;;
2019/06/21 06:56:56;;;;;;;;;;;17.1;80.2;;;;;;;;;
2019/06/21 07:01:59;;;23.3;;;14.4;;;;;;;;;;;;;;;
2019/06/21 07:01:59;;;;;;;;;;;17.3;80.0;;;;;;;;;
2019/06/21 07:07:30;;;24.1;;;15.1;;;;;;;;;;;;;;;
2019/06/21 07:07:30;;;;;;;;;;;17.7;77.7;;;;;;;;;
2019/06/21 07:12:31;;;26.4;;;14.8;;;;;;;;;;;;;;;
2019/06/21 07:12:32;;;;;;;;;;;17.8;78.2;;;;;;;;;
2019/06/21 07:18:03;;;24.7;;;16.4;;;;;;;;;;;;;;;
2019/06/21 07:18:04;;;;;;;;;;;17.8;79.3;;;;;;;;;
2019/06/21 07:23:05;;;23.3;;;15.4;;;;;;;;;;;;;;;
2019/06/21 07:23:05;;;;;;;;;;;17.9;79.5;;;;;;;;;
2019/06/21 07:28:36;;;23.7;;;14.4;;;;;;;;;;;;;;;
2019/06/21 07:28:36;;;;;;;;;;;18.1;78.0;;;;;;;;;
2019/06/21 07:33:38;;;21.2;;;13.8;;;;;;;;;;;;;;;
2019/06/21 07:33:38;;;;;;;;;;;18.3;77.0;;;;;;;;;
2019/06/21 07:38:39;;;21.5;;;14.5;;;;;;;;;;;;;;;
2019/06/21 07:38:40;;;;;;;;;;;18.4;77.0;;;;;;;;;
2019/06/21 07:44:11;;;19.8;;;14.4;;;;;;;;;;;;;;;
2019/06/21 07:44:11;;;;;;;;;;;18.6;77.0;;;;;;;;;
2019/06/21 07:49:12;;;20.5;;;14.4;;;;;;;;;;;;;;;
2019/06/21 07:49:12;;;;;;;;;;;18.8;75.7;;;;;;;;;
2019/06/21 07:54:44;;;20.8;;;16.0;;;;;;;;;;;;;;;
2019/06/21 07:54:45;;;;;;;;;;;18.8;75.5;;;;;;;;;
2019/06/21 07:59:46;;;18.7;;;14.9;;;;;;;;;;;;;;;
2019/06/21 07:59:46;;;;;;;;;;;18.9;74.8;;;;;;;;;
2019/06/21 08:05:17;;;20.0;;;14.9;;;;;;;;;;;;;;;
2019/06/21 08:05:17;;;;;;;;;;;19.1;74.7;;;;;;;;;
2019/06/21 08:10:19;;;18.4;;;15.4;;;;;;;;;;;;;;;
2019/06/21 08:10:19;;;;;;;;;;;19.2;74.0;;;;;;;;;
2019/06/21 08:20:53;;;21.6;;;15.3;;;;;;;;;;;;;;;
2019/06/21 08:20:53;;;;;;;;;;;19.1;73.8;;;;;;;;;
2019/06/21 08:25:55;;;17.8;;;13.7;;;;;;;;;;;;;;;
2019/06/21 08:25:55;;;;;;;;;;;19.0;74.8;;;;;;;;;
2019/06/21 08:31:27;;;16.0;;;12.7;;;;;;;;;;;;;;;
2019/06/21 08:31:27;;;;;;;;;;;19.5;72.2;;;;;;;;;
2019/06/21 08:36:29;;;17.5;;;11.1;;;;;;;;;;;;;;;
2019/06/21 08:36:29;;;;;;;;;;;20.0;72.0;;;;;;;;;
2019/06/21 08:42:01;;;13.8;;;10.4;;;;;;;;;;;;;;;
2019/06/21 08:42:01;;;;;;;;;;;20.6;69.6;;;;;;;;;
2019/06/21 08:47:03;;;14.9;;;12.0;;;;;;;;;;;;;;;
2019/06/21 08:47:03;;;;;;;;;;;20.8;67.8;;;;;;;;;
2019/06/21 08:52:04;;;15.0;;;10.9;;;;;;;;;;;;;;;
2019/06/21 08:52:04;;;;;;;;;;;20.8;68.4;;;;;;;;;
2019/06/21 08:57:36;;;15.4;;;11.0;;;;;;;;;;;;;;;
2019/06/21 08:57:36;;;;;;;;;;;21.1;65.7;;;;;;;;;
2019/06/21 09:02:38;;;14.6;;;11.9;;;;;;;;;;;;;;;
2019/06/21 09:02:38;;;;;;;;;;;21.4;65.1;;;;;;;;;
2019/06/21 09:08:10;;;14.5;;;10.9;;;;;;;;;;;;;;;
2019/06/21 09:08:10;;;;;;;;;;;21.4;68.3;;;;;;;;;
2019/06/21 09:13:12;;;16.8;;;15.0;;;;;;;;;;;;;;;
2019/06/21 09:13:12;;;;;;;;;;;21.9;64.8;;;;;;;;;
2019/06/21 09:18:44;;;17.5;;;15.7;;;;;;;;;;;;;;;
2019/06/21 09:18:44;;;;;;;;;;;22.0;62.5;;;;;;;;;
2019/06/21 09:23:46;;;18.7;;;15.5;;;;;;;;;;;;;;;
2019/06/21 09:23:46;;;;;;;;;;;21.7;61.8;;;;;;;;;
2019/06/21 09:28:48;;;20.1;;;15.3;;;;;;;;;;;;;;;
2019/06/21 09:28:48;;;;;;;;;;;21.6;61.2;;;;;;;;;
2019/06/21 09:34:19;;;17.5;;;14.8;;;;;;;;;;;;;;;
2019/06/21 09:34:19;;;;;;;;;;;21.7;61.9;;;;;;;;;
2019/06/21 09:39:21;;;13.5;;;12.1;;;;;;;;;;;;;;;
2019/06/21 09:39:21;;;;;;;;;;;22.0;60.2;;;;;;;;;
2019/06/21 09:44:53;;;14.9;;;13.0;;;;;;;;;;;;;;;
2019/06/21 09:44:54;;;;;;;;;;;22.5;60.0;;;;;;;;;
2019/06/21 09:49:56;;;15.2;;;12.2;;;;;;;;;;;;;;;
2019/06/21 09:49:56;;;;;;;;;;;22.8;58.3;;;;;;;;;
2019/06/21 09:55:28;;;11.6;;;9.6;;;;;;;;;;;;;;;
2019/06/21 09:55:28;;;;;;;;;;;22.8;56.5;;;;;;;;;
2019/06/21 10:00:29;;;14.4;;;11.0;;;;;;;;;;;;;;;
2019/06/21 10:00:29;;;;;;;;;;;22.7;57.3;;;;;;;;;
2019/06/21 10:05:30;;;14.2;;;12.6;;;;;;;;;;;;;;;
2019/06/21 10:05:30;;;;;;;;;;;22.8;58.9;;;;;;;;;
2019/06/21 10:11:02;;;14.8;;;12.9;;;;;;;;;;;;;;;
2019/06/21 10:11:02;;;;;;;;;;;23.0;58.2;;;;;;;;;
2019/06/21 10:16:05;;;11.9;;;10.7;;;;;;;;;;;;;;;
2019/06/21 10:16:05;;;;;;;;;;;23.4;56.6;;;;;;;;;
2019/06/21 10:21:38;;;11.4;;;9.3;;;;;;;;;;;;;;;
2019/06/21 10:21:38;;;;;;;;;;;23.9;52.5;;;;;;;;;
2019/06/21 10:26:39;;;10.1;;;9.1;;;;;;;;;;;;;;;
2019/06/21 10:26:39;;;;;;;;;;;24.2;51.2;;;;;;;;;
2019/06/21 10:32:11;;;11.3;;;8.6;;;;;;;;;;;;;;;
2019/06/21 10:32:11;;;;;;;;;;;24.3;50.8;;;;;;;;;
2019/06/21 10:37:13;;;9.8;;;8.4;;;;;;;;;;;;;;;
2019/06/21 10:37:13;;;;;;;;;;;24.6;51.5;;;;;;;;;
2019/06/21 10:42:14;;;9.6;;;8.3;;;;;;;;;;;;;;;
2019/06/21 10:42:14;;;;;;;;;;;24.7;50.5;;;;;;;;;
2019/06/21 10:47:48;;;10.4;;;9.4;;;;;;;;;;;;;;;
2019/06/21 10:47:48;;;;;;;;;;;24.7;49.4;;;;;;;;;
2019/06/21 10:52:49;;;12.7;;;11.3;;;;;;;;;;;;;;;
2019/06/21 10:52:49;;;;;;;;;;;24.5;50.1;;;;;;;;;
2019/06/21 10:58:20;;;10.5;;;9.1;;;;;;;;;;;;;;;
2019/06/21 10:58:20;;;;;;;;;;;24.4;48.1;;;;;;;;;
2019/06/21 11:03:21;;;10.4;;;9.1;;;;;;;;;;;;;;;
2019/06/21 11:03:21;;;;;;;;;;;24.6;50.4;;;;;;;;;
2019/06/21 11:08:52;;;10.8;;;8.8;;;;;;;;;;;;;;;
2019/06/21 11:08:52;;;;;;;;;;;25.1;49.1;;;;;;;;;
2019/06/21 11:13:54;;;11.8;;;10.6;;;;;;;;;;;;;;;
2019/06/21 11:13:54;;;;;;;;;;;25.6;50.1;;;;;;;;;
2019/06/21 11:18:55;;;9.6;;;7.9;;;;;;;;;;;;;;;
2019/06/21 11:18:55;;;;;;;;;;;25.8;47.4;;;;;;;;;
2019/06/21 11:24:26;;;9.7;;;7.6;;;;;;;;;;;;;;;
2019/06/21 11:24:27;;;;;;;;;;;26.0;48.7;;;;;;;;;
2019/06/21 11:29:28;;;12.1;;;8.2;;;;;;;;;;;;;;;
2019/06/21 11:29:28;;;;;;;;;;;26.2;45.1;;;;;;;;;
2019/06/21 11:35:00;;;12.1;;;8.5;;;;;;;;;;;;;;;
2019/06/21 11:35:00;;;;;;;;;;;26.0;46.1;;;;;;;;;
2019/06/21 11:40:01;;;14.0;;;8.4;;;;;;;;;;;;;;;
2019/06/21 11:40:02;;;;;;;;;;;25.7;45.8;;;;;;;;;
2019/06/21 11:45:35;;;15.4;;;11.4;;;;;;;;;;;;;;;
2019/06/21 11:45:36;;;;;;;;;;;26.0;46.4;;;;;;;;;
2019/06/21 11:50:37;;;9.1;;;7.6;;;;;;;;;;;;;;;
2019/06/21 11:50:37;;;;;;;;;;;26.1;44.8;;;;;;;;;
2019/06/21 11:55:38;;;16.4;;;7.6;;;;;;;;;;;;;;;
2019/06/21 11:55:38;;;;;;;;;;;26.2;44.1;;;;;;;;;
2019/06/21 12:01:09;;;6.8;;;6.1;;;;;;;;;;;;;;;
2019/06/21 12:01:10;;;;;;;;;;;26.3;43.9;;;;;;;;;
2019/06/21 12:06:11;;;6.3;;;5.6;;;;;;;;;;;;;;;
2019/06/21 12:06:11;;;;;;;;;;;26.7;43.9;;;;;;;;;
2019/06/21 12:11:43;;;7.0;;;4.8;;;;;;;;;;;;;;;
2019/06/21 12:11:43;;;;;;;;;;;26.6;42.8;;;;;;;;;
2019/06/21 12:16:44;;;6.3;;;5.6;;;;;;;;;;;;;;;
2019/06/21 12:16:44;;;;;;;;;;;26.9;41.8;;;;;;;;;
2019/06/21 12:22:16;;;6.8;;;6.1;;;;;;;;;;;;;;;
2019/06/21 12:22:16;;;;;;;;;;;26.8;41.9;;;;;;;;;
2019/06/21 12:27:17;;;6.2;;;5.2;;;;;;;;;;;;;;;
2019/06/21 12:27:18;;;;;;;;;;;26.6;42.7;;;;;;;;;
2019/06/21 12:32:49;;;5.8;;;5.0;;;;;;;;;;;;;;;
2019/06/21 12:32:49;;;;;;;;;;;26.3;44.1;;;;;;;;;
2019/06/21 12:37:51;;;12.0;;;5.5;;;;;;;;;;;;;;;
2019/06/21 12:37:51;;;;;;;;;;;26.1;46.0;;;;;;;;;
2019/06/21 12:42:52;;;8.9;;;4.8;;;;;;;;;;;;;;;
2019/06/21 12:42:52;;;;;;;;;;;25.8;44.5;;;;;;;;;
2019/06/21 12:48:23;;;10.9;;;5.5;;;;;;;;;;;;;;;
2019/06/21 12:48:23;;;;;;;;;;;25.6;45.1;;;;;;;;;
2019/06/21 12:53:24;;;7.1;;;5.0;;;;;;;;;;;;;;;
2019/06/21 12:53:24;;;;;;;;;;;25.3;46.0;;;;;;;;;
2019/06/21 12:58:56;;;7.8;;;3.0;;;;;;;;;;;;;;;
2019/06/21 12:58:56;;;;;;;;;;;25.0;48.0;;;;;;;;;
2019/06/21 13:03:58;;;7.6;;;2.5;;;;;;;;;;;;;;;
2019/06/21 13:03:58;;;;;;;;;;;24.5;49.2;;;;;;;;;
2019/06/21 13:09:30;;;9.0;;;3.0;;;;;;;;;;;;;;;
2019/06/21 13:09:30;;;;;;;;;;;24.1;50.4;;;;;;;;;
2019/06/21 13:14:32;;;6.8;;;2.8;;;;;;;;;;;;;;;
2019/06/21 13:19:33;;;6.1;;;2.5;;;;;;;;;;;;;;;
2019/06/21 13:19:33;;;;;;;;;;;23.5;51.8;;;;;;;;;
2019/06/21 13:25:05;;;6.3;;;2.4;;;;;;;;;;;;;;;
2019/06/21 13:25:05;;;;;;;;;;;23.4;50.8;;;;;;;;;
2019/06/21 13:30:08;;;14.3;;;3.0;;;;;;;;;;;;;;;
2019/06/21 13:30:08;;;;;;;;;;;23.3;51.5;;;;;;;;;
2019/06/21 13:35:42;;;5.9;;;2.5;;;;;;;;;;;;;;;
2019/06/21 13:35:42;;;;;;;;;;;23.2;52.3;;;;;;;;;
2019/06/21 13:40:44;;;7.7;;;2.6;;;;;;;;;;;;;;;
2019/06/21 13:40:45;;;;;;;;;;;23.3;52.3;;;;;;;;;
2019/06/21 13:45:47;;;8.1;;;2.5;;;;;;;;;;;;;;;
2019/06/21 13:45:47;;;;;;;;;;;23.5;53.2;;;;;;;;;
2019/06/21 13:51:19;;;5.9;;;2.4;;;;;;;;;;;;;;;
2019/06/21 13:51:19;;;;;;;;;;;24.2;51.5;;;;;;;;;
2019/06/21 13:56:20;;;6.1;;;2.4;;;;;;;;;;;;;;;
2019/06/21 13:56:20;;;;;;;;;;;25.1;47.8;;;;;;;;;
2019/06/21 14:01:52;;;6.0;;;2.3;;;;;;;;;;;;;;;
2019/06/21 14:01:52;;;;;;;;;;;25.7;46.7;;;;;;;;;
2019/06/21 14:17:30;;;5.5;;;2.1;;;;;;;;;;;;;;;
2019/06/21 14:17:30;;;;;;;;;;;26.1;47.0;;;;;;;;;
2019/06/21 14:22:31;;;5.8;;;1.6;;;;;;;;;;;;;;;
2019/06/21 14:22:31;;;;;;;;;;;26.3;45.2;;;;;;;;;
2019/06/21 14:28:02;;;6.2;;;2.1;;;;;;;;;;;;;;;
2019/06/21 14:28:02;;;;;;;;;;;25.9;44.5;;;;;;;;;
2019/06/21 14:33:04;;;5.2;;;2.0;;;;;;;;;;;;;;;
2019/06/21 14:33:05;;;;;;;;;;;25.3;46.0;;;;;;;;;
2019/06/21 14:38:36;;;6.2;;;2.3;;;;;;;;;;;;;;;
2019/06/21 14:38:36;;;;;;;;;;;24.9;47.3;;;;;;;;;
2019/06/21 14:43:37;;;3.9;;;1.8;;;;;;;;;;;;;;;
2019/06/21 14:43:38;;;;;;;;;;;24.6;47.5;;;;;;;;;
2019/06/21 14:49:09;;;5.3;;;1.6;;;;;;;;;;;;;;;
2019/06/21 14:49:09;;;;;;;;;;;24.3;47.4;;;;;;;;;
2019/06/21 14:54:10;;;4.6;;;1.9;;;;;;;;;;;;;;;
2019/06/21 14:54:10;;;;;;;;;;;24.0;47.1;;;;;;;;;
2019/06/21 14:59:12;;;5.5;;;2.2;;;;;;;;;;;;;;;
2019/06/21 14:59:12;;;;;;;;;;;23.9;48.1;;;;;;;;;
2019/06/21 15:04:44;;;4.6;;;2.4;;;;;;;;;;;;;;;
2019/06/21 15:04:44;;;;;;;;;;;23.8;47.5;;;;;;;;;
2019/06/21 15:09:46;;;6.1;;;2.0;;;;;;;;;;;;;;;
2019/06/21 15:09:46;;;;;;;;;;;23.9;47.6;;;;;;;;;
2019/06/21 15:15:17;;;5.4;;;1.9;;;;;;;;;;;;;;;
2019/06/21 15:15:17;;;;;;;;;;;24.0;47.1;;;;;;;;;
2019/06/21 15:20:18;;;6.4;;;1.9;;;;;;;;;;;;;;;
2019/06/21 15:20:18;;;;;;;;;;;24.0;47.6;;;;;;;;;
2019/06/21 15:25:49;;;3.5;;;1.8;;;;;;;;;;;;;;;
2019/06/21 15:25:50;;;;;;;;;;;23.9;47.1;;;;;;;;;
2019/06/21 15:30:51;;;2.8;;;1.5;;;;;;;;;;;;;;;
2019/06/21 15:30:51;;;;;;;;;;;23.9;46.3;;;;;;;;;
2019/06/21 15:41:24;;;3.3;;;1.2;;;;;;;;;;;;;;;
