Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/06/21 00:04:20;;;16.4;;;15.3;;;;;;;;;;;;;;;
2019/06/21 00:04:20;;;;;;;;;;;16.0;95.8;;;;;;;;;
2019/06/21 00:09:22;;;17.8;;;15.7;;;;;;;;;;;;;;;
2019/06/21 00:09:22;;;;;;;;;;;16.0;95.8;;;;;;;;;
2019/06/21 00:13:55;;;17.0;;;15.7;;;;;;;;;;;;;;;
2019/06/21 00:13:55;;;;;;;;;;;16.0;95.8;;;;;;;;;
2019/06/21 00:18:57;;;16.5;;;15.6;;;;;;;;;;;;;;;
2019/06/21 00:18:57;;;;;;;;;;;16.0;95.8;;;;;;;;;
2019/06/21 00:28:31;;;16.7;;;15.6;;;;;;;;;;;;;;;
2019/06/21 00:28:31;;;;;;;;;;;15.8;97.6;;;;;;;;;
2019/06/21 00:33:04;;;16.7;;;15.7;;;;;;;;;;;;;;;
2019/06/21 00:33:04;;;;;;;;;;;15.8;97.6;;;;;;;;;
2019/06/21 00:38:06;;;16.7;;;15.2;;;;;;;;;;;;;;;
2019/06/21 00:38:06;;;;;;;;;;;15.7;97.6;;;;;;;;;
2019/06/21 00:47:39;;;15.9;;;14.6;;;;;;;;;;;;;;;
2019/06/21 00:47:39;;;;;;;;;;;15.6;97.6;;;;;;;;;
2019/06/21 00:52:13;;;14.8;;;14.1;;;;;;;;;;;;;;;
2019/06/21 00:52:13;;;;;;;;;;;15.6;97.6;;;;;;;;;
2019/06/21 00:57:15;;;15.6;;;14.3;;;;;;;;;;;;;;;
2019/06/21 00:57:16;;;;;;;;;;;15.6;97.6;;;;;;;;;
2019/06/21 01:01:48;;;17.2;;;14.9;;;;;;;;;;;;;;;
2019/06/21 01:01:48;;;;;;;;;;;15.6;97.6;;;;;;;;;
2019/06/21 01:06:52;;;15.9;;;14.6;;;;;;;;;;;;;;;
2019/06/21 01:06:52;;;;;;;;;;;15.5;97.6;;;;;;;;;
2019/06/21 01:11:24;;;15.0;;;14.2;;;;;;;;;;;;;;;
2019/06/21 01:11:24;;;;;;;;;;;15.5;97.6;;;;;;;;;
2019/06/21 01:16:27;;;15.4;;;14.5;;;;;;;;;;;;;;;
2019/06/21 01:16:27;;;;;;;;;;;15.4;97.6;;;;;;;;;
2019/06/21 01:21:00;;;15.7;;;14.9;;;;;;;;;;;;;;;
2019/06/21 01:21:00;;;;;;;;;;;15.4;97.6;;;;;;;;;
2019/06/21 01:26:03;;;16.5;;;15.5;;;;;;;;;;;;;;;
2019/06/21 01:26:03;;;;;;;;;;;15.3;97.6;;;;;;;;;
2019/06/21 01:31:06;;;17.9;;;16.2;;;;;;;;;;;;;;;
2019/06/21 01:31:06;;;;;;;;;;;15.2;97.6;;;;;;;;;
2019/06/21 01:35:39;;;17.7;;;16.0;;;;;;;;;;;;;;;
2019/06/21 01:35:39;;;;;;;;;;;15.2;97.6;;;;;;;;;
2019/06/21 01:40:42;;;17.7;;;16.2;;;;;;;;;;;;;;;
2019/06/21 01:40:42;;;;;;;;;;;15.1;99.4;;;;;;;;;
2019/06/21 01:45:14;;;16.7;;;15.5;;;;;;;;;;;;;;;
2019/06/21 01:45:14;;;;;;;;;;;15.0;99.4;;;;;;;;;
2019/06/21 01:50:17;;;17.3;;;16.0;;;;;;;;;;;;;;;
2019/06/21 01:50:18;;;;;;;;;;;14.9;101.2;;;;;;;;;
2019/06/21 01:54:50;;;17.0;;;15.9;;;;;;;;;;;;;;;
2019/06/21 01:54:50;;;;;;;;;;;14.9;101.2;;;;;;;;;
2019/06/21 01:59:52;;;16.7;;;15.7;;;;;;;;;;;;;;;
2019/06/21 01:59:52;;;;;;;;;;;15.0;101.2;;;;;;;;;
2019/06/21 02:04:24;;;16.9;;;15.5;;;;;;;;;;;;;;;
2019/06/21 02:04:24;;;;;;;;;;;15.0;101.2;;;;;;;;;
2019/06/21 02:09:27;;;17.3;;;16.2;;;;;;;;;;;;;;;
2019/06/21 02:09:27;;;;;;;;;;;15.0;101.2;;;;;;;;;
2019/06/21 02:13:59;;;18.5;;;16.6;;;;;;;;;;;;;;;
2019/06/21 02:13:59;;;;;;;;;;;15.0;101.2;;;;;;;;;
2019/06/21 02:19:01;;;18.7;;;17.1;;;;;;;;;;;;;;;
2019/06/21 02:19:01;;;;;;;;;;;14.9;101.2;;;;;;;;;
2019/06/21 02:23:33;;;19.1;;;17.3;;;;;;;;;;;;;;;
2019/06/21 02:23:33;;;;;;;;;;;14.9;101.2;;;;;;;;;
2019/06/21 02:28:35;;;18.2;;;17.0;;;;;;;;;;;;;;;
2019/06/21 02:28:35;;;;;;;;;;;14.9;101.2;;;;;;;;;
2019/06/21 02:33:08;;;19.1;;;17.7;;;;;;;;;;;;;;;
2019/06/21 02:33:08;;;;;;;;;;;14.8;102.9;;;;;;;;;
2019/06/21 02:38:11;;;19.3;;;18.0;;;;;;;;;;;;;;;
2019/06/21 02:38:11;;;;;;;;;;;14.8;101.2;;;;;;;;;
2019/06/21 02:42:43;;;19.1;;;17.7;;;;;;;;;;;;;;;
2019/06/21 02:42:44;;;;;;;;;;;14.8;101.2;;;;;;;;;
2019/06/21 02:47:46;;;19.3;;;18.2;;;;;;;;;;;;;;;
2019/06/21 02:47:47;;;;;;;;;;;14.8;102.9;;;;;;;;;
2019/06/21 02:52:29;;;19.8;;;17.5;;;;;;;;;;;;;;;
2019/06/21 02:52:30;;;;;;;;;;;14.7;102.9;;;;;;;;;
2019/06/21 03:02:04;;;19.6;;;18.3;;;;;;;;;;;;;;;
2019/06/21 03:02:04;;;;;;;;;;;14.6;102.9;;;;;;;;;
2019/06/21 03:07:06;;;20.4;;;18.5;;;;;;;;;;;;;;;
2019/06/21 03:07:06;;;;;;;;;;;14.6;102.9;;;;;;;;;
2019/06/21 03:11:38;;;20.4;;;18.6;;;;;;;;;;;;;;;
2019/06/21 03:11:38;;;;;;;;;;;14.6;102.9;;;;;;;;;
2019/06/21 03:16:40;;;20.4;;;18.5;;;;;;;;;;;;;;;
2019/06/21 03:16:40;;;;;;;;;;;14.6;102.9;;;;;;;;;
2019/06/21 03:21:13;;;21.6;;;18.9;;;;;;;;;;;;;;;
2019/06/21 03:21:14;;;;;;;;;;;14.6;104.7;;;;;;;;;
2019/06/21 03:26:17;;;21.3;;;18.4;;;;;;;;;;;;;;;
2019/06/21 03:26:17;;;;;;;;;;;14.6;104.7;;;;;;;;;
2019/06/21 03:30:50;;;20.0;;;18.6;;;;;;;;;;;;;;;
2019/06/21 03:30:50;;;;;;;;;;;14.5;104.7;;;;;;;;;
2019/06/21 03:35:52;;;20.0;;;18.9;;;;;;;;;;;;;;;
2019/06/21 03:35:52;;;;;;;;;;;14.5;104.7;;;;;;;;;
2019/06/21 03:40:24;;;22.3;;;20.7;;;;;;;;;;;;;;;
2019/06/21 03:40:25;;;;;;;;;;;14.5;106.5;;;;;;;;;
2019/06/21 03:45:27;;;21.5;;;19.8;;;;;;;;;;;;;;;
2019/06/21 03:45:27;;;;;;;;;;;14.5;106.5;;;;;;;;;
2019/06/21 03:49:59;;;21.6;;;19.5;;;;;;;;;;;;;;;
2019/06/21 03:49:59;;;;;;;;;;;14.4;106.5;;;;;;;;;
2019/06/21 03:55:02;;;21.1;;;18.9;;;;;;;;;;;;;;;
2019/06/21 03:55:03;;;;;;;;;;;14.4;106.5;;;;;;;;;
2019/06/21 03:59:35;;;20.9;;;19.6;;;;;;;;;;;;;;;
2019/06/21 03:59:36;;;;;;;;;;;14.4;106.5;;;;;;;;;
2019/06/21 04:04:38;;;21.9;;;19.3;;;;;;;;;;;;;;;
2019/06/21 04:04:38;;;;;;;;;;;14.4;106.5;;;;;;;;;
2019/06/21 04:09:10;;;21.6;;;19.5;;;;;;;;;;;;;;;
2019/06/21 04:09:10;;;;;;;;;;;14.4;108.3;;;;;;;;;
2019/06/21 04:14:12;;;21.8;;;20.4;;;;;;;;;;;;;;;
2019/06/21 04:14:13;;;;;;;;;;;14.4;106.5;;;;;;;;;
2019/06/21 04:18:46;;;22.8;;;21.5;;;;;;;;;;;;;;;
2019/06/21 04:18:46;;;;;;;;;;;14.5;106.5;;;;;;;;;
2019/06/21 04:23:49;;;23.5;;;21.9;;;;;;;;;;;;;;;
2019/06/21 04:23:49;;;;;;;;;;;14.5;106.5;;;;;;;;;
2019/06/21 04:28:24;;;22.3;;;21.1;;;;;;;;;;;;;;;
2019/06/21 04:28:24;;;;;;;;;;;14.5;106.5;;;;;;;;;
2019/06/21 04:33:28;;;21.6;;;19.2;;;;;;;;;;;;;;;
2019/06/21 04:33:29;;;;;;;;;;;14.5;106.5;;;;;;;;;
2019/06/21 04:38:01;;;21.1;;;18.4;;;;;;;;;;;;;;;
2019/06/21 04:38:02;;;;;;;;;;;14.5;106.5;;;;;;;;;
2019/06/21 04:43:04;;;19.2;;;17.8;;;;;;;;;;;;;;;
2019/06/21 04:43:04;;;;;;;;;;;14.6;106.5;;;;;;;;;
2019/06/21 04:47:36;;;18.3;;;16.8;;;;;;;;;;;;;;;
2019/06/21 04:47:36;;;;;;;;;;;15.1;104.7;;;;;;;;;
2019/06/21 04:52:39;;;17.6;;;15.8;;;;;;;;;;;;;;;
2019/06/21 04:52:39;;;;;;;;;;;16.0;99.4;;;;;;;;;
2019/06/21 04:57:11;;;16.7;;;14.7;;;;;;;;;;;;;;;
2019/06/21 04:57:12;;;;;;;;;;;16.3;95.8;;;;;;;;;
2019/06/21 05:02:13;;;15.3;;;14.1;;;;;;;;;;;;;;;
2019/06/21 05:02:14;;;;;;;;;;;16.0;99.4;;;;;;;;;
2019/06/21 05:06:47;;;15.2;;;14.0;;;;;;;;;;;;;;;
2019/06/21 05:06:47;;;;;;;;;;;15.6;101.2;;;;;;;;;
2019/06/21 05:11:50;;;14.9;;;13.8;;;;;;;;;;;;;;;
2019/06/21 05:11:50;;;;;;;;;;;15.5;101.2;;;;;;;;;
2019/06/21 05:16:23;;;17.1;;;14.2;;;;;;;;;;;;;;;
2019/06/21 05:16:23;;;;;;;;;;;15.4;101.2;;;;;;;;;
2019/06/21 05:21:25;;;15.5;;;14.1;;;;;;;;;;;;;;;
2019/06/21 05:21:25;;;;;;;;;;;15.4;102.9;;;;;;;;;
2019/06/21 05:25:58;;;17.9;;;14.2;;;;;;;;;;;;;;;
2019/06/21 05:25:59;;;;;;;;;;;15.4;101.2;;;;;;;;;
2019/06/21 05:31:01;;;17.7;;;14.8;;;;;;;;;;;;;;;
2019/06/21 05:31:01;;;;;;;;;;;15.4;102.9;;;;;;;;;
2019/06/21 05:35:35;;;18.6;;;15.2;;;;;;;;;;;;;;;
2019/06/21 05:35:35;;;;;;;;;;;15.5;102.9;;;;;;;;;
2019/06/21 05:40:39;;;18.4;;;15.7;;;;;;;;;;;;;;;
2019/06/21 05:40:39;;;;;;;;;;;15.5;102.9;;;;;;;;;
2019/06/21 05:45:12;;;20.1;;;15.8;;;;;;;;;;;;;;;
2019/06/21 05:45:13;;;;;;;;;;;15.7;102.9;;;;;;;;;
2019/06/21 05:50:15;;;23.1;;;17.9;;;;;;;;;;;;;;;
2019/06/21 05:50:16;;;;;;;;;;;15.7;102.9;;;;;;;;;
2019/06/21 05:54:49;;;22.4;;;18.2;;;;;;;;;;;;;;;
2019/06/21 05:54:49;;;;;;;;;;;15.8;102.9;;;;;;;;;
2019/06/21 05:59:51;;;23.5;;;18.6;;;;;;;;;;;;;;;
2019/06/21 05:59:51;;;;;;;;;;;15.8;101.2;;;;;;;;;
2019/06/21 06:04:24;;;25.0;;;19.3;;;;;;;;;;;;;;;
2019/06/21 06:04:25;;;;;;;;;;;15.9;102.9;;;;;;;;;
2019/06/21 06:09:27;;;26.0;;;19.7;;;;;;;;;;;;;;;
2019/06/21 06:09:27;;;;;;;;;;;16.0;102.9;;;;;;;;;
2019/06/21 06:14:00;;;25.7;;;20.8;;;;;;;;;;;;;;;
2019/06/21 06:14:00;;;;;;;;;;;16.2;102.9;;;;;;;;;
2019/06/21 06:19:02;;;23.8;;;21.0;;;;;;;;;;;;;;;
2019/06/21 06:19:03;;;;;;;;;;;16.4;101.2;;;;;;;;;
2019/06/21 06:23:36;;;25.1;;;21.5;;;;;;;;;;;;;;;
2019/06/21 06:23:36;;;;;;;;;;;16.7;101.2;;;;;;;;;
2019/06/21 06:28:39;;;27.2;;;22.5;;;;;;;;;;;;;;;
2019/06/21 06:28:39;;;;;;;;;;;17.0;99.4;;;;;;;;;
2019/06/21 06:33:12;;;27.6;;;23.7;;;;;;;;;;;;;;;
2019/06/21 06:33:13;;;;;;;;;;;17.2;97.6;;;;;;;;;
2019/06/21 06:38:15;;;27.5;;;24.3;;;;;;;;;;;;;;;
2019/06/21 06:38:16;;;;;;;;;;;17.3;97.6;;;;;;;;;
2019/06/21 06:42:47;;;29.7;;;23.9;;;;;;;;;;;;;;;
2019/06/21 06:42:48;;;;;;;;;;;17.4;97.6;;;;;;;;;
2019/06/21 06:52:22;;;36.6;;;28.4;;;;;;;;;;;;;;;
2019/06/21 06:52:22;;;;;;;;;;;17.9;97.6;;;;;;;;;
2019/06/21 06:57:25;;;39.9;;;31.0;;;;;;;;;;;;;;;
2019/06/21 06:57:25;;;;;;;;;;;18.1;95.8;;;;;;;;;
2019/06/21 07:01:59;;;38.6;;;32.1;;;;;;;;;;;;;;;
2019/06/21 07:02:00;;;;;;;;;;;18.2;95.8;;;;;;;;;
2019/06/21 07:07:02;;;40.4;;;33.8;;;;;;;;;;;;;;;
2019/06/21 07:07:02;;;;;;;;;;;18.2;94.1;;;;;;;;;
2019/06/21 07:11:35;;;40.2;;;33.4;;;;;;;;;;;;;;;
2019/06/21 07:11:35;;;;;;;;;;;18.2;94.1;;;;;;;;;
2019/06/21 07:16:38;;;42.1;;;34.0;;;;;;;;;;;;;;;
2019/06/21 07:16:39;;;;;;;;;;;18.1;95.8;;;;;;;;;
2019/06/21 07:21:12;;;40.6;;;36.6;;;;;;;;;;;;;;;
2019/06/21 07:21:12;;;;;;;;;;;18.2;97.6;;;;;;;;;
2019/06/21 07:26:14;;;39.7;;;34.9;;;;;;;;;;;;;;;
2019/06/21 07:26:15;;;;;;;;;;;18.4;95.8;;;;;;;;;
2019/06/21 07:30:48;;;39.3;;;34.9;;;;;;;;;;;;;;;
2019/06/21 07:30:48;;;;;;;;;;;18.5;95.8;;;;;;;;;
2019/06/21 07:35:50;;;41.7;;;37.1;;;;;;;;;;;;;;;
2019/06/21 07:35:51;;;;;;;;;;;18.6;94.1;;;;;;;;;
2019/06/21 07:40:23;;;41.0;;;35.4;;;;;;;;;;;;;;;
2019/06/21 07:40:23;;;;;;;;;;;18.7;95.8;;;;;;;;;
2019/06/21 07:45:27;;;41.8;;;35.4;;;;;;;;;;;;;;;
2019/06/21 07:45:27;;;;;;;;;;;18.7;94.1;;;;;;;;;
2019/06/21 07:50:01;;;40.5;;;35.7;;;;;;;;;;;;;;;
2019/06/21 07:50:02;;;;;;;;;;;18.7;94.1;;;;;;;;;
2019/06/21 07:55:06;;;41.1;;;36.7;;;;;;;;;;;;;;;
2019/06/21 07:55:06;;;;;;;;;;;19.0;94.1;;;;;;;;;
2019/06/21 07:59:38;;;39.7;;;36.4;;;;;;;;;;;;;;;
2019/06/21 07:59:39;;;;;;;;;;;19.1;92.3;;;;;;;;;
2019/06/21 08:04:41;;;42.8;;;39.4;;;;;;;;;;;;;;;
2019/06/21 08:04:41;;;;;;;;;;;19.2;92.3;;;;;;;;;
2019/06/21 08:09:16;;;40.1;;;37.2;;;;;;;;;;;;;;;
2019/06/21 08:09:17;;;;;;;;;;;19.4;90.5;;;;;;;;;
2019/06/21 08:14:22;;;40.3;;;37.1;;;;;;;;;;;;;;;
2019/06/21 08:14:22;;;;;;;;;;;19.5;88.7;;;;;;;;;
2019/06/21 08:18:54;;;36.0;;;33.4;;;;;;;;;;;;;;;
2019/06/21 08:18:54;;;;;;;;;;;19.6;90.5;;;;;;;;;
2019/06/21 08:23:57;;;36.8;;;34.2;;;;;;;;;;;;;;;
2019/06/21 08:23:57;;;;;;;;;;;19.8;88.7;;;;;;;;;
2019/06/21 08:28:30;;;36.7;;;34.2;;;;;;;;;;;;;;;
2019/06/21 08:28:30;;;;;;;;;;;20.0;86.9;;;;;;;;;
2019/06/21 08:38:03;;;35.3;;;32.6;;;;;;;;;;;;;;;
2019/06/21 08:38:03;;;;;;;;;;;20.0;86.9;;;;;;;;;
2019/06/21 08:42:36;;;35.6;;;33.2;;;;;;;;;;;;;;;
2019/06/21 08:42:36;;;;;;;;;;;20.0;85.2;;;;;;;;;
2019/06/21 08:47:39;;;33.3;;;30.7;;;;;;;;;;;;;;;
2019/06/21 08:47:39;;;;;;;;;;;20.3;85.2;;;;;;;;;
2019/06/21 08:52:13;;;31.5;;;29.3;;;;;;;;;;;;;;;
2019/06/21 08:52:14;;;;;;;;;;;20.5;83.4;;;;;;;;;
2019/06/21 08:57:17;;;24.6;;;23.1;;;;;;;;;;;;;;;
2019/06/21 08:57:17;;;;;;;;;;;20.8;81.6;;;;;;;;;
2019/06/21 09:01:51;;;29.8;;;28.1;;;;;;;;;;;;;;;
2019/06/21 09:01:51;;;;;;;;;;;21.1;79.8;;;;;;;;;
2019/06/21 09:06:54;;;33.6;;;31.6;;;;;;;;;;;;;;;
2019/06/21 09:06:54;;;;;;;;;;;21.1;78.1;;;;;;;;;
2019/06/21 09:11:27;;;42.1;;;39.5;;;;;;;;;;;;;;;
2019/06/21 09:11:27;;;;;;;;;;;21.1;78.1;;;;;;;;;
2019/06/21 09:16:30;;;43.6;;;40.8;;;;;;;;;;;;;;;
2019/06/21 09:16:30;;;;;;;;;;;21.0;78.1;;;;;;;;;
2019/06/21 09:21:03;;;41.4;;;38.7;;;;;;;;;;;;;;;
2019/06/21 09:21:03;;;;;;;;;;;20.9;78.1;;;;;;;;;
2019/06/21 09:30:39;;;30.9;;;29.2;;;;;;;;;;;;;;;
2019/06/21 09:30:39;;;;;;;;;;;21.2;78.1;;;;;;;;;
2019/06/21 09:35:12;;;34.5;;;32.5;;;;;;;;;;;;;;;
2019/06/21 09:35:12;;;;;;;;;;;21.4;76.3;;;;;;;;;
2019/06/21 09:40:15;;;28.1;;;26.3;;;;;;;;;;;;;;;
2019/06/21 09:40:16;;;;;;;;;;;21.7;76.3;;;;;;;;;
2019/06/21 09:44:52;;;33.0;;;31.0;;;;;;;;;;;;;;;
2019/06/21 09:44:52;;;;;;;;;;;22.1;71.0;;;;;;;;;
2019/06/21 09:49:56;;;35.9;;;33.6;;;;;;;;;;;;;;;
2019/06/21 09:49:56;;;;;;;;;;;22.0;72.7;;;;;;;;;
2019/06/21 09:54:30;;;35.5;;;33.2;;;;;;;;;;;;;;;
2019/06/21 09:54:30;;;;;;;;;;;22.0;72.7;;;;;;;;;
2019/06/21 09:59:32;;;36.3;;;34.0;;;;;;;;;;;;;;;
2019/06/21 09:59:32;;;;;;;;;;;21.9;74.5;;;;;;;;;
2019/06/21 10:04:06;;;39.0;;;36.2;;;;;;;;;;;;;;;
2019/06/21 10:04:06;;;;;;;;;;;21.9;72.7;;;;;;;;;
2019/06/21 10:09:10;;;35.1;;;32.8;;;;;;;;;;;;;;;
2019/06/21 10:09:10;;;;;;;;;;;21.8;72.7;;;;;;;;;
2019/06/21 10:13:45;;;38.4;;;36.0;;;;;;;;;;;;;;;
2019/06/21 10:13:45;;;;;;;;;;;21.6;74.5;;;;;;;;;
2019/06/21 10:18:18;;;35.7;;;33.5;;;;;;;;;;;;;;;
2019/06/21 10:18:19;;;;;;;;;;;21.7;72.7;;;;;;;;;
2019/06/21 10:23:22;;;28.2;;;26.6;;;;;;;;;;;;;;;
2019/06/21 10:23:22;;;;;;;;;;;22.0;71.0;;;;;;;;;
2019/06/21 10:27:55;;;30.9;;;29.1;;;;;;;;;;;;;;;
2019/06/21 10:27:55;;;;;;;;;;;22.2;69.2;;;;;;;;;
2019/06/21 10:32:57;;;26.9;;;25.4;;;;;;;;;;;;;;;
2019/06/21 10:32:58;;;;;;;;;;;22.2;71.0;;;;;;;;;
2019/06/21 10:37:30;;;23.2;;;21.9;;;;;;;;;;;;;;;
2019/06/21 10:37:30;;;;;;;;;;;22.4;67.4;;;;;;;;;
2019/06/21 10:42:33;;;23.4;;;22.3;;;;;;;;;;;;;;;
2019/06/21 10:42:33;;;;;;;;;;;22.6;65.6;;;;;;;;;
2019/06/21 10:47:09;;;24.2;;;23.1;;;;;;;;;;;;;;;
2019/06/21 10:47:09;;;;;;;;;;;22.7;65.6;;;;;;;;;
2019/06/21 10:51:42;;;17.2;;;16.6;;;;;;;;;;;;;;;
2019/06/21 10:51:42;;;;;;;;;;;22.9;62.1;;;;;;;;;
2019/06/21 10:56:46;;;18.6;;;17.9;;;;;;;;;;;;;;;
2019/06/21 10:56:46;;;;;;;;;;;23.0;62.1;;;;;;;;;
2019/06/21 11:01:20;;;29.8;;;28.4;;;;;;;;;;;;;;;
2019/06/21 11:01:20;;;;;;;;;;;23.3;62.1;;;;;;;;;
2019/06/21 11:06:24;;;29.1;;;27.7;;;;;;;;;;;;;;;
2019/06/21 11:06:24;;;;;;;;;;;23.4;62.1;;;;;;;;;
2019/06/21 11:10:57;;;28.1;;;26.7;;;;;;;;;;;;;;;
2019/06/21 11:10:57;;;;;;;;;;;23.6;60.3;;;;;;;;;
2019/06/21 11:16:00;;;29.0;;;27.5;;;;;;;;;;;;;;;
2019/06/21 11:16:00;;;;;;;;;;;23.8;60.3;;;;;;;;;
2019/06/21 11:25:33;;;30.8;;;29.4;;;;;;;;;;;;;;;
2019/06/21 11:25:33;;;;;;;;;;;23.9;62.1;;;;;;;;;
2019/06/21 11:30:06;;;28.2;;;26.7;;;;;;;;;;;;;;;
2019/06/21 11:30:06;;;;;;;;;;;24.0;63.8;;;;;;;;;
2019/06/21 11:35:10;;;29.1;;;27.7;;;;;;;;;;;;;;;
2019/06/21 11:35:10;;;;;;;;;;;24.1;58.5;;;;;;;;;
2019/06/21 11:39:43;;;28.1;;;26.7;;;;;;;;;;;;;;;
2019/06/21 11:39:43;;;;;;;;;;;24.1;58.5;;;;;;;;;
2019/06/21 11:44:46;;;27.7;;;26.4;;;;;;;;;;;;;;;
2019/06/21 11:44:46;;;;;;;;;;;24.2;60.3;;;;;;;;;
2019/06/21 11:49:21;;;25.9;;;24.5;;;;;;;;;;;;;;;
2019/06/21 11:49:21;;;;;;;;;;;24.1;60.3;;;;;;;;;
2019/06/21 11:54:24;;;23.5;;;22.3;;;;;;;;;;;;;;;
2019/06/21 11:54:24;;;;;;;;;;;24.3;58.5;;;;;;;;;
2019/06/21 11:58:57;;;23.0;;;21.9;;;;;;;;;;;;;;;
2019/06/21 11:58:57;;;;;;;;;;;24.4;60.3;;;;;;;;;
2019/06/21 12:03:59;;;24.9;;;23.7;;;;;;;;;;;;;;;
2019/06/21 12:03:59;;;;;;;;;;;24.7;56.7;;;;;;;;;
2019/06/21 12:08:32;;;24.7;;;23.3;;;;;;;;;;;;;;;
2019/06/21 12:08:32;;;;;;;;;;;24.6;56.7;;;;;;;;;
2019/06/21 12:13:04;;;19.0;;;18.1;;;;;;;;;;;;;;;
2019/06/21 12:13:04;;;;;;;;;;;24.8;55.0;;;;;;;;;
2019/06/21 12:18:07;;;16.9;;;16.1;;;;;;;;;;;;;;;
2019/06/21 12:18:07;;;;;;;;;;;25.0;55.0;;;;;;;;;
2019/06/21 12:22:39;;;18.9;;;18.2;;;;;;;;;;;;;;;
2019/06/21 12:22:39;;;;;;;;;;;24.8;51.4;;;;;;;;;
2019/06/21 12:27:41;;;19.5;;;18.7;;;;;;;;;;;;;;;
2019/06/21 12:27:41;;;;;;;;;;;24.6;55.0;;;;;;;;;
2019/06/21 12:32:14;;;17.4;;;16.7;;;;;;;;;;;;;;;
2019/06/21 12:32:14;;;;;;;;;;;24.6;56.7;;;;;;;;;
2019/06/21 12:37:17;;;15.0;;;14.4;;;;;;;;;;;;;;;
2019/06/21 12:37:17;;;;;;;;;;;24.5;55.0;;;;;;;;;
2019/06/21 12:41:49;;;14.7;;;14.0;;;;;;;;;;;;;;;
2019/06/21 12:41:50;;;;;;;;;;;24.3;51.4;;;;;;;;;
2019/06/21 12:46:55;;;14.1;;;13.4;;;;;;;;;;;;;;;
2019/06/21 12:46:55;;;;;;;;;;;24.0;55.0;;;;;;;;;
2019/06/21 12:56:29;;;11.6;;;7.9;;;;;;;;;;;;;;;
2019/06/21 12:56:29;;;;;;;;;;;23.2;63.8;;;;;;;;;
2019/06/21 13:01:03;;;10.9;;;7.9;;;;;;;;;;;;;;;
2019/06/21 13:01:03;;;;;;;;;;;22.9;63.8;;;;;;;;;
2019/06/21 13:06:05;;;10.9;;;8.1;;;;;;;;;;;;;;;
2019/06/21 13:06:05;;;;;;;;;;;22.7;67.4;;;;;;;;;
2019/06/21 13:10:38;;;12.1;;;9.5;;;;;;;;;;;;;;;
2019/06/21 13:10:38;;;;;;;;;;;22.6;65.6;;;;;;;;;
2019/06/21 13:15:41;;;12.7;;;9.4;;;;;;;;;;;;;;;
2019/06/21 13:15:41;;;;;;;;;;;22.5;67.4;;;;;;;;;
2019/06/21 13:20:13;;;13.4;;;10.0;;;;;;;;;;;;;;;
2019/06/21 13:20:15;;;;;;;;;;;22.5;67.4;;;;;;;;;
2019/06/21 13:25:18;;;13.1;;;9.5;;;;;;;;;;;;;;;
2019/06/21 13:25:19;;;;;;;;;;;22.5;67.4;;;;;;;;;
2019/06/21 13:29:53;;;11.8;;;9.2;;;;;;;;;;;;;;;
2019/06/21 13:29:53;;;;;;;;;;;22.6;69.2;;;;;;;;;
2019/06/21 13:34:56;;;12.0;;;8.8;;;;;;;;;;;;;;;
2019/06/21 13:34:56;;;;;;;;;;;22.7;67.4;;;;;;;;;
2019/06/21 13:39:29;;;10.6;;;8.9;;;;;;;;;;;;;;;
2019/06/21 13:39:29;;;;;;;;;;;22.8;65.6;;;;;;;;;
2019/06/21 13:44:02;;;10.8;;;8.9;;;;;;;;;;;;;;;
2019/06/21 13:44:02;;;;;;;;;;;22.9;67.4;;;;;;;;;
2019/06/21 13:49:05;;;11.7;;;8.9;;;;;;;;;;;;;;;
2019/06/21 13:49:05;;;;;;;;;;;23.0;67.4;;;;;;;;;
2019/06/21 13:53:37;;;8.4;;;7.3;;;;;;;;;;;;;;;
2019/06/21 13:53:37;;;;;;;;;;;23.3;62.1;;;;;;;;;
2019/06/21 13:58:39;;;11.0;;;7.9;;;;;;;;;;;;;;;
2019/06/21 13:58:39;;;;;;;;;;;23.6;63.8;;;;;;;;;
2019/06/21 14:03:12;;;9.0;;;7.4;;;;;;;;;;;;;;;
2019/06/21 14:03:13;;;;;;;;;;;24.1;58.5;;;;;;;;;
2019/06/21 14:22:22;;;10.2;;;7.4;;;;;;;;;;;;;;;
2019/06/21 14:22:22;;;;;;;;;;;24.4;58.5;;;;;;;;;
2019/06/21 14:27:25;;;9.7;;;7.5;;;;;;;;;;;;;;;
2019/06/21 14:27:25;;;;;;;;;;;24.3;56.7;;;;;;;;;
2019/06/21 14:31:58;;;7.5;;;6.7;;;;;;;;;;;;;;;
2019/06/21 14:31:58;;;;;;;;;;;24.2;58.5;;;;;;;;;
2019/06/21 14:37:00;;;9.7;;;7.0;;;;;;;;;;;;;;;
2019/06/21 14:37:00;;;;;;;;;;;24.1;56.7;;;;;;;;;
2019/06/21 14:41:32;;;8.6;;;6.6;;;;;;;;;;;;;;;
2019/06/21 14:41:32;;;;;;;;;;;23.9;56.7;;;;;;;;;
