Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/08 00:01:18;;;;;;;5.68;2.83;;;;;;;24.58;46.98;101622.88;143728;627;46014;-73
2022/09/08 00:03:45;;;;;;;6.72;3.35;;;;;;;24.57;47.00;101618.47;143726;569;47006;-74
2022/09/08 00:06:16;;;;;;;4.65;3.30;;;;;;;24.54;47.02;101619.00;143724;574;47004;-74
2022/09/08 00:08:46;;;;;;;6.62;3.22;;;;;;;24.54;46.26;101619.00;143721;588;49019;-73
2022/09/08 00:11:16;;;;;;;3.47;2.70;;;;;;;24.55;44.44;101614.34;143722;614;47004;-73
2022/09/08 00:13:44;;;;;;;4.85;3.28;;;;;;;24.55;46.02;101620.66;143725;581;46006;-74
2022/09/08 00:16:11;;;;;;;6.85;3.10;;;;;;;24.48;45.68;101618.19;143725;581;47005;-74
2022/09/08 00:18:39;;;;;;;3.65;2.80;;;;;;;24.44;44.50;101619.00;143724;584;47008;-72
2022/09/08 00:21:06;;;;;;;3.95;2.70;;;;;;;24.43;42.29;101620.94;143722;586;47004;-73
2022/09/08 00:23:33;;;;;;;4.87;3.22;;;;;;;24.46;41.84;101612.13;143727;586;46006;-74
2022/09/08 00:25:59;;;;;;;3.72;2.92;;;;;;;24.49;41.53;101616.28;143724;612;47002;-74
2022/09/08 00:28:26;;;;;;;2.83;2.40;;;;;;;24.50;41.63;101606.94;143724;667;46010;-74
2022/09/08 00:30:54;;;;;;;3.72;2.62;;;;;;;24.48;41.41;101601.69;143721;631;47002;-74
2022/09/08 00:33:21;;;;;;;5.90;2.83;;;;;;;24.47;41.12;101610.22;143726;611;46006;-74
2022/09/08 00:35:48;;;;;;;3.78;2.75;;;;;;;24.41;42.00;101617.63;143726;634;46004;-73
2022/09/08 00:38:14;;;;;;;5.03;2.92;;;;;;;24.33;42.41;101624.47;143724;577;46010;-73
2022/09/08 00:40:46;;;;;;;4.35;2.47;;;;;;;24.32;42.61;101616.47;143722;627;47004;-73
2022/09/08 00:43:42;;;;;;;3.12;2.50;;;;;;;24.32;42.31;101617.31;143721;591;47006;-74
2022/09/08 00:46:21;;;;;;;3.65;2.33;;;;;;;24.28;43.19;101615.38;143725;608;47004;-73
2022/09/08 00:48:56;;;;;;;3.62;2.50;;;;;;;24.28;43.00;101615.38;143724;616;46010;-74
2022/09/08 00:51:24;;;;;;;3.80;2.60;;;;;;;24.24;43.24;101615.09;143724;609;47002;-74
2022/09/08 00:53:51;;;;;;;3.87;2.70;;;;;;;24.25;42.51;101622.22;143722;596;47006;-74
2022/09/08 00:56:19;;;;;;;4.95;3.00;;;;;;;24.24;44.36;101628.81;143726;617;47004;-74
2022/09/08 00:58:45;;;;;;;4.85;2.70;;;;;;;24.16;44.22;101634.84;143724;573;46010;-73
2022/09/08 01:01:12;;;;;;;4.53;2.83;;;;;;;24.12;44.42;101633.72;143722;603;47004;-74
2022/09/08 01:03:41;;;;;;;3.50;2.97;;;;;;;24.07;44.31;101632.59;143724;658;46006;-74
2022/09/08 01:13:04;;;;;;;3.83;2.85;;;;;;;23.99;45.99;101627.63;143726;580;46006;-73
2022/09/08 01:15:31;;;;;;;4.37;3.08;;;;;;;23.99;46.34;101626.78;143727;589;46006;-74
2022/09/08 01:17:58;;;;;;;6.32;3.22;;;;;;;23.98;46.92;101627.88;143725;587;47000;-74
2022/09/08 01:20:33;;;;;;;5.93;3.50;;;;;;;23.94;46.92;101630.31;143723;597;47010;-74
2022/09/08 01:23:26;;;;;;;4.78;3.22;;;;;;;23.94;46.86;101624.81;143723;574;47002;-74
2022/09/08 01:26:28;;;;;;;4.30;2.87;;;;;;;24.00;46.33;101626.53;143725;581;46006;-74
2022/09/08 01:28:58;;;;;;;6.40;3.28;;;;;;;24.00;46.62;101614.72;143725;585;47000;-74
2022/09/08 01:31:26;;;;;;;6.32;4.15;;;;;;;23.94;46.62;101613.84;143725;596;46008;-74
2022/09/08 01:33:52;;;;;;;3.75;3.17;;;;;;;23.91;45.79;101606.16;143722;592;47004;-73
2022/09/08 01:36:19;;;;;;;3.80;2.85;;;;;;;23.87;46.10;101605.03;143725;606;46921;-74
2022/09/08 01:38:46;;;;;;;4.43;2.95;;;;;;;23.85;46.07;101604.47;143724;632;47000;-74
2022/09/08 01:41:13;;;;;;;5.60;3.00;;;;;;;23.85;46.54;101612.69;143723;581;47010;-73
2022/09/08 01:43:40;;;;;;;5.32;2.70;;;;;;;23.84;46.65;101611.88;143723;630;47002;-74
2022/09/08 01:46:06;;;;;;;4.20;2.95;;;;;;;23.84;46.33;101617.38;143726;591;46006;-73
2022/09/08 01:48:33;;;;;;;3.92;3.00;;;;;;;23.82;46.63;101605.81;143727;591;47000;-74
2022/09/08 01:51:01;;;;;;;3.40;3.10;;;;;;;23.84;45.98;101602.81;143725;581;46010;-72
2022/09/08 01:53:28;;;;;;;6.25;3.10;;;;;;;23.83;46.35;101593.75;143723;610;47004;-73
2022/09/08 01:55:55;;;;;;;4.10;3.60;;;;;;;23.82;46.65;101591.31;143724;667;46006;-74
2022/09/08 01:58:21;;;;;;;3.45;3.08;;;;;;;23.79;46.59;101598.12;143724;663;47002;-74
2022/09/08 02:00:48;;;;;;;3.53;3.00;;;;;;;23.82;46.05;101605.03;143724;568;46011;-74
2022/09/08 02:03:14;;;;;;;3.92;3.45;;;;;;;23.81;46.49;101606.09;143722;630;47002;-72
2022/09/08 02:05:42;;;;;;;6.20;3.28;;;;;;;23.80;46.56;101598.97;143725;568;46921;-73
2022/09/08 02:08:10;;;;;;;6.07;3.45;;;;;;;23.73;47.12;101602.75;143726;585;47000;-74
2022/09/08 02:10:36;;;;;;;4.35;3.45;;;;;;;23.68;47.21;101589.03;143724;582;47918;-73
2022/09/08 02:13:04;;;;;;;3.95;3.20;;;;;;;23.72;46.48;101592.06;143720;594;47004;-73
2022/09/08 02:15:30;;;;;;;4.57;3.33;;;;;;;23.71;46.80;101585.75;143726;617;46007;-70
2022/09/08 02:18:00;;;;;;;5.90;3.30;;;;;;;23.74;46.90;101590.72;143725;601;47004;-73
2022/09/08 02:20:26;;;;;;;5.05;3.45;;;;;;;23.69;47.46;101590.66;143724;580;46008;-72
2022/09/08 02:22:54;;;;;;;3.00;2.70;;;;;;;23.69;46.69;101592.59;143723;568;47004;-74
2022/09/08 02:25:21;;;;;;;4.50;3.40;;;;;;;23.70;46.86;101584.09;143725;604;46006;-74
2022/09/08 02:27:51;;;;;;;3.47;2.90;;;;;;;23.74;47.80;101585.22;143724;577;47002;-72
2022/09/08 02:30:18;;;;;;;3.47;2.90;;;;;;;23.75;47.71;101586.88;143724;580;47011;-74
2022/09/08 02:32:44;;;;;;;5.37;3.40;;;;;;;23.71;47.70;101583.00;143723;582;47004;-74
2022/09/08 02:35:11;;;;;;;4.90;2.90;;;;;;;23.72;48.24;101587.41;143724;606;46921;-74
2022/09/08 02:37:37;;;;;;;5.90;3.85;;;;;;;23.67;48.11;101590.09;143727;608;47000;-73
2022/09/08 02:40:04;;;;;;;5.72;3.17;;;;;;;23.59;47.87;101590.63;143723;593;46919;-73
2022/09/08 02:42:31;;;;;;;4.10;3.10;;;;;;;23.53;48.06;101591.69;143718;568;47004;-74
2022/09/08 02:44:58;;;;;;;3.28;2.92;;;;;;;23.44;48.56;101591.34;143725;593;46009;-74
2022/09/08 02:47:24;;;;;;;3.90;3.50;;;;;;;23.40;48.28;101590.22;143725;583;47002;-74
2022/09/08 02:49:50;;;;;;;4.97;3.58;;;;;;;23.36;48.22;101597.34;143725;589;46025;-74
2022/09/08 02:52:17;;;;;;;3.40;2.92;;;;;;;23.33;48.04;101592.38;143721;624;47006;-74
2022/09/08 02:54:43;;;;;;;4.78;3.00;;;;;;;23.34;48.01;101596.78;143727;588;46008;-74
2022/09/08 02:57:10;;;;;;;6.40;2.92;;;;;;;23.38;48.12;101589.69;143726;601;47006;-74
2022/09/08 02:59:36;;;;;;;4.35;3.20;;;;;;;23.42;48.24;101590.78;143725;613;46918;-74
2022/09/08 03:02:03;;;;;;;6.00;3.25;;;;;;;23.38;48.01;101586.94;143723;575;47002;-74
2022/09/08 03:04:30;;;;;;;5.03;3.25;;;;;;;23.37;48.32;101593.50;143726;572;46006;-72
2022/09/08 03:06:56;;;;;;;5.57;3.53;;;;;;;23.33;48.09;101595.94;143728;612;47002;-74
2022/09/08 03:09:22;;;;;;;5.53;3.10;;;;;;;23.31;48.38;101609.06;143725;615;46010;-74
2022/09/08 03:11:49;;;;;;;5.80;3.30;;;;;;;23.35;47.97;101615.69;143725;630;46004;-73
2022/09/08 03:14:15;;;;;;;6.65;3.33;;;;;;;23.40;47.62;101610.25;143725;574;46006;-74
2022/09/08 03:16:41;;;;;;;5.95;3.60;;;;;;;23.38;47.65;101615.16;143726;586;47000;-73
2022/09/08 03:19:08;;;;;;;4.75;3.62;;;;;;;23.41;47.89;101614.66;143726;575;46004;-74
2022/09/08 03:21:34;;;;;;;5.10;3.37;;;;;;;23.42;48.02;101626.41;143724;588;47004;-73
2022/09/08 03:24:02;;;;;;;9.18;3.47;;;;;;;23.39;48.43;101625.03;143722;576;47006;-74
2022/09/08 03:26:28;;;;;;;8.43;3.83;;;;;;;23.36;48.69;101619.28;143725;579;46008;-74
2022/09/08 03:28:55;;;;;;;7.93;3.37;;;;;;;23.35;48.86;101621.16;143722;579;48008;-74
2022/09/08 03:31:22;;;;;;;7.05;3.83;;;;;;;23.30;48.68;101630.19;143722;567;47004;-74
2022/09/08 03:33:49;;;;;;;5.25;3.40;;;;;;;23.29;48.26;101630.47;143726;588;46006;-73
2022/09/08 03:36:17;;;;;;;3.85;3.12;;;;;;;23.28;48.75;101618.66;143726;589;47004;-74
2022/09/08 03:38:44;;;;;;;6.55;3.30;;;;;;;23.28;47.73;101615.91;143724;593;46010;-72
2022/09/08 03:41:13;;;;;;;3.72;3.40;;;;;;;23.31;47.97;101622.78;143721;570;47004;-73
2022/09/08 03:43:50;;;;;;;7.80;3.33;;;;;;;23.30;48.42;101619.22;143727;590;46007;-72
2022/09/08 03:46:17;;;;;;;4.82;3.22;;;;;;;23.34;47.46;101614.03;143725;586;47002;-73
2022/09/08 03:48:44;;;;;;;5.18;3.33;;;;;;;23.33;47.55;101617.84;143724;598;47010;-73
2022/09/08 03:51:30;;;;;;;5.87;2.75;;;;;;;23.34;47.89;101615.97;143723;591;47004;-73
2022/09/08 03:54:47;;;;;;;6.28;3.80;;;;;;;23.35;48.01;101620.34;143723;584;46921;-73
2022/09/08 03:56:48;;;;;;;6.97;4.32;;;;;;;23.31;47.68;101617.28;143728;581;47000;-74
2022/09/08 03:59:14;;;;;;;8.82;4.07;;;;;;;23.30;48.06;101612.91;143723;590;46923;-74
2022/09/08 04:01:41;;;;;;;10.75;4.00;;;;;;;23.32;48.06;101613.47;143724;574;46923;-73
2022/09/08 04:04:07;;;;;;;10.15;4.20;;;;;;;23.29;48.23;101617.56;143725;589;46006;-71
2022/09/08 04:06:34;;;;;;;8.27;3.53;;;;;;;23.28;48.78;101615.91;143723;585;47002;-73
2022/09/08 04:09:00;;;;;;;7.03;3.60;;;;;;;23.26;48.35;101620.03;143725;657;46026;-74
2022/09/08 04:11:26;;;;;;;9.43;3.37;;;;;;;23.19;48.04;101620.22;143722;574;47004;-73
2022/09/08 04:13:53;;;;;;;6.95;3.35;;;;;;;23.16;47.70;101615.25;143728;593;46007;-74
2022/09/08 04:16:19;;;;;;;7.60;3.78;;;;;;;23.16;47.16;101621.53;143725;569;47000;-74
2022/09/08 04:18:46;;;;;;;7.57;3.20;;;;;;;23.16;47.57;101623.47;143726;577;46004;-74
2022/09/08 04:21:12;;;;;;;13.40;4.25;;;;;;;23.15;47.41;101619.87;143723;567;47004;-72
2022/09/08 04:23:39;;;;;;;4.93;3.70;;;;;;;23.16;47.82;101626.22;143726;574;46006;-74
2022/09/08 04:26:10;;;;;;;5.20;3.22;;;;;;;23.18;47.49;101624.03;143722;604;47002;-71
2022/09/08 04:28:38;;;;;;;10.60;3.83;;;;;;;23.16;47.81;101618.81;143726;603;47010;-73
2022/09/08 04:31:11;;;;;;;5.97;3.42;;;;;;;23.16;47.50;101626.22;143724;643;47004;-73
2022/09/08 04:33:38;;;;;;;9.50;4.05;;;;;;;23.17;47.74;101628.69;143725;582;46006;-73
2022/09/08 04:36:23;;;;;;;9.25;3.87;;;;;;;23.22;47.87;101633.41;143727;583;47000;-74
2022/09/08 04:38:50;;;;;;;9.23;4.62;;;;;;;23.21;48.25;101637.22;143725;643;46010;-73
2022/09/08 04:41:17;;;;;;;7.53;3.92;;;;;;;23.24;47.91;101641.38;143723;568;47002;-73
2022/09/08 04:43:44;;;;;;;10.35;4.65;;;;;;;23.27;48.19;101646.34;143726;575;46006;-74
2022/09/08 04:46:13;;;;;;;6.53;3.85;;;;;;;23.27;48.51;101640.84;143724;589;47004;-74
2022/09/08 04:48:41;;;;;;;7.85;3.58;;;;;;;23.28;48.58;101639.78;143725;592;46010;-74
2022/09/08 04:51:11;;;;;;;10.10;4.12;;;;;;;23.30;48.86;101646.63;143720;574;47004;-73
2022/09/08 04:53:37;;;;;;;7.30;4.12;;;;;;;23.29;48.70;101655.94;143727;575;46006;-72
2022/09/08 04:56:05;;;;;;;9.25;4.40;;;;;;;23.34;48.25;101666.12;143724;576;47004;-73
2022/09/08 04:58:34;;;;;;;8.25;4.22;;;;;;;23.36;48.70;101666.69;143725;590;46010;-73
2022/09/08 05:01:05;;;;;;;10.32;4.75;;;;;;;23.45;47.66;101664.28;143722;602;47004;-73
2022/09/08 05:03:32;;;;;;;5.85;4.80;;;;;;;23.50;47.63;101653.38;143726;605;46006;-73
2022/09/08 05:06:04;;;;;;;8.82;4.55;;;;;;;23.56;46.98;101662.44;143727;634;46004;-73
2022/09/08 05:08:30;;;;;;;8.90;4.85;;;;;;;23.65;46.57;101658.09;143724;558;46010;-73
2022/09/08 05:10:57;;;;;;;7.57;4.47;;;;;;;23.68;46.34;101656.78;143725;576;47002;-71
2022/09/08 05:13:24;;;;;;;19.92;6.25;;;;;;;23.59;46.68;101662.72;143728;586;46007;-73
2022/09/08 05:15:53;;;;;;;16.10;5.43;;;;;;;23.70;45.83;101658.16;143727;569;46004;-70
2022/09/08 05:18:24;;;;;;;13.77;5.55;;;;;;;23.81;46.67;101664.53;143724;584;46005;-70
2022/09/08 05:20:57;;;;;;;14.07;5.68;;;;;;;23.90;45.99;101676.66;143729;574;46002;-69
2022/09/08 05:23:25;;;;;;;10.32;5.00;;;;;;;23.99;45.79;101671.53;143730;625;45926;-69
2022/09/08 05:26:04;;;;;;;9.68;5.25;;;;;;;24.11;45.50;101667.75;143727;609;47004;-74
2022/09/08 05:28:33;;;;;;;9.27;4.65;;;;;;;24.11;46.04;101663.06;143724;600;47010;-73
2022/09/08 05:31:00;;;;;;;12.95;4.40;;;;;;;24.16;45.19;101671.31;143725;597;47002;-72
2022/09/08 05:33:27;;;;;;;16.80;4.60;;;;;;;24.24;43.97;101672.72;143726;666;46006;-73
2022/09/08 05:35:54;;;;;;;6.45;4.32;;;;;;;24.34;43.35;101675.53;143726;616;47000;-73
2022/09/08 05:38:21;;;;;;;8.02;4.53;;;;;;;24.38;44.25;101678.56;143722;618;46010;-72
2022/09/08 05:40:48;;;;;;;12.15;4.57;;;;;;;24.40;44.03;101673.63;143724;608;47008;-72
2022/09/08 05:43:18;;;;;;;11.10;3.70;;;;;;;24.37;42.97;101682.41;143724;623;46007;-73
2022/09/08 05:45:49;;;;;;;8.52;4.28;;;;;;;24.41;42.85;101683.53;143726;584;47004;-71
2022/09/08 05:48:16;;;;;;;9.02;4.32;;;;;;;24.44;43.76;101682.16;143721;616;47010;-73
2022/09/08 05:50:44;;;;;;;8.10;4.32;;;;;;;24.51;43.75;101689.03;143726;615;46009;-72
2022/09/08 05:53:11;;;;;;;7.05;3.97;;;;;;;24.54;42.99;101684.91;143727;655;46006;-73
2022/09/08 05:55:37;;;;;;;6.50;3.80;;;;;;;24.57;42.92;101687.13;143726;572;47000;-73
2022/09/08 05:58:04;;;;;;;9.18;4.25;;;;;;;24.64;44.59;101686.88;143726;568;46010;-73
2022/09/08 06:00:31;;;;;;;11.12;4.45;;;;;;;24.68;44.85;101694.31;143722;590;47004;-71
2022/09/08 06:02:57;;;;;;;7.45;5.00;;;;;;;24.75;44.89;101687.75;143726;591;46006;-73
2022/09/08 06:05:24;;;;;;;11.80;4.75;;;;;;;24.82;45.29;101688.34;143725;619;47000;-72
2022/09/08 06:07:50;;;;;;;12.98;6.78;;;;;;;24.87;45.45;101690.25;143726;607;46010;-73
2022/09/08 06:10:17;;;;;;;15.70;7.32;;;;;;;24.93;45.78;101698.25;143723;629;47004;-73
2022/09/08 06:12:44;;;;;;;15.95;7.28;;;;;;;24.95;45.94;101687.00;143727;602;46006;-73
2022/09/08 06:15:12;;;;;;;13.77;6.37;;;;;;;25.02;45.80;101689.47;143725;573;47002;-73
2022/09/08 06:17:38;;;;;;;12.30;6.55;;;;;;;25.07;45.20;101694.94;143727;633;46923;-72
2022/09/08 06:20:06;;;;;;;14.57;7.07;;;;;;;25.12;45.23;101697.72;143724;621;47005;-71
2022/09/08 06:22:34;;;;;;;16.73;6.50;;;;;;;25.17;44.49;101705.97;143726;599;46006;-73
2022/09/08 06:25:01;;;;;;;13.20;6.15;;;;;;;25.22;44.71;101703.25;143725;574;47000;-72
2022/09/08 06:28:01;;;;;;;13.10;6.97;;;;;;;25.28;43.87;101702.13;143730;597;46008;-73
2022/09/08 06:30:27;;;;;;;8.77;5.60;;;;;;;25.37;43.13;101707.91;143727;619;46004;-73
2022/09/08 06:33:08;;;;;;;19.20;7.85;;;;;;;25.43;43.78;101708.75;143727;582;46006;-73
2022/09/08 06:35:42;;;;;;;15.38;7.60;;;;;;;25.48;43.89;101694.19;143727;585;47004;-73
2022/09/08 06:38:24;;;;;;;17.37;7.28;;;;;;;25.51;42.69;101699.97;143726;623;46010;-73
2022/09/08 06:41:00;;;;;;;12.77;6.97;;;;;;;25.57;42.82;101698.88;143726;590;47002;-73
2022/09/08 06:43:51;;;;;;;11.18;6.35;;;;;;;25.64;42.71;101706.84;143728;573;46007;-73
2022/09/08 06:46:28;;;;;;;12.23;7.65;;;;;;;25.72;44.52;101710.94;143729;613;47004;-73
2022/09/08 06:48:55;;;;;;;17.42;7.50;;;;;;;25.73;43.65;101718.09;143726;578;46021;-73
2022/09/08 06:51:49;;;;;;;13.25;6.62;;;;;;;25.78;41.87;101718.06;143726;588;47004;-73
2022/09/08 06:54:25;;;;;;;;;;;;;;;25.87;41.84;101719.19;143733;985;46006;-73
2022/09/08 06:57:27;;;;;;;10.43;6.10;;;;;;;25.97;42.76;101715.56;143739;633;47000;-73
2022/09/08 07:00:46;;;;;;;11.12;5.97;;;;;;;26.04;42.55;101718.84;143724;579;46010;-72
2022/09/08 07:03:37;;;;;;;14.40;6.03;;;;;;;26.12;41.00;101724.94;143753;577;46004;-72
2022/09/08 07:06:08;;;;;;;13.15;5.78;;;;;;;26.19;41.44;101722.72;143755;572;45926;-73
2022/09/08 07:09:02;;;;;;;9.13;5.15;;;;;;;26.26;41.79;101730.69;143757;582;46004;-73
2022/09/08 07:12:15;;;;;;;12.82;5.90;;;;;;;26.34;41.49;101746.59;143755;569;45924;-73
2022/09/08 07:15:17;;;;;;;9.32;5.50;;;;;;;26.38;41.21;101744.94;143755;567;46002;-72
2022/09/08 07:18:21;;;;;;;14.30;5.72;;;;;;;26.38;40.55;101744.94;143756;627;45006;-73
2022/09/08 07:20:48;;;;;;;13.57;6.03;;;;;;;26.44;40.49;101741.06;143756;596;46000;-73
2022/09/08 07:23:21;;;;;;;12.18;5.65;;;;;;;26.52;39.88;101747.09;143753;645;45923;-73
2022/09/08 07:26:03;;;;;;;9.07;5.47;;;;;;;26.61;40.04;101743.47;143751;605;46004;-73
2022/09/08 07:28:37;;;;;;;12.55;5.65;;;;;;;26.71;40.85;101747.28;143754;586;45926;-73
2022/09/08 07:31:06;;;;;;;11.35;5.25;;;;;;;26.80;40.29;101748.37;143754;590;46002;-72
2022/09/08 07:33:40;;;;;;;14.87;5.15;;;;;;;26.83;39.85;101749.75;143755;629;45009;-73
2022/09/08 07:36:23;;;;;;;11.82;4.97;;;;;;;26.90;39.35;101755.75;143753;669;46004;-73
2022/09/08 07:38:52;;;;;;;11.18;4.93;;;;;;;26.97;38.29;101750.75;143756;628;45926;-72
2022/09/08 07:41:44;;;;;;;10.02;4.80;;;;;;;27.06;39.18;101759.25;143755;692;46004;-72
2022/09/08 07:44:18;;;;;;;7.47;4.80;;;;;;;27.14;38.70;101764.16;143753;620;45925;-72
2022/09/08 07:47:25;;;;;;;10.00;4.65;;;;;;;27.19;37.95;101760.53;143752;657;46004;-73
2022/09/08 07:50:17;;;;;;;9.48;5.32;;;;;;;27.30;38.52;101769.56;143751;705;46006;-73
2022/09/08 07:53:08;;;;;;;10.95;4.87;;;;;;;27.39;38.95;101757.62;143754;700;46002;-74
2022/09/08 07:55:41;;;;;;;8.07;4.47;;;;;;;27.51;38.38;101759.25;143753;567;46008;-73
2022/09/08 07:58:45;;;;;;;8.75;4.78;;;;;;;27.63;38.21;101758.84;143752;589;46004;-73
2022/09/08 08:01:40;;;;;;;11.23;5.40;;;;;;;27.71;37.58;101758.22;143741;622;46006;-72
2022/09/08 08:04:43;;;;;;;10.05;4.47;;;;;;;27.76;37.92;101754.59;143727;663;47004;-73
2022/09/08 08:07:19;;;;;;;10.75;5.15;;;;;;;27.83;37.63;101752.31;143724;713;47010;-72
2022/09/08 08:10:13;;;;;;;6.03;3.90;;;;;;;27.92;36.50;101756.09;143726;684;47002;-72
2022/09/08 08:12:55;;;;;;;6.05;3.62;;;;;;;28.02;36.46;101757.12;143727;578;46004;-73
2022/09/08 08:15:41;;;;;;;7.85;3.10;;;;;;;28.03;35.61;101754.03;143726;611;47000;-73
2022/09/08 08:18:46;;;;;;;8.30;3.05;;;;;;;28.04;35.86;101758.44;143727;585;46010;-74
2022/09/08 08:21:16;;;;;;;3.55;2.58;;;;;;;28.13;35.98;101758.66;143724;576;47002;-73
2022/09/08 08:24:15;;;;;;;7.85;3.20;;;;;;;28.08;35.65;101762.28;143727;572;46006;-73
2022/09/08 08:27:00;;;;;;;3.72;3.00;;;;;;;28.18;35.45;101763.31;143726;726;47004;-73
2022/09/08 08:30:09;;;;;;;3.67;3.22;;;;;;;28.30;36.19;101760.97;143725;588;47010;-73
2022/09/08 08:32:42;;;;;;;4.03;3.33;;;;;;;28.31;36.42;101756.25;143723;623;47004;-73
2022/09/08 08:35:52;;;;;;;5.87;3.62;;;;;;;28.47;35.37;101760.47;143727;607;46006;-73
2022/09/08 08:38:24;;;;;;;5.00;3.17;;;;;;;28.58;35.15;101762.03;143727;566;46006;-73
2022/09/08 08:40:59;;;;;;;4.15;3.28;;;;;;;28.56;35.47;101767.00;143727;585;46024;-72
2022/09/08 08:44:04;;;;;;;5.57;3.30;;;;;;;28.58;36.00;101752.88;143727;606;47002;-73
2022/09/08 08:47:15;;;;;;;6.30;3.40;;;;;;;28.68;35.96;101751.94;143726;629;46008;-73
2022/09/08 08:50:31;;;;;;;5.87;3.25;;;;;;;28.76;36.54;101753.25;143726;567;47002;-73
2022/09/08 08:53:24;;;;;;;4.80;3.37;;;;;;;28.95;36.12;101753.25;143726;704;47012;-71
2022/09/08 08:56:10;;;;;;;4.62;3.33;;;;;;;28.98;36.28;101747.94;143723;566;47004;-73
2022/09/08 08:59:20;;;;;;;7.90;4.10;;;;;;;29.11;35.93;101734.47;143729;700;46008;-73
2022/09/08 09:02:13;;;;;;;7.50;3.65;;;;;;;29.25;35.60;101735.34;143728;615;46020;-73
2022/09/08 09:05:31;;;;;;;4.97;3.45;;;;;;;29.31;35.16;101739.69;143724;705;47012;-73
2022/09/08 09:08:47;;;;;;;3.60;2.78;;;;;;;29.16;35.24;101737.97;143725;612;47004;-73
2022/09/08 09:12:10;;;;;;;4.50;3.15;;;;;;;29.17;34.64;101733.28;143728;614;46009;-74
2022/09/08 09:15:07;;;;;;;5.90;3.22;;;;;;;29.10;35.51;101722.59;143728;645;47006;-73
2022/09/08 09:18:05;;;;;;;5.05;3.28;;;;;;;29.05;34.95;101720.72;143725;566;47012;-72
2022/09/08 09:21:17;;;;;;;4.80;3.00;;;;;;;29.30;34.97;101718.69;143726;592;47004;-72
2022/09/08 09:24:08;;;;;;;7.40;3.00;;;;;;;29.43;35.31;101716.28;143727;602;46008;-73
2022/09/08 09:26:35;;;;;;;2.60;2.30;;;;;;;29.47;33.21;101714.56;143728;607;47003;-74
2022/09/08 09:29:24;;;;;;;6.28;3.05;;;;;;;29.34;34.02;101710.59;143726;576;46012;-72
2022/09/08 09:32:30;;;;;;;5.47;3.10;;;;;;;29.38;33.97;101702.56;143724;596;47006;-72
2022/09/08 09:35:15;;;;;;;3.80;2.80;;;;;;;29.24;34.78;101691.41;143727;609;46008;-74
2022/09/08 09:38:14;;;;;;;7.43;2.97;;;;;;;29.18;33.73;101699.78;143728;700;47006;-71
2022/09/08 09:41:31;;;;;;;4.05;3.00;;;;;;;29.30;34.42;101693.78;143728;617;46012;-73
2022/09/08 09:44:52;;;;;;;4.78;2.87;;;;;;;29.56;33.60;101685.06;143723;590;47006;-73
2022/09/08 09:47:34;;;;;;;5.80;3.00;;;;;;;29.72;34.08;101677.28;143730;582;46008;-72
2022/09/08 09:50:37;;;;;;;7.35;2.90;;;;;;;29.75;33.30;101678.59;143727;634;47004;-73
2022/09/08 09:53:42;;;;;;;6.25;3.10;;;;;;;29.89;33.67;101670.31;143724;569;47010;-73
2022/09/08 09:56:55;;;;;;;4.78;3.08;;;;;;;29.95;33.47;101674.63;143725;647;47004;-73
2022/09/08 09:59:58;;;;;;;4.87;2.80;;;;;;;29.76;33.22;101667.25;143729;600;46008;-73
2022/09/08 10:03:28;;;;;;;4.95;2.87;;;;;;;29.98;34.07;101653.81;143726;615;47006;-72
2022/09/08 10:06:46;;;;;;;5.25;2.87;;;;;;;30.18;32.99;101663.69;143725;612;47012;-73
2022/09/08 10:09:57;;;;;;;3.40;2.70;;;;;;;30.18;33.06;101669.22;143724;585;47006;-73
2022/09/08 10:13:15;;;;;;;5.15;3.03;;;;;;;30.38;32.53;101657.66;143726;595;46008;-72
2022/09/08 10:16:17;;;;;;;5.15;3.12;;;;;;;30.53;32.33;101650.97;143726;616;47006;-73
2022/09/08 10:19:34;;;;;;;4.20;2.78;;;;;;;30.36;31.47;101656.34;143727;592;46012;-73
2022/09/08 10:23:01;;;;;;;3.35;2.50;;;;;;;30.15;33.38;101658.75;143728;572;46006;-73
2022/09/08 10:26:10;;;;;;;5.03;2.92;;;;;;;29.95;32.95;101650.53;143727;597;46008;-72
2022/09/08 10:29:12;;;;;;;6.60;2.90;;;;;;;30.13;32.35;101644.38;143727;680;47002;-74
2022/09/08 10:32:38;;;;;;;5.80;2.92;;;;;;;30.15;32.50;101639.34;143729;601;46010;-73
2022/09/08 10:35:33;;;;;;;5.82;2.80;;;;;;;30.21;31.81;101630.63;143726;612;46021;-74
2022/09/08 10:38:40;;;;;;;4.72;2.90;;;;;;;30.20;31.64;101628.16;143729;581;46008;-72
2022/09/08 10:41:56;;;;;;;6.55;3.00;;;;;;;30.37;31.35;101633.06;143729;602;47002;-72
2022/09/08 10:45:00;;;;;;;8.20;2.90;;;;;;;30.47;32.09;101627.25;143727;750;46012;-72
2022/09/08 10:48:18;;;;;;;2.77;2.47;;;;;;;30.46;30.88;101622.84;143725;573;47006;-72
