Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/08 00:02:32;;;;;;;4.40;1.70;;;;;;;;;;;;;
2022/09/08 00:02:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 00:08:04;;;;;;;2.33;1.33;;;;;;;;;;;;;
2022/09/08 00:08:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 00:13:36;;;;;;;3.13;1.80;;;;;;;;;;;;;
2022/09/08 00:13:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 00:19:09;;;;;;;5.90;2.57;;;;;;;;;;;;;
2022/09/08 00:19:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 00:24:43;;;;;;;4.20;1.77;;;;;;;;;;;;;
2022/09/08 00:24:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 00:30:14;;;;;;;6.63;1.63;;;;;;;;;;;;;
2022/09/08 00:30:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 00:35:49;;;;;;;5.60;1.83;;;;;;;;;;;;;
2022/09/08 00:35:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 00:41:20;;;;;;;4.50;2.30;;;;;;;;;;;;;
2022/09/08 00:41:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 00:46:52;;;;;;;4.00;2.10;;;;;;;;;;;;;
2022/09/08 00:46:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 00:52:25;;;;;;;6.70;1.90;;;;;;;;;;;;;
2022/09/08 00:52:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 00:57:58;;;;;;;6.50;2.63;;;;;;;;;;;;;
2022/09/08 00:58:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 01:03:32;;;;;;;3.93;1.87;;;;;;;;;;;;;
2022/09/08 01:03:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 01:14:38;;;;;;;5.53;1.73;;;;;;;;;;;;;
2022/09/08 01:14:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 01:20:11;;;;;;;6.77;2.43;;;;;;;;;;;;;
2022/09/08 01:20:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 01:25:48;;;;;;;3.03;1.40;;;;;;;;;;;;;
2022/09/08 01:26:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 01:31:18;;;;;;;9.33;2.57;;;;;;;;;;;;;
2022/09/08 01:31:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 01:36:52;;;;;;;5.53;1.87;;;;;;;;;;;;;
2022/09/08 01:36:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 06:18:12;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/09/08 06:18:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 06:23:46;;;;;;;5.87;2.00;;;;;;;;;;;;;
2022/09/08 06:23:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 06:29:17;;;;;;;5.03;1.37;;;;;;;;;;;;;
2022/09/08 06:29:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 06:34:49;;;;;;;4.43;1.70;;;;;;;;;;;;;
2022/09/08 06:34:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 06:40:22;;;;;;;4.53;1.67;;;;;;;;;;;;;
2022/09/08 06:40:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 06:45:55;;;;;;;3.57;1.70;;;;;;;;;;;;;
2022/09/08 06:46:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 06:51:27;;;;;;;5.77;1.57;;;;;;;;;;;;;
2022/09/08 06:51:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 06:57:00;;;;;;;4.87;1.43;;;;;;;;;;;;;
2022/09/08 06:57:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 07:02:34;;;;;;;2.67;1.50;;;;;;;;;;;;;
2022/09/08 07:02:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 07:08:08;;;;;;;5.97;1.73;;;;;;;;;;;;;
2022/09/08 07:08:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 07:13:41;;;;;;;6.90;2.30;;;;;;;;;;;;;
2022/09/08 07:13:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 07:19:15;;;;;;;4.83;1.60;;;;;;;;;;;;;
2022/09/08 07:19:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 07:24:47;;;;;;;9.80;1.77;;;;;;;;;;;;;
2022/09/08 07:25:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 07:30:21;;;;;;;9.90;3.17;;;;;;;;;;;;;
2022/09/08 07:30:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 07:35:54;;;;;;;4.97;1.23;;;;;;;;;;;;;
2022/09/08 07:36:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 07:41:26;;;;;;;5.00;1.70;;;;;;;;;;;;;
2022/09/08 07:41:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 07:47:00;;;;;;;6.67;1.60;;;;;;;;;;;;;
2022/09/08 07:47:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 07:52:33;;;;;;;4.77;2.10;;;;;;;;;;;;;
2022/09/08 07:52:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 07:58:06;;;;;;;4.30;1.57;;;;;;;;;;;;;
2022/09/08 07:58:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 08:03:39;;;;;;;5.23;1.60;;;;;;;;;;;;;
2022/09/08 08:03:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 08:09:13;;;;;;;6.23;2.37;;;;;;;;;;;;;
2022/09/08 08:09:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 08:14:46;;;;;;;5.87;1.70;;;;;;;;;;;;;
2022/09/08 08:15:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 08:20:17;;;;;;;3.40;1.40;;;;;;;;;;;;;
2022/09/08 08:20:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 08:25:50;;;;;;;4.43;1.43;;;;;;;;;;;;;
2022/09/08 08:26:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 08:31:24;;;;;;;4.23;1.20;;;;;;;;;;;;;
2022/09/08 08:31:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 08:36:56;;;;;;;5.87;2.00;;;;;;;;;;;;;
2022/09/08 08:37:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 08:42:29;;;;;;;4.50;1.10;;;;;;;;;;;;;
2022/09/08 08:42:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 08:48:00;;;;;;;1.23;0.83;;;;;;;;;;;;;
2022/09/08 08:48:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 08:53:33;;;;;;;2.73;1.10;;;;;;;;;;;;;
2022/09/08 08:53:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 08:59:07;;;;;;;4.03;1.37;;;;;;;;;;;;;
2022/09/08 08:59:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 09:04:38;;;;;;;2.07;0.80;;;;;;;;;;;;;
2022/09/08 09:05:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 09:10:12;;;;;;;6.07;1.03;;;;;;;;;;;;;
2022/09/08 09:10:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 09:15:45;;;;;;;4.57;1.60;;;;;;;;;;;;;
2022/09/08 09:16:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 09:21:18;;;;;;;7.23;2.50;;;;;;;;;;;;;
2022/09/08 09:21:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 09:26:51;;;;;;;7.47;2.20;;;;;;;;;;;;;
2022/09/08 09:26:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 09:32:23;;;;;;;6.60;1.70;;;;;;;;;;;;;
2022/09/08 09:32:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 09:37:55;;;;;;;3.07;1.77;;;;;;;;;;;;;
2022/09/08 09:38:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 09:43:27;;;;;;;5.37;1.50;;;;;;;;;;;;;
2022/09/08 09:43:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 09:49:00;;;;;;;4.50;1.10;;;;;;;;;;;;;
2022/09/08 09:49:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 09:54:34;;;;;;;5.23;1.73;;;;;;;;;;;;;
2022/09/08 09:54:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 10:00:08;;;;;;;6.90;1.40;;;;;;;;;;;;;
2022/09/08 10:00:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 10:05:42;;;;;;;3.07;1.30;;;;;;;;;;;;;
2022/09/08 10:06:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 10:11:14;;;;;;;7.70;3.00;;;;;;;;;;;;;
2022/09/08 10:12:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 10:16:47;;;;;;;7.00;1.77;;;;;;;;;;;;;
2022/09/08 10:17:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 10:22:18;;;;;;;2.43;1.30;;;;;;;;;;;;;
2022/09/08 10:22:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 10:27:51;;;;;;;3.40;1.67;;;;;;;;;;;;;
2022/09/08 10:28:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 10:33:24;;;;;;;7.27;1.80;;;;;;;;;;;;;
2022/09/08 10:34:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 10:38:57;;;;;;;3.97;1.47;;;;;;;;;;;;;
2022/09/08 10:39:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 10:44:30;;;;;;;3.83;1.90;;;;;;;;;;;;;
2022/09/08 10:45:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 10:50:06;;;;;;;3.23;1.57;;;;;;;;;;;;;
2022/09/08 10:50:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 10:55:37;;;;;;;2.67;1.10;;;;;;;;;;;;;
2022/09/08 11:01:09;;;;;;;2.67;1.27;;;;;;;;;;;;;
2022/09/08 11:01:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 11:06:42;;;;;;;1.77;0.87;;;;;;;;;;;;;
2022/09/08 11:07:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 11:12:15;;;;;;;1.80;1.20;;;;;;;;;;;;;
2022/09/08 11:12:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 11:17:48;;;;;;;2.50;1.23;;;;;;;;;;;;;
2022/09/08 11:17:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 11:23:20;;;;;;;3.07;1.23;;;;;;;;;;;;;
2022/09/08 11:23:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 11:28:54;;;;;;;3.03;1.00;;;;;;;;;;;;;
2022/09/08 11:29:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 11:34:26;;;;;;;4.77;1.13;;;;;;;;;;;;;
2022/09/08 11:34:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 11:39:59;;;;;;;3.57;1.07;;;;;;;;;;;;;
2022/09/08 11:40:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 11:45:32;;;;;;;1.63;1.00;;;;;;;;;;;;;
2022/09/08 11:45:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 11:51:06;;;;;;;2.10;1.20;;;;;;;;;;;;;
2022/09/08 11:51:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 11:56:38;;;;;;;1.50;0.90;;;;;;;;;;;;;
2022/09/08 11:57:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 12:02:10;;;;;;;2.93;1.00;;;;;;;;;;;;;
2022/09/08 12:02:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 12:07:44;;;;;;;2.10;0.90;;;;;;;;;;;;;
2022/09/08 12:08:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 12:13:18;;;;;;;4.60;0.80;;;;;;;;;;;;;
2022/09/08 12:13:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 12:18:51;;;;;;;5.90;1.07;;;;;;;;;;;;;
2022/09/08 12:19:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 12:24:24;;;;;;;1.27;0.70;;;;;;;;;;;;;
2022/09/08 12:24:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 12:29:56;;;;;;;4.67;1.00;;;;;;;;;;;;;
2022/09/08 12:30:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 12:35:30;;;;;;;2.63;1.10;;;;;;;;;;;;;
2022/09/08 12:35:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 12:41:05;;;;;;;4.27;1.10;;;;;;;;;;;;;
2022/09/08 12:41:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 12:46:35;;;;;;;1.97;0.57;;;;;;;;;;;;;
2022/09/08 12:46:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 12:52:09;;;;;;;4.57;1.17;;;;;;;;;;;;;
2022/09/08 12:52:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 12:57:43;;;;;;;3.20;0.90;;;;;;;;;;;;;
2022/09/08 12:57:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 13:03:15;;;;;;;1.83;0.80;;;;;;;;;;;;;
2022/09/08 13:03:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 13:08:48;;;;;;;5.77;0.90;;;;;;;;;;;;;
2022/09/08 13:09:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 13:14:21;;;;;;;1.83;0.70;;;;;;;;;;;;;
2022/09/08 13:14:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 13:19:54;;;;;;;2.17;0.80;;;;;;;;;;;;;
2022/09/08 13:20:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 13:25:25;;;;;;;2.73;0.83;;;;;;;;;;;;;
2022/09/08 13:25:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 13:30:58;;;;;;;3.20;1.00;;;;;;;;;;;;;
2022/09/08 13:31:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 13:36:31;;;;;;;1.73;0.70;;;;;;;;;;;;;
2022/09/08 13:36:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 13:42:05;;;;;;;3.43;1.10;;;;;;;;;;;;;
2022/09/08 13:42:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 13:47:37;;;;;;;5.40;1.00;;;;;;;;;;;;;
2022/09/08 13:48:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 13:53:10;;;;;;;1.27;0.90;;;;;;;;;;;;;
2022/09/08 13:53:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 13:58:43;;;;;;;1.83;1.00;;;;;;;;;;;;;
2022/09/08 13:58:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 14:04:16;;;;;;;2.00;0.80;;;;;;;;;;;;;
2022/09/08 14:04:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 14:09:48;;;;;;;2.20;0.80;;;;;;;;;;;;;
2022/09/08 14:10:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 14:15:21;;;;;;;1.40;0.83;;;;;;;;;;;;;
2022/09/08 14:15:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 14:20:54;;;;;;;2.40;0.83;;;;;;;;;;;;;
2022/09/08 14:21:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 14:26:26;;;;;;;3.40;1.10;;;;;;;;;;;;;
2022/09/08 14:26:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 14:31:57;;;;;;;1.70;0.80;;;;;;;;;;;;;
2022/09/08 14:32:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 14:37:31;;;;;;;0.97;0.77;;;;;;;;;;;;;
2022/09/08 14:37:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 14:43:03;;;;;;;0.70;0.70;;;;;;;;;;;;;
2022/09/08 14:43:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 14:48:37;;;;;;;0.77;0.70;;;;;;;;;;;;;
2022/09/08 14:49:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 14:54:10;;;;;;;3.27;0.70;;;;;;;;;;;;;
2022/09/08 14:54:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 14:59:45;;;;;;;4.00;0.90;;;;;;;;;;;;;
2022/09/08 15:00:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 15:05:16;;;;;;;0.70;0.60;;;;;;;;;;;;;
2022/09/08 15:05:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 15:10:49;;;;;;;1.63;0.80;;;;;;;;;;;;;
2022/09/08 15:11:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 15:16:22;;;;;;;2.43;0.70;;;;;;;;;;;;;
2022/09/08 15:16:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 15:21:53;;;;;;;1.37;0.73;;;;;;;;;;;;;
2022/09/08 15:21:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 15:27:26;;;;;;;3.33;0.70;;;;;;;;;;;;;
2022/09/08 15:27:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 15:32:59;;;;;;;2.43;0.80;;;;;;;;;;;;;
2022/09/08 15:33:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 15:38:33;;;;;;;3.17;0.80;;;;;;;;;;;;;
2022/09/08 15:38:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 15:44:05;;;;;;;0.97;0.80;;;;;;;;;;;;;
2022/09/08 15:44:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 15:49:38;;;;;;;1.97;0.90;;;;;;;;;;;;;
2022/09/08 15:49:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 15:55:12;;;;;;;2.33;0.97;;;;;;;;;;;;;
2022/09/08 15:55:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 16:00:45;;;;;;;2.00;0.73;;;;;;;;;;;;;
2022/09/08 16:00:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 16:06:19;;;;;;;0.83;0.60;;;;;;;;;;;;;
2022/09/08 16:06:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 16:11:58;;;;;;;1.30;0.80;;;;;;;;;;;;;
2022/09/08 16:12:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 16:17:26;;;;;;;4.37;2.37;;;;;;;;;;;;;
2022/09/08 16:17:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 16:22:58;;;;;;;2.23;0.90;;;;;;;;;;;;;
2022/09/08 16:23:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 16:28:30;;;;;;;1.73;0.93;;;;;;;;;;;;;
2022/09/08 16:28:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 16:34:04;;;;;;;3.43;1.23;;;;;;;;;;;;;
2022/09/08 16:34:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 16:39:36;;;;;;;1.07;0.90;;;;;;;;;;;;;
2022/09/08 16:39:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 16:45:11;;;;;;;1.67;1.00;;;;;;;;;;;;;
2022/09/08 16:45:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 16:50:42;;;;;;;2.70;0.80;;;;;;;;;;;;;
2022/09/08 16:51:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 17:01:49;;;;;;;4.03;0.90;;;;;;;;;;;;;
2022/09/08 17:02:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 17:07:20;;;;;;;1.83;1.30;;;;;;;;;;;;;
2022/09/08 17:07:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 17:12:54;;;;;;;1.70;1.10;;;;;;;;;;;;;
2022/09/08 17:13:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 17:18:26;;;;;;;2.00;1.00;;;;;;;;;;;;;
2022/09/08 17:18:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 17:23:59;;;;;;;4.10;1.10;;;;;;;;;;;;;
2022/09/08 17:24:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 17:29:32;;;;;;;5.83;0.90;;;;;;;;;;;;;
2022/09/08 17:30:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 17:35:05;;;;;;;4.73;1.00;;;;;;;;;;;;;
2022/09/08 17:35:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 17:40:39;;;;;;;3.83;0.90;;;;;;;;;;;;;
2022/09/08 17:40:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 17:46:11;;;;;;;3.10;0.70;;;;;;;;;;;;;
2022/09/08 17:46:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 17:51:45;;;;;;;3.30;0.93;;;;;;;;;;;;;
2022/09/08 17:52:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 17:57:16;;;;;;;4.83;1.17;;;;;;;;;;;;;
2022/09/08 17:57:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 18:02:50;;;;;;;1.63;1.10;;;;;;;;;;;;;
2022/09/08 18:03:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 18:08:22;;;;;;;3.67;1.00;;;;;;;;;;;;;
2022/09/08 18:08:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 18:13:54;;;;;;;3.73;1.73;;;;;;;;;;;;;
2022/09/08 18:14:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 18:19:26;;;;;;;3.00;1.73;;;;;;;;;;;;;
2022/09/08 18:24:59;;;;;;;1.43;1.00;;;;;;;;;;;;;
2022/09/08 18:25:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 18:30:31;;;;;;;1.63;0.90;;;;;;;;;;;;;
2022/09/08 18:30:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 18:36:05;;;;;;;1.90;1.00;;;;;;;;;;;;;
2022/09/08 18:36:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 18:41:37;;;;;;;3.30;0.67;;;;;;;;;;;;;
2022/09/08 18:42:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 18:47:09;;;;;;;1.80;0.80;;;;;;;;;;;;;
2022/09/08 18:47:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 18:52:44;;;;;;;1.30;0.80;;;;;;;;;;;;;
2022/09/08 18:53:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 18:58:14;;;;;;;1.80;0.90;;;;;;;;;;;;;
2022/09/08 18:58:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 19:03:47;;;;;;;1.27;0.80;;;;;;;;;;;;;
2022/09/08 19:03:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 19:09:19;;;;;;;2.10;0.70;;;;;;;;;;;;;
2022/09/08 19:09:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 19:14:53;;;;;;;2.67;0.87;;;;;;;;;;;;;
2022/09/08 19:15:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 19:20:27;;;;;;;1.87;0.73;;;;;;;;;;;;;
2022/09/08 19:20:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 19:25:59;;;;;;;1.97;1.13;;;;;;;;;;;;;
2022/09/08 19:26:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 19:31:30;;;;;;;3.20;0.90;;;;;;;;;;;;;
2022/09/08 19:31:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 19:37:05;;;;;;;4.77;0.87;;;;;;;;;;;;;
2022/09/08 19:37:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 19:42:37;;;;;;;3.90;1.00;;;;;;;;;;;;;
2022/09/08 19:42:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
