Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/08 00:02:31;;;;;;;4.40;1.70;;;;;;;;;;;;;
2022/09/08 00:02:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 00:08:04;;;;;;;2.33;1.33;;;;;;;;;;;;;
2022/09/08 00:08:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 00:13:36;;;;;;;3.13;1.80;;;;;;;;;;;;;
2022/09/08 00:13:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 00:19:09;;;;;;;5.90;2.57;;;;;;;;;;;;;
2022/09/08 00:19:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 00:24:42;;;;;;;4.20;1.77;;;;;;;;;;;;;
2022/09/08 00:24:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 00:30:14;;;;;;;6.63;1.63;;;;;;;;;;;;;
2022/09/08 00:30:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 00:35:48;;;;;;;5.60;1.83;;;;;;;;;;;;;
2022/09/08 00:35:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 00:41:19;;;;;;;4.50;2.30;;;;;;;;;;;;;
2022/09/08 00:41:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 00:46:52;;;;;;;4.00;2.10;;;;;;;;;;;;;
2022/09/08 00:46:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 00:52:25;;;;;;;6.70;1.90;;;;;;;;;;;;;
2022/09/08 00:52:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 00:57:58;;;;;;;6.50;2.63;;;;;;;;;;;;;
2022/09/08 00:57:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 01:03:32;;;;;;;3.93;1.87;;;;;;;;;;;;;
2022/09/08 01:03:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 01:14:38;;;;;;;5.53;1.73;;;;;;;;;;;;;
2022/09/08 01:14:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 01:20:11;;;;;;;6.77;2.43;;;;;;;;;;;;;
2022/09/08 01:20:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 01:25:47;;;;;;;3.03;1.40;;;;;;;;;;;;;
2022/09/08 01:25:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 01:31:18;;;;;;;9.33;2.57;;;;;;;;;;;;;
2022/09/08 01:31:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 01:36:52;;;;;;;5.53;1.87;;;;;;;;;;;;;
2022/09/08 01:36:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 06:18:11;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/09/08 06:18:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 06:23:45;;;;;;;5.87;2.00;;;;;;;;;;;;;
2022/09/08 06:23:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 06:29:17;;;;;;;5.03;1.37;;;;;;;;;;;;;
2022/09/08 06:29:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 06:34:49;;;;;;;4.43;1.70;;;;;;;;;;;;;
2022/09/08 06:34:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 06:40:22;;;;;;;4.53;1.67;;;;;;;;;;;;;
2022/09/08 06:40:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 06:45:55;;;;;;;3.57;1.70;;;;;;;;;;;;;
2022/09/08 06:45:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 06:51:27;;;;;;;5.77;1.57;;;;;;;;;;;;;
2022/09/08 06:51:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 06:57:00;;;;;;;4.87;1.43;;;;;;;;;;;;;
2022/09/08 06:57:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 07:02:34;;;;;;;2.67;1.50;;;;;;;;;;;;;
2022/09/08 07:02:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 07:08:07;;;;;;;5.97;1.73;;;;;;;;;;;;;
2022/09/08 07:08:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 07:13:41;;;;;;;6.90;2.30;;;;;;;;;;;;;
2022/09/08 07:19:14;;;;;;;4.83;1.60;;;;;;;;;;;;;
2022/09/08 07:19:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 07:24:47;;;;;;;9.80;1.77;;;;;;;;;;;;;
2022/09/08 07:24:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 07:30:21;;;;;;;9.90;3.17;;;;;;;;;;;;;
2022/09/08 07:30:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 07:35:54;;;;;;;4.97;1.23;;;;;;;;;;;;;
2022/09/08 07:36:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 07:41:26;;;;;;;5.00;1.70;;;;;;;;;;;;;
2022/09/08 07:41:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 07:47:00;;;;;;;6.67;1.60;;;;;;;;;;;;;
2022/09/08 07:47:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 07:52:33;;;;;;;4.77;2.10;;;;;;;;;;;;;
2022/09/08 07:52:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 07:58:06;;;;;;;4.30;1.57;;;;;;;;;;;;;
2022/09/08 07:58:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 08:03:39;;;;;;;5.23;1.60;;;;;;;;;;;;;
2022/09/08 08:03:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 08:09:13;;;;;;;6.23;2.37;;;;;;;;;;;;;
2022/09/08 08:09:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 08:14:45;;;;;;;5.87;1.70;;;;;;;;;;;;;
2022/09/08 08:14:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 08:20:17;;;;;;;3.40;1.40;;;;;;;;;;;;;
2022/09/08 08:20:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 08:25:50;;;;;;;4.43;1.43;;;;;;;;;;;;;
2022/09/08 08:25:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 08:31:24;;;;;;;4.23;1.20;;;;;;;;;;;;;
2022/09/08 08:36:56;;;;;;;5.87;2.00;;;;;;;;;;;;;
2022/09/08 08:37:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 08:42:29;;;;;;;4.50;1.10;;;;;;;;;;;;;
2022/09/08 08:42:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 08:48:00;;;;;;;1.23;0.83;;;;;;;;;;;;;
2022/09/08 08:48:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 08:53:33;;;;;;;2.73;1.10;;;;;;;;;;;;;
2022/09/08 08:53:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 08:59:06;;;;;;;4.03;1.37;;;;;;;;;;;;;
2022/09/08 08:59:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 09:04:38;;;;;;;2.07;0.80;;;;;;;;;;;;;
2022/09/08 09:04:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 09:10:12;;;;;;;6.07;1.03;;;;;;;;;;;;;
2022/09/08 09:10:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 09:15:45;;;;;;;4.57;1.60;;;;;;;;;;;;;
2022/09/08 09:15:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 09:21:18;;;;;;;7.23;2.50;;;;;;;;;;;;;
2022/09/08 09:21:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 09:26:50;;;;;;;7.47;2.20;;;;;;;;;;;;;
2022/09/08 09:26:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 09:32:23;;;;;;;6.60;1.70;;;;;;;;;;;;;
2022/09/08 09:32:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 09:37:55;;;;;;;3.07;1.77;;;;;;;;;;;;;
2022/09/08 09:38:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 09:43:27;;;;;;;5.37;1.50;;;;;;;;;;;;;
2022/09/08 09:43:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 09:49:00;;;;;;;4.50;1.10;;;;;;;;;;;;;
2022/09/08 09:49:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 09:54:34;;;;;;;5.23;1.73;;;;;;;;;;;;;
2022/09/08 09:54:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 10:00:08;;;;;;;6.90;1.40;;;;;;;;;;;;;
2022/09/08 10:00:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 10:05:41;;;;;;;3.07;1.30;;;;;;;;;;;;;
2022/09/08 10:05:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 10:11:13;;;;;;;7.70;3.00;;;;;;;;;;;;;
2022/09/08 10:11:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 10:16:47;;;;;;;7.00;1.77;;;;;;;;;;;;;
2022/09/08 10:17:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 10:22:18;;;;;;;2.43;1.30;;;;;;;;;;;;;
2022/09/08 10:22:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 10:27:50;;;;;;;3.40;1.67;;;;;;;;;;;;;
2022/09/08 10:28:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 10:33:24;;;;;;;7.27;1.80;;;;;;;;;;;;;
2022/09/08 10:33:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 10:38:57;;;;;;;3.97;1.47;;;;;;;;;;;;;
2022/09/08 10:39:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 10:44:30;;;;;;;3.83;1.90;;;;;;;;;;;;;
2022/09/08 10:44:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 10:50:05;;;;;;;3.23;1.57;;;;;;;;;;;;;
2022/09/08 10:50:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 10:55:36;;;;;;;2.67;1.10;;;;;;;;;;;;;
2022/09/08 10:55:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 11:01:09;;;;;;;2.67;1.27;;;;;;;;;;;;;
2022/09/08 11:01:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 11:06:42;;;;;;;1.77;0.87;;;;;;;;;;;;;
2022/09/08 11:06:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 11:12:14;;;;;;;1.80;1.20;;;;;;;;;;;;;
2022/09/08 11:12:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 11:17:47;;;;;;;2.50;1.23;;;;;;;;;;;;;
2022/09/08 11:17:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 11:23:20;;;;;;;3.07;1.23;;;;;;;;;;;;;
2022/09/08 11:23:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 11:28:54;;;;;;;3.03;1.00;;;;;;;;;;;;;
2022/09/08 11:29:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 11:34:26;;;;;;;4.77;1.13;;;;;;;;;;;;;
2022/09/08 11:34:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 11:39:59;;;;;;;3.57;1.07;;;;;;;;;;;;;
2022/09/08 11:40:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 11:45:32;;;;;;;1.63;1.00;;;;;;;;;;;;;
2022/09/08 11:45:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 11:51:05;;;;;;;2.10;1.20;;;;;;;;;;;;;
2022/09/08 11:51:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 11:56:38;;;;;;;1.50;0.90;;;;;;;;;;;;;
2022/09/08 11:56:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 12:02:10;;;;;;;2.93;1.00;;;;;;;;;;;;;
2022/09/08 12:02:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 12:07:44;;;;;;;2.10;0.90;;;;;;;;;;;;;
2022/09/08 12:08:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 12:13:17;;;;;;;4.60;0.80;;;;;;;;;;;;;
2022/09/08 12:13:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 12:18:51;;;;;;;5.90;1.07;;;;;;;;;;;;;
2022/09/08 12:18:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 12:24:24;;;;;;;1.27;0.70;;;;;;;;;;;;;
2022/09/08 12:24:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 12:29:56;;;;;;;4.67;1.00;;;;;;;;;;;;;
2022/09/08 12:30:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 12:35:30;;;;;;;2.63;1.10;;;;;;;;;;;;;
2022/09/08 12:35:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 12:41:02;;;;;;;4.27;1.10;;;;;;;;;;;;;
2022/09/08 12:41:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 12:46:35;;;;;;;1.97;0.57;;;;;;;;;;;;;
2022/09/08 12:46:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 12:52:08;;;;;;;4.57;1.17;;;;;;;;;;;;;
2022/09/08 12:52:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 12:57:42;;;;;;;3.20;0.90;;;;;;;;;;;;;
2022/09/08 12:57:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 13:03:15;;;;;;;1.83;0.80;;;;;;;;;;;;;
2022/09/08 13:03:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 13:08:48;;;;;;;5.77;0.90;;;;;;;;;;;;;
2022/09/08 13:08:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 13:14:20;;;;;;;1.83;0.70;;;;;;;;;;;;;
2022/09/08 13:14:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 13:19:53;;;;;;;2.17;0.80;;;;;;;;;;;;;
2022/09/08 13:20:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 13:25:25;;;;;;;2.73;0.83;;;;;;;;;;;;;
2022/09/08 13:25:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 13:30:58;;;;;;;3.20;1.00;;;;;;;;;;;;;
2022/09/08 13:31:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 13:36:31;;;;;;;1.73;0.70;;;;;;;;;;;;;
2022/09/08 13:36:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 13:42:05;;;;;;;3.43;1.10;;;;;;;;;;;;;
2022/09/08 13:42:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 13:47:37;;;;;;;5.40;1.00;;;;;;;;;;;;;
2022/09/08 13:47:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 13:53:10;;;;;;;1.27;0.90;;;;;;;;;;;;;
2022/09/08 13:53:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 13:58:43;;;;;;;1.83;1.00;;;;;;;;;;;;;
2022/09/08 13:58:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 14:04:16;;;;;;;2.00;0.80;;;;;;;;;;;;;
2022/09/08 14:04:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 14:09:48;;;;;;;2.20;0.80;;;;;;;;;;;;;
2022/09/08 14:09:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 14:15:21;;;;;;;1.40;0.83;;;;;;;;;;;;;
2022/09/08 14:15:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 14:20:54;;;;;;;2.40;0.83;;;;;;;;;;;;;
2022/09/08 14:20:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 14:26:25;;;;;;;3.40;1.10;;;;;;;;;;;;;
2022/09/08 14:26:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 14:31:57;;;;;;;1.70;0.80;;;;;;;;;;;;;
2022/09/08 14:32:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 14:37:31;;;;;;;0.97;0.77;;;;;;;;;;;;;
2022/09/08 14:37:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 14:43:03;;;;;;;0.70;0.70;;;;;;;;;;;;;
2022/09/08 14:43:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 14:48:37;;;;;;;0.77;0.70;;;;;;;;;;;;;
2022/09/08 14:48:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 14:54:10;;;;;;;3.27;0.70;;;;;;;;;;;;;
2022/09/08 14:54:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 14:59:43;;;;;;;4.00;0.90;;;;;;;;;;;;;
2022/09/08 15:00:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 15:05:15;;;;;;;0.70;0.60;;;;;;;;;;;;;
2022/09/08 15:05:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 15:10:49;;;;;;;1.63;0.80;;;;;;;;;;;;;
2022/09/08 15:10:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 15:16:22;;;;;;;2.43;0.70;;;;;;;;;;;;;
2022/09/08 15:16:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 15:21:52;;;;;;;1.37;0.73;;;;;;;;;;;;;
2022/09/08 15:21:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 15:27:25;;;;;;;3.33;0.70;;;;;;;;;;;;;
2022/09/08 15:27:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 15:32:59;;;;;;;2.43;0.80;;;;;;;;;;;;;
2022/09/08 15:33:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 15:38:32;;;;;;;3.17;0.80;;;;;;;;;;;;;
2022/09/08 15:38:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 15:44:05;;;;;;;0.97;0.80;;;;;;;;;;;;;
2022/09/08 15:44:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 15:49:38;;;;;;;1.97;0.90;;;;;;;;;;;;;
2022/09/08 15:49:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 15:55:12;;;;;;;2.33;0.97;;;;;;;;;;;;;
2022/09/08 15:55:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 16:00:45;;;;;;;2.00;0.73;;;;;;;;;;;;;
2022/09/08 16:00:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 16:06:19;;;;;;;0.83;0.60;;;;;;;;;;;;;
2022/09/08 16:06:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 16:11:57;;;;;;;1.30;0.80;;;;;;;;;;;;;
2022/09/08 16:12:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 16:17:26;;;;;;;4.37;2.37;;;;;;;;;;;;;
2022/09/08 16:17:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 16:22:58;;;;;;;2.23;0.90;;;;;;;;;;;;;
2022/09/08 16:23:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 16:28:30;;;;;;;1.73;0.93;;;;;;;;;;;;;
2022/09/08 16:28:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 16:34:03;;;;;;;3.43;1.23;;;;;;;;;;;;;
2022/09/08 16:34:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 16:39:36;;;;;;;1.07;0.90;;;;;;;;;;;;;
2022/09/08 16:39:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 16:45:10;;;;;;;1.67;1.00;;;;;;;;;;;;;
2022/09/08 16:45:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 16:50:42;;;;;;;2.70;0.80;;;;;;;;;;;;;
2022/09/08 16:50:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 17:01:49;;;;;;;4.03;0.90;;;;;;;;;;;;;
2022/09/08 17:01:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 17:07:20;;;;;;;1.83;1.30;;;;;;;;;;;;;
2022/09/08 17:07:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 17:12:53;;;;;;;1.70;1.10;;;;;;;;;;;;;
2022/09/08 17:13:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 17:18:26;;;;;;;2.00;1.00;;;;;;;;;;;;;
2022/09/08 17:18:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 17:23:59;;;;;;;4.10;1.10;;;;;;;;;;;;;
2022/09/08 17:24:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 17:29:32;;;;;;;5.83;0.90;;;;;;;;;;;;;
2022/09/08 17:29:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 17:35:05;;;;;;;4.73;1.00;;;;;;;;;;;;;
2022/09/08 17:35:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 17:40:38;;;;;;;3.83;0.90;;;;;;;;;;;;;
2022/09/08 17:40:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 17:46:11;;;;;;;3.10;0.70;;;;;;;;;;;;;
2022/09/08 17:46:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 17:51:45;;;;;;;3.30;0.93;;;;;;;;;;;;;
2022/09/08 17:51:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 17:57:16;;;;;;;4.83;1.17;;;;;;;;;;;;;
2022/09/08 17:57:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 18:02:50;;;;;;;1.63;1.10;;;;;;;;;;;;;
2022/09/08 18:03:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 18:08:22;;;;;;;3.67;1.00;;;;;;;;;;;;;
2022/09/08 18:08:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 18:13:54;;;;;;;3.73;1.73;;;;;;;;;;;;;
2022/09/08 18:14:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 18:19:26;;;;;;;3.00;1.73;;;;;;;;;;;;;
2022/09/08 18:19:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 18:24:59;;;;;;;1.43;1.00;;;;;;;;;;;;;
2022/09/08 18:25:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 18:30:31;;;;;;;1.63;0.90;;;;;;;;;;;;;
2022/09/08 18:30:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 18:36:05;;;;;;;1.90;1.00;;;;;;;;;;;;;
2022/09/08 18:36:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 18:41:37;;;;;;;3.30;0.67;;;;;;;;;;;;;
2022/09/08 18:41:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 18:47:09;;;;;;;1.80;0.80;;;;;;;;;;;;;
2022/09/08 18:47:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 18:52:43;;;;;;;1.30;0.80;;;;;;;;;;;;;
2022/09/08 18:52:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 18:58:14;;;;;;;1.80;0.90;;;;;;;;;;;;;
2022/09/08 18:58:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 19:03:47;;;;;;;1.27;0.80;;;;;;;;;;;;;
2022/09/08 19:03:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 19:09:19;;;;;;;2.10;0.70;;;;;;;;;;;;;
2022/09/08 19:09:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 19:14:52;;;;;;;2.67;0.87;;;;;;;;;;;;;
2022/09/08 19:14:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 19:20:25;;;;;;;1.87;0.73;;;;;;;;;;;;;
2022/09/08 19:20:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 19:25:59;;;;;;;1.97;1.13;;;;;;;;;;;;;
2022/09/08 19:26:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 19:31:30;;;;;;;3.20;0.90;;;;;;;;;;;;;
2022/09/08 19:31:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 19:37:05;;;;;;;4.77;0.87;;;;;;;;;;;;;
2022/09/08 19:37:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/08 19:42:37;;;;;;;3.90;1.00;;;;;;;;;;;;;
2022/09/08 19:48:10;;;;;;;4.67;1.07;;;;;;;;;;;;;
