Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/13 00:00:10;;;;;;;;;11.00;10.50;;;;;-0.38;100.00;102143.44;3722966;37;21381;-50
2022/03/13 00:02:40;;;;;;;;;12.50;11.50;;;;;-0.37;100.00;102136.31;3723064;38;21895;-48
2022/03/13 00:05:10;;;;;;;;;12.75;12.50;;;;;-0.22;100.00;102129.38;3722247;38;21378;-50
2022/03/13 00:07:38;;;;;;;;;15.25;11.50;;;;;-0.09;100.00;102125.19;3721577;37;21364;-49
2022/03/13 00:10:07;;;;;;;;;12.00;11.25;;;;;-0.01;100.00;102115.88;3722372;38;21348;-49
2022/03/13 00:12:36;;;;;;;;;9.75;9.75;;;;;0.04;100.00;102112.94;3722278;37;21410;-50
2022/03/13 00:15:09;;;;;;;;;15.25;13.00;;;;;0.04;100.00;102104.09;3721526;38;21335;-49
2022/03/13 00:17:36;;;;;;;;;13.75;10.50;;;;;0.06;100.00;102107.53;3721777;37;21391;-48
2022/03/13 00:20:06;;;;;;;;;10.75;10.50;;;;;0.07;100.00;102094.16;3722367;37;21329;-49
2022/03/13 00:22:36;;;;;;;;;9.50;9.50;;;;;0.16;100.00;102108.78;3721663;37;21417;-49
2022/03/13 00:25:08;;;;;;;;;9.50;9.50;;;;;0.17;100.00;102100.72;3722583;37;21465;-50
2022/03/13 00:27:36;;;;;;;;;9.00;9.00;;;;;0.16;100.00;102092.81;3722506;37;21275;-50
2022/03/13 00:30:06;;;;;;;;;10.00;9.00;;;;;0.19;100.00;102098.00;3722750;37;21150;-48
2022/03/13 00:32:33;;;;;;;;;11.75;10.00;;;;;0.14;100.00;102079.59;3722154;38;21302;-49
2022/03/13 00:35:02;;;;;;;;;6.00;6.00;;;;;0.13;100.00;102080.53;3722688;37;21300;-49
2022/03/13 00:37:30;;;;;;;;;12.00;10.50;;;;;0.10;100.00;102078.03;3722169;37;21502;-50
2022/03/13 00:40:00;;;;;;;;;12.00;12.00;;;;;0.19;100.00;102077.56;3721451;38;21219;-52
2022/03/13 00:42:28;;;;;;;;;16.00;14.00;;;;;0.26;100.00;102078.97;3721581;38;21299;-49
2022/03/13 00:44:55;;;;;;;;;12.50;12.25;;;;;0.32;100.00;102075.97;3721618;38;21267;-50
2022/03/13 00:47:23;;;;;;;;;16.25;14.00;;;;;0.35;100.00;102076.75;3722175;37;21237;-49
2022/03/13 00:49:51;;;;;;;;;14.50;11.25;;;;;0.38;100.00;102071.28;3722140;38;21275;-48
2022/03/13 00:52:18;;;;;;;;;9.75;9.75;;;;;0.38;100.00;102065.94;3722499;38;21242;-49
2022/03/13 00:54:46;;;;;;;;;12.00;10.75;;;;;0.37;100.00;102065.09;3722262;38;21185;-52
2022/03/13 00:57:14;;;;;;;;;15.50;14.75;;;;;0.35;100.00;102066.09;3721630;37;21327;-51
2022/03/13 00:59:41;;;;;;;;;14.00;14.00;;;;;0.36;100.00;102068.69;3722509;38;21442;-50
2022/03/13 01:02:10;;;;;;;;;11.25;10.75;;;;;0.36;100.00;102066.03;3722233;38;21231;-50
2022/03/13 01:04:44;;;;;;;;;14.00;13.00;;;;;0.36;100.00;102058.03;3722279;37;21233;-49
2022/03/13 01:07:14;;;;;;;;;15.00;12.50;;;;;0.43;100.00;102061.25;3722430;37;21289;-49
2022/03/13 01:09:41;;;;;;;;;19.00;16.25;;;;;0.44;100.00;102061.16;3722251;38;21176;-51
2022/03/13 01:12:10;;;;;;;;;16.00;14.50;;;;;0.40;100.00;102050.75;3721579;38;21300;-50
2022/03/13 01:14:37;;;;;;;;;18.50;17.75;;;;;0.47;100.00;102052.16;3722346;37;21346;-49
2022/03/13 01:17:07;;;;;;;;;16.00;15.25;;;;;0.41;100.00;102050.66;3722187;37;21246;-51
2022/03/13 01:19:34;;;;;;;;;13.00;13.00;;;;;0.41;100.00;102053.31;3722090;38;21258;-52
2022/03/13 01:22:03;;;;;;;;;16.25;16.25;;;;;0.38;100.00;102063.28;3722271;37;21246;-50
2022/03/13 01:24:39;;;;;;;;;18.75;17.75;;;;;0.36;100.00;102063.38;3722372;37;21270;-50
2022/03/13 01:27:06;;;;;;;;;18.00;17.00;;;;;0.32;100.00;102056.47;3722330;37;21235;-51
2022/03/13 01:29:34;;;;;;;;;19.75;18.75;;;;;0.29;100.00;102043.31;3722370;37;21203;-51
2022/03/13 01:32:02;;;;;;;;;13.00;13.00;;;;;0.31;100.00;102044.97;3722322;38;21257;-56
2022/03/13 01:34:42;;;;;;;;;3.00;2.75;;;;;0.30;100.00;102047.72;3722484;38;21420;-53
2022/03/13 01:37:30;;;;;;;;;16.75;15.75;;;;;0.27;100.00;102048.72;3722437;38;21183;-49
2022/03/13 01:40:04;;;;;;;;;16.75;16.50;;;;;0.26;100.00;102044.34;3721323;37;21467;-49
2022/03/13 01:42:31;;;;;;;;;18.00;17.00;;;;;0.29;100.00;102044.19;3721380;38;21199;-50
2022/03/13 01:44:59;;;;;;;;;22.25;20.75;;;;;0.19;100.00;102040.28;3721458;37;21251;-48
2022/03/13 01:47:27;;;;;;;;;18.00;16.25;;;;;0.05;100.00;102045.47;3722284;38;21176;-51
2022/03/13 01:49:55;;;;;;;;;17.25;16.75;;;;;0.05;100.00;102058.78;3721412;38;21205;-48
2022/03/13 01:52:28;;;;;;;;;23.00;22.00;;;;;-0.05;100.00;102045.09;3722185;38;21236;-48
2022/03/13 01:54:57;;;;;;;;;22.75;22.00;;;;;0.02;100.00;102042.09;3721430;37;21178;-48
2022/03/13 01:57:25;;;;;;;;;20.00;16.50;;;;;0.04;100.00;102048.22;3722400;37;21434;-50
2022/03/13 01:59:57;;;;;;;;;17.75;17.50;;;;;0.11;100.00;102050.47;3722343;38;21715;-50
2022/03/13 02:02:26;;;;;;;;;20.25;19.25;;;;;0.12;100.00;102038.88;3722101;37;21230;-51
2022/03/13 02:04:56;;;;;;;;;17.00;16.00;;;;;0.11;100.00;102046.94;3722354;37;21145;-54
2022/03/13 02:07:25;;;;;;;;;17.00;15.50;;;;;0.08;100.00;102045.31;3722156;37;21230;-51
2022/03/13 02:09:54;;;;;;;;;18.00;17.00;;;;;-0.02;100.00;102047.63;3722213;37;21237;-50
2022/03/13 02:12:26;;;;;;;;;18.50;17.50;;;;;0.05;100.00;102045.47;3722495;38;21197;-51
2022/03/13 02:14:54;;;;;;;;;21.50;21.25;;;;;0.09;100.00;102043.50;3722273;38;21372;-51
2022/03/13 02:17:28;;;;;;;;;21.75;21.00;;;;;0.12;100.00;102040.69;3722352;37;21244;-51
2022/03/13 02:19:55;;;;;;;;;18.25;17.00;;;;;0.13;100.00;102037.09;3721379;37;21326;-50
2022/03/13 02:22:23;;;;;;;;;8.00;8.00;;;;;0.10;100.00;102026.59;3722500;37;21126;-52
2022/03/13 02:24:51;;;;;;;;;19.50;17.75;;;;;0.12;100.00;102025.56;3722197;38;20988;-52
2022/03/13 02:27:27;;;;;;;;;17.50;17.00;;;;;0.13;100.00;102029.09;3722324;38;21229;-51
2022/03/13 02:29:56;;;;;;;;;20.00;20.00;;;;;0.19;100.00;102034.97;3722327;38;21331;-53
2022/03/13 02:32:24;;;;;;;;;22.00;21.25;;;;;0.18;100.00;102029.72;3722274;37;21087;-54
2022/03/13 02:34:55;;;;;;;;;24.00;23.50;;;;;0.16;100.00;102027.13;3722280;37;21248;-54
2022/03/13 02:37:39;;;;;;;;;19.25;17.25;;;;;0.21;100.00;102033.06;3722363;37;21093;-52
2022/03/13 02:40:08;;;;;;;;;20.25;18.00;;;;;0.22;100.00;102028.62;3721660;37;21200;-51
2022/03/13 02:42:36;;;;;;;;;22.75;19.00;;;;;0.28;100.00;102028.28;3721678;38;21363;-52
2022/03/13 02:45:03;;;;;;;;;24.00;22.75;;;;;0.28;100.00;102034.47;3722448;37;21231;-52
2022/03/13 02:47:31;;;;;;;;;29.50;28.00;;;;;0.23;100.00;102033.84;3722481;37;21193;-57
2022/03/13 02:49:58;;;;;;;;;16.75;16.75;;;;;0.22;100.00;102024.16;3721542;38;21093;-48
2022/03/13 02:52:26;;;;;;;;;24.00;23.00;;;;;0.22;100.00;102024.16;3722398;38;21289;-48
2022/03/13 02:54:53;;;;;;;;;17.00;17.00;;;;;0.22;100.00;102033.94;3722455;37;21088;-49
2022/03/13 02:57:20;;;;;;;;;17.50;17.25;;;;;0.20;100.00;102027.84;3721601;37;21426;-47
2022/03/13 02:59:48;;;;;;;;;21.75;20.00;;;;;0.19;100.00;102023.44;3722414;38;21097;-47
2022/03/13 03:02:18;;;;;;;;;19.00;18.00;;;;;0.15;100.00;102020.09;3722434;37;21351;-48
2022/03/13 03:04:48;;;;;;;;;22.75;21.50;;;;;0.13;100.00;102023.78;3721588;38;21352;-48
2022/03/13 03:07:19;;;;;;;;;17.50;17.25;;;;;0.21;100.00;102029.56;3722342;38;21103;-48
2022/03/13 03:09:46;;;;;;;;;27.00;25.00;;;;;0.27;100.00;102026.56;3722246;37;21055;-48
2022/03/13 03:12:14;;;;;;;;;23.25;21.75;;;;;0.26;100.00;102024.84;3722391;37;21060;-48
2022/03/13 03:14:41;;;;;;;;;18.50;18.50;;;;;0.24;100.00;102029.41;3722082;37;21161;-50
2022/03/13 03:17:09;;;;;;;;;22.50;22.50;;;;;0.27;100.00;102029.22;3721493;38;21330;-47
2022/03/13 03:19:36;;;;;;;;;20.00;19.25;;;;;0.29;100.00;102025.53;3722254;38;21061;-52
2022/03/13 03:22:04;;;;;;;;;22.00;20.00;;;;;0.31;100.00;102021.00;3722236;37;20926;-50
2022/03/13 03:24:31;;;;;;;;;25.50;22.00;;;;;0.29;100.00;102025.53;3722378;38;21301;-51
2022/03/13 03:26:59;;;;;;;;;27.25;23.75;;;;;0.28;100.00;102021.16;3722351;37;21081;-50
2022/03/13 03:29:27;;;;;;;;;20.25;18.00;;;;;0.30;100.00;102016.63;3722375;38;21125;-53
2022/03/13 03:31:56;;;;;;;;;21.75;20.00;;;;;0.30;100.00;102021.94;3722325;37;21079;-50
2022/03/13 03:34:26;;;;;;;;;26.75;24.75;;;;;0.26;100.00;102017.72;3721953;38;21095;-53
2022/03/13 03:36:57;;;;;;;;;25.25;24.25;;;;;0.29;100.00;102016.69;3721459;37;21212;-52
2022/03/13 03:39:25;;;;;;;;;31.75;27.50;;;;;0.34;100.00;102022.63;3721553;38;20884;-51
2022/03/13 03:41:54;;;;;;;;;23.25;21.75;;;;;0.38;100.00;102018.00;3722182;38;21080;-51
2022/03/13 03:44:23;;;;;;;;;24.50;22.00;;;;;0.39;100.00;102023.25;3722234;37;21369;-52
2022/03/13 03:46:52;;;;;;;;;20.50;19.00;;;;;0.43;100.00;102024.81;3722169;37;21069;-51
2022/03/13 03:49:19;;;;;;;;;17.75;16.75;;;;;0.49;100.00;102027.16;3722272;37;21095;-51
2022/03/13 03:51:47;;;;;;;;;24.00;20.75;;;;;0.25;100.00;102018.66;3722251;37;21075;-56
2022/03/13 03:54:14;;;;;;;;;19.75;18.00;;;;;0.28;100.00;102036.28;3722422;38;20975;-53
2022/03/13 03:56:42;;;;;;;;;20.75;19.75;;;;;0.27;100.00;102032.75;3721701;37;20986;-53
2022/03/13 03:59:10;;;;;;;;;19.75;18.25;;;;;0.24;100.00;102037.37;3721635;37;21061;-52
2022/03/13 04:01:42;;;;;;;;;21.50;18.25;;;;;0.25;100.00;102034.63;3721825;38;20985;-51
2022/03/13 04:04:10;;;;;;;;;24.50;21.50;;;;;0.28;100.00;102026.50;3722622;38;20860;-50
2022/03/13 04:06:39;;;;;;;;;29.50;27.75;;;;;0.28;100.00;102034.47;3722168;38;21176;-49
2022/03/13 04:09:07;;;;;;;;;25.50;25.50;;;;;0.25;100.00;102039.09;3722458;38;21149;-53
2022/03/13 04:11:35;;;;;;;;;27.00;25.00;;;;;0.19;100.00;102042.09;3722409;38;21138;-49
2022/03/13 04:14:03;;;;;;;;;21.50;20.25;;;;;0.18;100.00;102038.56;3722378;38;21153;-50
2022/03/13 04:16:31;;;;;;;;;16.25;15.50;;;;;0.28;100.00;102034.47;3722340;38;20966;-53
2022/03/13 04:18:58;;;;;;;;;13.50;12.00;;;;;0.29;100.00;102028.22;3722506;37;20948;-51
2022/03/13 04:21:26;;;;;;;;;25.75;22.75;;;;;0.23;100.00;102033.00;3722714;38;21095;-50
2022/03/13 04:23:53;;;;;;;;;25.00;23.25;;;;;0.18;100.00;102032.38;3722098;38;21060;-51
2022/03/13 04:26:24;;;;;;;;;28.00;27.25;;;;;0.21;100.00;102032.22;3722236;37;20970;-50
2022/03/13 04:28:52;;;;;;;;;24.00;21.75;;;;;0.16;100.00;102035.12;3722498;37;21093;-52
2022/03/13 04:31:20;;;;;;;;;23.25;22.75;;;;;0.13;100.00;102035.28;3721468;37;21190;-51
2022/03/13 04:33:48;;;;;;;;;20.75;19.75;;;;;0.12;100.00;102038.88;3722404;37;20950;-51
2022/03/13 04:36:22;;;;;;;;;27.25;24.75;;;;;0.14;100.00;102041.47;3722507;38;21020;-52
2022/03/13 04:38:50;;;;;;;;;28.50;26.50;;;;;0.00;100.00;102018.25;3721703;38;20497;-52
2022/03/13 04:41:18;;;;;;;;;22.50;20.00;;;;;0.17;100.00;102044.81;3722291;37;20529;-51
2022/03/13 04:43:47;;;;;;;;;18.25;17.50;;;;;0.20;100.00;102044.66;3721835;37;20457;-50
2022/03/13 04:46:15;;;;;;;;;22.50;20.25;;;;;0.18;100.00;102041.22;3722509;38;20415;-51
2022/03/13 04:48:43;;;;;;;;;23.50;23.50;;;;;0.16;100.00;102045.78;3721789;38;20466;-51
2022/03/13 04:51:10;;;;;;;;;26.75;22.75;;;;;0.12;100.00;102046.00;3722606;38;20448;-53
2022/03/13 04:53:38;;;;;;;;;24.00;22.00;;;;;0.10;100.00;102051.41;3722636;37;20450;-50
2022/03/13 04:56:05;;;;;;;;;23.25;22.25;;;;;0.10;100.00;102055.88;3722310;37;20664;-50
2022/03/13 04:58:33;;;;;;;;;17.25;17.25;;;;;0.03;100.00;102044.69;3721611;37;20427;-50
2022/03/13 05:01:01;;;;;;;;;34.50;33.00;;;;;0.02;100.00;102056.28;3722485;37;20431;-51
2022/03/13 05:03:32;;;;;;;;;21.50;20.25;;;;;0.00;100.00;102060.84;3722434;38;20502;-50
2022/03/13 05:06:05;;;;;;;;;25.75;22.50;;;;;-0.03;100.00;102064.53;3721573;38;20449;-50
2022/03/13 05:08:34;;;;;;;;;34.75;29.50;;;;;-0.01;100.00;102051.13;3722387;37;20444;-50
2022/03/13 05:11:06;;;;;;;;;31.00;30.50;;;;;-0.01;100.00;102053.78;3722451;38;20686;-51
2022/03/13 05:13:35;;;;;;;;;33.50;32.00;;;;;0.00;100.00;102060.84;3722537;38;20572;-51
2022/03/13 05:16:03;;;;;;;;;28.50;26.25;;;;;0.03;100.00;102075.75;3722468;38;20582;-51
2022/03/13 05:18:31;;;;;;;;;35.25;31.00;;;;;0.02;100.00;102069.56;3722549;37;20471;-50
2022/03/13 05:20:59;;;;;;;;;25.25;23.00;;;;;0.05;100.00;102072.06;3721983;38;20634;-50
2022/03/13 05:23:27;;;;;;;;;29.50;29.25;;;;;0.00;100.00;102072.31;3721967;38;20427;-51
2022/03/13 05:25:55;;;;;;;;;26.25;26.25;;;;;-0.04;100.00;102076.09;3722705;37;20652;-51
2022/03/13 05:28:22;;;;;;;;;31.50;27.00;;;;;-0.05;100.00;102079.72;3722535;38;20557;-50
2022/03/13 05:30:50;;;;;;;;;22.00;20.75;;;;;-0.04;100.00;102077.91;3722688;37;20543;-52
2022/03/13 05:33:17;;;;;;;;;23.75;19.75;;;;;-0.04;100.00;102078.78;3722642;38;20480;-52
2022/03/13 05:35:46;;;;;;;;;24.75;23.00;;;;;0.01;100.00;102083.81;3721902;37;20420;-50
2022/03/13 05:38:14;;;;;;;;;23.25;22.00;;;;;0.03;100.00;102084.59;3721528;37;20902;-52
2022/03/13 05:40:42;;;;;;;;;24.25;21.00;;;;;0.05;100.00;102080.06;3722561;37;20973;-51
2022/03/13 05:43:11;;;;;;;;;16.00;13.25;;;;;0.03;100.00;102086.41;3721812;37;20928;-51
2022/03/13 05:45:41;;;;;;;;;16.00;13.50;;;;;0.06;100.00;102083.59;3722447;38;20840;-52
2022/03/13 05:48:11;;;;;;;;;20.50;18.50;;;;;0.10;100.00;102085.16;3722422;37;21070;-52
2022/03/13 05:50:39;;;;;;;;;20.25;16.50;;;;;0.10;100.00;102086.00;3721364;37;20974;-52
2022/03/13 05:53:06;;;;;;;;;14.25;12.50;;;;;0.17;100.00;102082.09;3722399;37;20974;-52
2022/03/13 05:55:33;;;;;;;;;18.25;13.75;;;;;0.20;100.00;102086.41;3721539;37;20848;-53
2022/03/13 05:58:01;;;;;;;;;15.75;12.75;;;;;0.29;100.00;102089.44;3721646;37;20766;-54
2022/03/13 06:00:32;;;;;;;;;14.75;13.75;;;;;0.28;100.00;102100.19;3721677;38;20825;-52
2022/03/13 06:03:00;;;;;;;;;18.00;16.00;;;;;0.32;100.00;102099.09;3722280;37;20842;-51
2022/03/13 06:05:30;;;;;;;;;21.00;17.00;;;;;0.41;100.00;102103.94;3722468;37;20905;-51
2022/03/13 06:07:57;;;;;;;;;14.75;13.25;;;;;0.38;100.00;102093.44;3721675;37;20883;-52
2022/03/13 06:10:25;;;;;;;;;18.00;17.00;;;;;0.42;100.00;102102.13;3722320;37;20807;-51
2022/03/13 06:12:53;;;;;;;;;13.00;13.00;;;;;0.53;100.00;102105.06;3721761;38;20819;-51
2022/03/13 06:15:22;;;;;;;;;19.75;16.75;;;;;0.63;100.00;102106.28;3721520;38;20791;-51
2022/03/13 06:17:51;;;;;;;;;14.25;14.25;;;;;0.68;100.00;102106.91;3722613;37;20903;-50
2022/03/13 06:20:18;;;;;;;;;14.25;13.00;;;;;0.76;100.00;102110.03;3722649;37;20944;-50
2022/03/13 06:22:47;;;;;;;;;13.75;12.75;;;;;0.85;100.00;102108.66;3721698;37;20879;-50
2022/03/13 06:25:16;;;;;;;;;18.25;17.25;;;;;0.88;100.00;102116.50;3722597;37;20739;-49
2022/03/13 06:27:44;;;;;;;;;21.25;20.00;;;;;0.94;100.00;102116.16;3722474;37;20808;-50
2022/03/13 06:30:16;;;;;;;;;20.00;18.50;;;;;0.99;100.00;102114.13;3721772;37;20665;-49
2022/03/13 06:32:46;;;;;;;;;19.00;16.75;;;;;1.12;100.00;102112.47;3722447;37;20981;-50
2022/03/13 06:35:16;;;;;;;;;18.00;17.50;;;;;1.27;100.00;102113.44;3722554;37;20863;-50
2022/03/13 06:37:45;;;;;;;;;17.50;15.25;;;;;1.32;100.00;102112.22;3722414;37;20886;-52
2022/03/13 06:40:13;;;;;;;;;19.00;17.50;;;;;1.46;100.00;102118.59;3722440;37;20770;-52
2022/03/13 06:42:40;;;;;;;;;19.25;17.00;;;;;1.62;100.00;102117.59;3722529;38;20771;-51
2022/03/13 06:45:12;;;;;;;;;17.75;17.75;;;;;1.66;100.00;102119.16;3722494;37;20951;-53
2022/03/13 06:47:49;;;;;;;;;18.75;16.50;;;;;1.70;100.00;102110.97;3721575;37;20851;-52
2022/03/13 06:50:19;;;;;;;;;14.75;13.75;;;;;1.75;100.00;102127.59;3722282;38;20845;-50
2022/03/13 06:52:48;;;;;;;;;14.50;14.00;;;;;1.84;100.00;102121.72;3721818;38;20702;-52
2022/03/13 06:55:16;;;;;;;;;15.00;13.50;;;;;1.94;100.00;102106.88;3721707;37;20765;-52
2022/03/13 06:57:44;;;;;;;;;23.50;21.75;;;;;1.91;100.00;102117.75;3722700;38;20767;-51
2022/03/13 07:00:14;;;;;;;;;21.75;18.75;;;;;1.89;100.00;102112.50;3722571;37;20803;-52
2022/03/13 07:02:41;;;;;;;;;22.00;20.25;;;;;1.78;100.00;102124.75;3722504;38;20792;-50
2022/03/13 07:05:10;;;;;;;;;25.25;22.25;;;;;1.77;100.00;102120.34;3722563;37;20800;-50
2022/03/13 07:07:37;;;;;;;;;22.50;21.50;;;;;2.05;100.00;102124.94;3722532;37;20439;-51
2022/03/13 07:10:11;;;;;;;;;19.75;19.25;;;;;2.09;100.00;102127.31;3722483;37;20969;-53
2022/03/13 07:12:41;;;;;;;;;20.75;20.50;;;;;2.13;100.00;102136.00;3722604;37;20829;-53
2022/03/13 07:15:12;;;;;;;;;28.25;26.00;;;;;2.05;100.00;102133.81;3722661;38;20735;-51
2022/03/13 07:17:41;;;;;;;;;21.50;21.00;;;;;2.04;100.00;102156.13;3722619;37;20856;-53
2022/03/13 07:20:09;;;;;;;;;19.75;18.25;;;;;2.12;100.00;102135.16;3721803;37;20824;-56
2022/03/13 07:22:37;;;;;;;;;22.75;20.75;;;;;2.12;100.00;102132.47;3722647;37;20722;-53
2022/03/13 07:25:05;;;;;;;;;19.75;16.75;;;;;1.97;100.00;102136.94;3722524;38;20795;-51
2022/03/13 07:27:33;;;;;;;;;19.25;19.25;;;;;2.15;100.00;102145.66;3722493;38;20785;-51
2022/03/13 07:30:00;;;;;;;;;21.25;20.00;;;;;2.15;100.00;102131.44;3722566;37;20719;-52
2022/03/13 07:32:28;;;;;;;;;17.00;15.00;;;;;2.28;100.00;102132.44;3722532;37;20702;-51
2022/03/13 07:34:55;;;;;;;;;21.00;16.50;;;;;2.35;100.00;102131.13;3722545;37;20691;-50
2022/03/13 07:37:22;;;;;;;;;20.00;19.00;;;;;2.49;100.00;102157.00;3722464;37;20947;-51
2022/03/13 07:39:50;;;;;;;;;26.00;23.00;;;;;2.32;100.00;102148.19;3721823;37;20712;-50
2022/03/13 07:42:17;;;;;;;;;22.50;19.75;;;;;2.38;99.81;102143.44;3722574;38;20693;-50
2022/03/13 07:44:45;;;;;;;;;19.25;18.50;;;;;2.57;98.18;102149.38;3721754;37;20639;-51
2022/03/13 07:47:12;;;;;;;;;15.00;15.00;;;;;2.66;92.91;102133.62;3722735;38;20639;-53
2022/03/13 07:49:40;;;;;;;;;23.50;21.50;;;;;2.78;90.80;102150.72;3721686;37;20882;-51
2022/03/13 07:52:08;;;;;;;;;20.50;19.00;;;;;2.87;89.27;102152.84;3722487;38;20837;-51
2022/03/13 07:54:35;;;;;;;;;20.50;17.75;;;;;2.95;87.92;102160.38;3722395;37;20730;-51
2022/03/13 07:57:03;;;;;;;;;21.00;19.50;;;;;3.08;87.53;102149.78;3721575;37;20873;-52
2022/03/13 07:59:31;;;;;;;;;19.25;18.75;;;;;3.10;85.75;102150.53;3721491;38;20746;-50
2022/03/13 08:01:58;;;;;;;;;17.75;16.50;;;;;3.11;85.76;102155.81;3722329;37;20731;-51
2022/03/13 08:04:27;;;;;;;;;24.75;21.25;;;;;3.19;83.16;102160.62;3722483;37;20739;-50
2022/03/13 08:06:54;;;;;;;;;22.50;22.25;;;;;3.13;79.51;102164.56;3722378;37;20767;-52
2022/03/13 08:09:21;;;;;;;;;17.75;16.75;;;;;3.16;79.66;102163.50;3722303;37;20769;-52
2022/03/13 08:11:49;;;;;;;;;22.75;20.00;;;;;3.14;79.42;102160.06;3722593;37;20659;-52
2022/03/13 08:14:16;;;;;;;;;19.00;19.00;;;;;3.16;80.72;102174.22;3722330;37;20707;-51
2022/03/13 08:16:44;;;;;;;;;24.50;21.50;;;;;3.15;80.46;102167.12;3721688;37;20559;-52
2022/03/13 08:19:11;;;;;;;;;19.25;18.50;;;;;3.17;80.26;102173.25;3722237;37;20515;-54
2022/03/13 08:21:39;;;;;;;;;16.25;15.00;;;;;3.15;80.40;102164.47;3722345;38;20680;-57
2022/03/13 08:24:07;;;;;;;;;21.50;19.25;;;;;3.12;77.73;102170.03;3722324;38;20701;-54
2022/03/13 08:26:39;;;;;;;;;24.25;22.75;;;;;3.09;73.93;102173.75;3721569;37;20812;-50
2022/03/13 08:29:07;;;;;;;;;20.50;19.75;;;;;3.15;73.44;102180.50;3722099;38;20642;-51
2022/03/13 08:31:36;;;;;;;;;23.00;22.75;;;;;3.02;73.52;102167.06;3721769;37;20626;-51
2022/03/13 08:34:07;;;;;;;;;22.25;20.50;;;;;3.18;75.14;102165.13;3722209;37;20857;-52
2022/03/13 08:36:39;;;;;;;;;13.25;12.00;;;;;3.40;72.46;102175.34;3721580;38;20140;-52
2022/03/13 08:39:07;;;;;;;;;23.75;20.25;;;;;3.45;71.98;102153.62;3722157;38;20243;-50
2022/03/13 08:41:35;;;;;;;;;22.00;19.50;;;;;3.70;70.17;102158.25;3721830;37;20321;-51
2022/03/13 08:44:03;;;;;;;;;21.25;20.00;;;;;3.81;65.41;102161.94;3722374;37;20134;-55
2022/03/13 08:46:31;;;;;;;;;22.00;22.00;;;;;3.88;64.06;102165.06;3722273;38;20391;-52
2022/03/13 08:48:59;;;;;;;;;19.50;19.50;;;;;3.93;65.04;102157.59;3722005;37;20150;-52
2022/03/13 08:51:27;;;;;;;;;25.25;23.00;;;;;4.08;64.69;102153.03;3722193;37;20215;-50
2022/03/13 08:53:56;;;;;;;;;18.00;17.75;;;;;4.13;65.77;102153.59;3722506;37;20150;-49
2022/03/13 08:56:24;;;;;;;;;13.00;12.50;;;;;4.41;63.60;102166.81;3722047;38;20217;-49
2022/03/13 08:58:53;;;;;;;;;21.75;20.25;;;;;4.15;63.68;102162.37;3721803;37;20164;-50
2022/03/13 09:01:22;;;;;;;;;21.75;20.75;;;;;4.23;63.42;102173.41;3722696;38;21334;-49
2022/03/13 09:03:49;;;;;;;;;19.50;19.00;;;;;4.49;57.54;102172.53;3722426;37;21094;-51
2022/03/13 09:06:19;;;;;;;;;21.50;20.25;;;;;4.49;53.28;102163.62;3722695;37;20116;-51
2022/03/13 09:08:47;;;;;;;;;21.00;20.00;;;;;4.40;53.45;102166.94;3721847;38;21201;-49
2022/03/13 09:11:14;;;;;;;;;25.75;22.00;;;;;4.61;52.95;102174.38;3722234;37;21092;-49
2022/03/13 09:13:41;;;;;;;;;13.50;13.50;;;;;4.96;48.80;102165.66;3722385;38;21186;-52
2022/03/13 09:16:09;;;;;;;;;19.00;17.25;;;;;5.20;47.96;102173.81;3722573;37;21269;-50
2022/03/13 09:18:37;;;;;;;;;22.00;21.25;;;;;5.09;48.96;102168.34;3722299;38;21085;-49
2022/03/13 09:21:04;;;;;;;;;24.50;23.25;;;;;5.22;50.37;102161.09;3721605;38;21260;-56
2022/03/13 09:23:32;;;;;;;;;24.00;23.75;;;;;5.21;48.32;102179.03;3721694;37;21107;-50
2022/03/13 09:25:59;;;;;;;;;23.25;22.00;;;;;5.17;45.12;102176.72;3721835;38;21048;-51
2022/03/13 09:28:27;;;;;;;;;19.50;18.00;;;;;5.25;45.36;102177.84;3721661;38;21071;-50
2022/03/13 09:30:56;;;;;;;;;25.50;23.75;;;;;5.40;44.70;102173.22;3721829;38;21141;-49
2022/03/13 09:33:23;;;;;;;;;21.00;19.00;;;;;5.23;43.62;102181.63;3722909;38;21188;-49
2022/03/13 09:35:51;;;;;;;;;21.50;20.00;;;;;5.04;43.54;102174.03;3722624;38;21141;-49
2022/03/13 09:38:19;;;;;;;;;20.00;19.50;;;;;5.08;43.39;102177.38;3722513;37;21752;-51
2022/03/13 09:40:46;;;;;;;;;15.75;15.75;;;;;5.31;43.09;102189.97;3722725;38;21313;-51
2022/03/13 09:43:14;;;;;;;;;19.00;17.00;;;;;5.42;43.03;102184.72;3722644;38;21761;-51
2022/03/13 09:45:41;;;;;;;;;20.75;20.50;;;;;5.56;43.77;102178.34;3722485;37;21404;-52
2022/03/13 09:48:09;;;;;;;;;19.75;17.00;;;;;5.77;43.42;102183.94;3722267;38;21512;-51
