Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/13 00:00:49;;;;;;;0.60;0.60;;;;;;;4.09;48.71;96765.50;29373;216;63008;-63
2022/03/13 00:01:22;;;;;;;0.60;0.60;;;;;;;4.08;48.69;96774.63;29373;211;63005;-62
2022/03/13 00:01:54;;;;;;;0.50;0.50;;;;;;;4.09;48.74;96770.88;29373;215;63009;-61
2022/03/13 00:02:32;;;;;;;0.60;0.60;;;;;;;4.08;48.48;96774.63;29373;203;63005;-62
2022/03/13 00:03:10;;;;;;;0.60;0.60;;;;;;;4.09;48.53;96770.88;29373;218;63009;-62
2022/03/13 00:04:15;;;;;;;;;;;;;;;;;;;;;
2022/03/13 00:05:02;;;;;;;0.60;0.60;;;;;;;4.10;48.29;96767.13;29371;209;64013;-62
2022/03/13 00:05:41;;;;;;;0.60;0.60;;;;;;;4.09;48.23;96771.69;29371;250;64009;-63
2022/03/13 00:06:38;;;;;;;0.60;0.60;;;;;;;4.10;48.11;96767.94;29371;239;64013;-62
2022/03/13 00:07:19;;;;;;;0.60;0.60;;;;;;;4.09;48.11;96768.19;29371;232;64009;-62
2022/03/13 00:08:16;;;;;;;0.60;0.60;;;;;;;4.09;48.26;96776.25;29371;213;64013;-61
2022/03/13 00:08:55;;;;;;;0.60;0.60;;;;;;;4.07;48.62;96767.63;29373;221;63004;-62
2022/03/13 00:09:26;;;;;;;0.60;0.60;;;;;;;4.07;48.56;96773.00;29373;211;63009;-63
2022/03/13 00:09:57;;;;;;;0.60;0.60;;;;;;;4.06;48.99;96772.19;29372;203;64005;-62
2022/03/13 00:10:30;;;;;;;0.60;0.60;;;;;;;4.06;48.78;96774.06;29373;219;63009;-63
2022/03/13 00:11:07;;;;;;;0.60;0.60;;;;;;;4.06;48.84;96776.75;29373;228;63005;-63
2022/03/13 00:11:45;;;;;;;0.60;0.60;;;;;;;4.06;48.50;96771.38;29373;236;63009;-61
2022/03/13 00:12:24;;;;;;;0.60;0.60;;;;;;;4.06;48.61;96766.00;29373;240;63005;-62
2022/03/13 00:12:56;;;;;;;0.60;0.60;;;;;;;4.06;48.45;96771.38;29371;252;64013;-62
2022/03/13 00:13:32;;;;;;;0.60;0.60;;;;;;;4.07;48.43;96773.00;29373;249;63004;-61
2022/03/13 00:14:06;;;;;;;0.60;0.60;;;;;;;4.08;48.07;96774.63;29373;231;63009;-63
2022/03/13 00:14:40;;;;;;;0.60;0.60;;;;;;;4.07;48.23;96771.13;29373;205;63004;-62
2022/03/13 00:15:13;;;;;;;0.50;0.50;;;;;;;4.07;47.69;96768.44;29373;215;63014;-62
2022/03/13 00:15:45;;;;;;;0.60;0.60;;;;;;;4.09;47.96;96770.88;29371;222;64008;-62
2022/03/13 00:16:17;;;;;;;0.60;0.60;;;;;;;4.09;47.66;96774.38;29373;218;63008;-63
2022/03/13 00:16:51;;;;;;;0.60;0.60;;;;;;;4.09;47.94;96760.94;29373;247;63005;-63
2022/03/13 00:17:27;;;;;;;0.50;0.50;;;;;;;4.09;47.86;96771.69;29373;267;63009;-62
2022/03/13 00:18:01;;;;;;;0.60;0.60;;;;;;;4.10;47.86;96772.50;29371;253;64009;-62
2022/03/13 00:18:32;;;;;;;0.50;0.50;;;;;;;4.11;47.96;96768.75;29373;221;63009;-62
2022/03/13 00:19:06;;;;;;;0.50;0.50;;;;;;;4.10;47.94;96770.63;29371;197;64009;-63
2022/03/13 00:19:38;;;;;;;0.60;0.60;;;;;;;4.10;47.81;96770.63;29373;235;63017;-61
2022/03/13 00:20:12;;;;;;;0.60;0.60;;;;;;;4.09;47.95;96776.25;29373;220;63005;-62
2022/03/13 00:20:44;;;;;;;0.60;0.60;;;;;;;4.09;48.16;96776.25;29373;206;63009;-62
2022/03/13 00:21:29;;;;;;;0.60;0.60;;;;;;;4.07;48.14;96781.06;29373;241;63004;-63
2022/03/13 00:22:00;;;;;;;0.60;0.60;;;;;;;4.07;48.03;96778.38;29373;222;63009;-61
2022/03/13 00:22:33;;;;;;;0.50;0.50;;;;;;;4.08;48.11;96780.00;29373;216;63004;-62
2022/03/13 00:23:06;;;;;;;0.60;0.60;;;;;;;4.08;47.86;96774.63;29373;260;63009;-62
2022/03/13 00:23:37;;;;;;;0.57;0.57;;;;;;;4.08;47.68;96774.63;29373;253;63004;-63
2022/03/13 00:24:09;;;;;;;0.60;0.60;;;;;;;4.08;47.36;96769.25;29371;221;64014;-62
2022/03/13 00:24:40;;;;;;;0.60;0.60;;;;;;;4.10;47.49;96772.50;29373;259;63005;-61
2022/03/13 00:25:14;;;;;;;0.60;0.60;;;;;;;4.11;47.27;96771.44;29373;215;63009;-61
2022/03/13 00:25:46;;;;;;;0.50;0.50;;;;;;;4.09;47.18;96760.94;29371;208;64009;-61
2022/03/13 00:26:21;;;;;;;0.50;0.50;;;;;;;4.10;47.18;96773.31;29373;227;63009;-61
2022/03/13 00:26:52;;;;;;;0.50;0.50;;;;;;;4.10;47.59;96772.50;29373;265;63010;-63
2022/03/13 00:27:24;;;;;;;0.60;0.60;;;;;;;4.07;47.80;96773.81;29373;222;63009;-63
2022/03/13 00:27:55;;;;;;;0.50;0.50;;;;;;;4.08;48.01;96774.63;29373;222;63005;-61
2022/03/13 00:28:27;;;;;;;0.57;0.57;;;;;;;4.09;47.91;96773.56;29373;211;63009;-62
2022/03/13 00:29:00;;;;;;;0.50;0.50;;;;;;;4.09;47.71;96765.50;29373;240;63004;-62
2022/03/13 00:29:31;;;;;;;0.50;0.50;;;;;;;4.08;47.41;96772.75;29373;233;63018;-62
2022/03/13 00:30:06;;;;;;;0.60;0.60;;;;;;;4.06;47.82;96771.38;29373;223;63004;-63
2022/03/13 00:30:39;;;;;;;0.60;0.60;;;;;;;4.06;47.52;96771.38;29371;197;64013;-63
2022/03/13 00:31:11;;;;;;;0.60;0.60;;;;;;;4.07;47.50;96773.00;29371;216;64008;-63
2022/03/13 00:31:43;;;;;;;0.50;0.50;;;;;;;4.06;47.50;96772.19;29373;219;63026;-63
2022/03/13 00:32:14;;;;;;;0.60;0.60;;;;;;;4.07;47.41;96767.63;29373;232;63005;-62
2022/03/13 00:32:46;;;;;;;0.60;0.60;;;;;;;4.09;47.43;96770.88;29373;239;63009;-62
2022/03/13 00:33:17;;;;;;;0.60;0.60;;;;;;;4.10;46.82;96761.75;29371;197;64009;-63
2022/03/13 00:33:48;;;;;;;0.60;0.60;;;;;;;4.09;46.84;96766.31;29373;234;63009;-62
2022/03/13 00:34:20;;;;;;;0.50;0.50;;;;;;;4.11;46.81;96763.38;29373;202;63005;-63
2022/03/13 00:34:51;;;;;;;0.50;0.50;;;;;;;4.10;46.91;96765.25;29373;223;63009;-62
2022/03/13 00:35:23;;;;;;;0.60;0.60;;;;;;;4.10;46.90;96765.25;29373;197;63005;-61
2022/03/13 00:35:54;;;;;;;0.50;0.50;;;;;;;4.10;46.99;96767.13;29371;222;64013;-62
2022/03/13 00:36:25;;;;;;;0.50;0.50;;;;;;;4.10;47.04;96769.81;29373;223;63004;-61
2022/03/13 00:36:56;;;;;;;0.50;0.50;;;;;;;4.10;46.81;96767.13;29373;233;63009;-62
2022/03/13 00:37:27;;;;;;;0.60;0.60;;;;;;;4.12;47.08;96767.69;29373;218;63004;-62
2022/03/13 00:37:59;;;;;;;0.50;0.50;;;;;;;4.11;47.11;96771.44;29373;224;63009;-61
2022/03/13 00:38:31;;;;;;;0.50;0.50;;;;;;;4.11;47.46;96766.88;29373;233;63004;-63
2022/03/13 00:39:03;;;;;;;0.50;0.50;;;;;;;4.10;47.65;96769.81;29371;217;64013;-62
2022/03/13 00:39:36;;;;;;;0.60;0.60;;;;;;;4.10;48.05;96772.50;29373;198;63005;-61
2022/03/13 00:40:11;;;;;;;0.50;0.50;;;;;;;4.07;48.13;96767.63;29373;214;63009;-62
2022/03/13 00:40:44;;;;;;;0.50;0.50;;;;;;;4.06;48.28;96766.00;29373;230;63005;-62
2022/03/13 00:41:15;;;;;;;0.50;0.50;;;;;;;4.06;48.14;96766.00;29373;203;63009;-62
2022/03/13 00:41:46;;;;;;;0.50;0.50;;;;;;;4.06;48.43;96766.81;29373;202;63000;-62
2022/03/13 00:42:18;;;;;;;0.50;0.50;;;;;;;4.05;48.18;96765.19;29373;211;63009;-63
2022/03/13 00:42:49;;;;;;;0.50;0.50;;;;;;;4.06;48.41;96766.00;29373;204;63005;-62
2022/03/13 00:43:23;;;;;;;0.50;0.50;;;;;;;4.03;48.35;96765.44;29373;205;63009;-61
2022/03/13 00:43:55;;;;;;;0.50;0.50;;;;;;;4.02;48.45;96766.50;29373;199;63004;-62
2022/03/13 00:44:26;;;;;;;0.60;0.60;;;;;;;4.02;48.64;96771.06;29371;205;64013;-62
2022/03/13 00:44:58;;;;;;;0.60;0.60;;;;;;;3.99;48.63;96772.38;29371;221;64009;-62
2022/03/13 00:45:30;;;;;;;7.12;2.50;;;;;;;3.97;48.27;96769.16;29373;208;63009;-62
2022/03/13 00:46:02;;;;;;;0.60;0.60;;;;;;;3.98;48.61;96775.31;29372;212;63004;-61
2022/03/13 00:46:34;;;;;;;0.50;0.50;;;;;;;3.96;48.31;96772.88;29373;224;63008;-63
2022/03/13 00:47:09;;;;;;;0.50;0.50;;;;;;;3.96;48.55;96777.44;29373;212;63005;-62
2022/03/13 00:47:41;;;;;;;0.50;0.50;;;;;;;3.96;48.31;96772.88;29373;203;63009;-61
2022/03/13 00:48:12;;;;;;;0.50;0.50;;;;;;;3.96;47.98;96767.53;29373;275;63005;-63
2022/03/13 00:48:43;;;;;;;0.50;0.50;;;;;;;3.97;47.57;96763.78;29373;206;63009;-61
2022/03/13 00:49:14;;;;;;;0.50;0.50;;;;;;;3.96;47.80;96761.34;29371;232;64009;-64
2022/03/13 00:49:47;;;;;;;0.50;0.50;;;;;;;3.99;47.29;96763.53;29373;231;63009;-61
2022/03/13 00:50:18;;;;;;;0.50;0.50;;;;;;;4.01;46.51;96762.22;29373;205;63005;-61
2022/03/13 00:50:50;;;;;;;0.60;0.60;;;;;;;4.00;46.32;96755.22;29373;214;63009;-62
2022/03/13 00:51:21;;;;;;;0.60;0.60;;;;;;;4.01;46.55;96756.84;29373;222;63004;-62
2022/03/13 00:51:52;;;;;;;0.50;0.50;;;;;;;4.01;46.62;96759.53;29373;245;63009;-62
2022/03/13 00:52:24;;;;;;;0.60;0.60;;;;;;;4.00;47.06;96763.28;29373;225;63004;-62
2022/03/13 00:52:56;;;;;;;0.50;0.50;;;;;;;4.00;47.00;96757.09;29373;279;63009;-62
2022/03/13 00:53:27;;;;;;;0.50;0.50;;;;;;;4.02;46.64;96761.13;29373;223;63004;-63
2022/03/13 00:53:59;;;;;;;0.60;0.60;;;;;;;4.03;46.39;96754.72;29371;196;64013;-62
2022/03/13 00:54:30;;;;;;;0.50;0.50;;;;;;;4.03;45.94;96752.03;29373;210;63005;-62
2022/03/13 00:55:01;;;;;;;0.60;0.60;;;;;;;4.06;45.60;96755.25;29373;224;63009;-62
2022/03/13 00:55:33;;;;;;;0.60;0.60;;;;;;;4.08;45.39;96753.13;29371;231;64009;-61
2022/03/13 00:56:05;;;;;;;0.60;0.60;;;;;;;4.09;45.38;96760.13;29373;198;63009;-62
2022/03/13 00:56:36;;;;;;;0.50;0.50;;;;;;;4.10;45.61;96751.81;29373;227;63005;-62
2022/03/13 00:57:07;;;;;;;0.60;0.60;;;;;;;4.10;45.44;96756.38;29373;227;63009;-63
2022/03/13 00:57:42;;;;;;;0.60;0.60;;;;;;;4.12;45.25;96759.63;29373;220;63004;-61
2022/03/13 00:58:14;;;;;;;0.60;0.60;;;;;;;4.15;45.05;96759.13;29373;217;63009;-62
2022/03/13 00:58:45;;;;;;;0.60;0.60;;;;;;;4.19;44.37;96757.50;29373;218;63004;-61
2022/03/13 00:59:17;;;;;;;0.50;0.50;;;;;;;4.21;44.26;96752.69;29373;221;63009;-62
2022/03/13 00:59:48;;;;;;;0.60;0.60;;;;;;;4.21;44.54;96758.06;29373;202;63004;-62
2022/03/13 01:00:19;;;;;;;0.50;0.50;;;;;;;4.20;44.41;96751.06;29373;197;63008;-62
2022/03/13 01:00:51;;;;;;;0.50;0.50;;;;;;;4.21;44.53;96752.69;29371;211;64008;-62
2022/03/13 01:01:22;;;;;;;0.50;0.50;;;;;;;4.21;44.49;96750.00;29373;209;63008;-61
2022/03/13 01:01:53;;;;;;;0.55;0.55;;;;;;;4.22;44.63;96759.69;29373;222;63005;-63
2022/03/13 01:02:24;;;;;;;0.60;0.60;;;;;;;4.23;44.51;96753.25;29373;197;63009;-62
2022/03/13 01:02:55;;;;;;;0.50;0.50;;;;;;;4.24;44.06;96754.87;29373;208;63005;-61
2022/03/13 01:03:54;;;;;;;0.60;0.60;;;;;;;4.25;43.87;96751.94;29373;211;63009;-62
2022/03/13 01:04:26;;;;;;;0.50;0.50;;;;;;;4.24;44.27;96758.38;29373;222;63000;-63
2022/03/13 01:04:57;;;;;;;0.55;0.55;;;;;;;4.25;43.56;96743.88;29373;230;63009;-62
2022/03/13 01:05:28;;;;;;;0.50;0.50;;;;;;;4.26;43.93;96750.88;29373;220;63004;-62
2022/03/13 01:06:00;;;;;;;0.50;0.50;;;;;;;4.27;43.84;96746.31;29371;297;64013;-62
2022/03/13 01:06:31;;;;;;;0.50;0.50;;;;;;;4.27;43.81;96746.31;29373;206;63004;-62
2022/03/13 01:07:03;;;;;;;0.50;0.50;;;;;;;4.26;43.51;96752.75;29372;267;63009;-61
2022/03/13 01:07:34;;;;;;;0.60;0.60;;;;;;;4.25;43.99;96753.81;29373;233;63004;-61
2022/03/13 01:08:06;;;;;;;0.50;0.50;;;;;;;4.23;44.11;96750.56;29373;304;63004;-62
2022/03/13 01:08:37;;;;;;;0.50;0.50;;;;;;;4.22;44.11;96748.94;29373;289;63005;-62
2022/03/13 01:09:08;;;;;;;0.50;0.50;;;;;;;4.20;43.91;96745.72;29373;299;63009;-62
2022/03/13 01:09:42;;;;;;;0.95;0.95;;;;;;;4.22;43.25;96754.31;29373;292;63005;-61
2022/03/13 01:10:13;;;;;;;0.60;0.60;;;;;;;4.25;43.01;96748.44;29373;242;63009;-62
2022/03/13 01:10:44;;;;;;;0.50;0.50;;;;;;;4.27;43.24;96749.00;29373;250;63005;-62
2022/03/13 01:11:23;;;;;;;0.50;0.50;;;;;;;4.27;43.09;96747.13;29371;218;64013;-62
2022/03/13 01:11:55;;;;;;;0.60;0.60;;;;;;;4.29;42.73;96742.31;29373;217;63005;-61
2022/03/13 01:12:26;;;;;;;0.60;0.60;;;;;;;4.30;41.94;96740.44;29373;225;63009;-62
2022/03/13 01:12:57;;;;;;;0.50;0.50;;;;;;;4.31;42.72;96742.06;29373;215;63011;-62
2022/03/13 01:13:30;;;;;;;0.50;0.50;;;;;;;4.32;42.33;96743.66;29373;217;63009;-62
2022/03/13 01:14:01;;;;;;;0.50;0.50;;;;;;;4.32;42.66;96747.16;29373;198;63004;-62
2022/03/13 01:14:33;;;;;;;0.50;0.50;;;;;;;4.33;42.10;96739.91;29373;225;63009;-61
2022/03/13 01:15:07;;;;;;;0.60;0.60;;;;;;;4.35;42.27;96737.78;29371;223;64009;-62
2022/03/13 01:15:40;;;;;;;0.50;0.50;;;;;;;4.36;42.29;96736.72;29373;203;63008;-62
2022/03/13 01:16:25;;;;;;;0.50;0.50;;;;;;;4.36;42.14;96740.22;29373;276;63005;-62
2022/03/13 01:17:06;;;;;;;0.50;0.50;;;;;;;4.37;42.02;96736.47;29373;234;63009;-62
2022/03/13 01:17:37;;;;;;;0.60;0.60;;;;;;;4.37;42.52;96741.03;29395;199;63005;-61
2022/03/13 01:18:09;;;;;;;0.50;0.50;;;;;;;4.35;42.45;96737.78;29395;207;63009;-62
2022/03/13 01:18:50;;;;;;;0.50;0.50;;;;;;;4.35;42.61;96732.41;29373;214;63005;-62
2022/03/13 01:19:22;;;;;;;0.60;0.60;;;;;;;4.35;42.19;96733.22;29395;203;63009;-62
2022/03/13 01:19:53;;;;;;;0.60;0.60;;;;;;;4.35;42.31;96733.22;29395;210;63005;-62
2022/03/13 01:20:24;;;;;;;0.50;0.50;;;;;;;4.35;42.32;96735.09;29371;262;64013;-63
2022/03/13 01:20:56;;;;;;;0.60;0.60;;;;;;;4.34;42.21;96736.16;29373;219;63004;-63
2022/03/13 01:21:29;;;;;;;0.50;0.50;;;;;;;4.33;42.33;96734.53;29373;202;63009;-62
2022/03/13 01:22:01;;;;;;;0.50;0.50;;;;;;;4.34;42.25;96730.78;29373;197;63004;-61
2022/03/13 01:22:32;;;;;;;0.50;0.50;;;;;;;4.34;42.34;96736.16;29373;225;63009;-62
2022/03/13 01:23:03;;;;;;;0.50;0.50;;;;;;;4.33;42.16;96738.03;29373;202;63004;-62
2022/03/13 01:23:34;;;;;;;0.60;0.60;;;;;;;4.31;42.40;96736.69;29373;280;63009;-62
2022/03/13 01:24:28;;;;;;;0.50;0.50;;;;;;;4.29;42.55;96733.44;29373;205;63005;-62
2022/03/13 01:24:59;;;;;;;0.60;0.60;;;;;;;4.26;42.56;96740.13;29373;254;63020;-62
2022/03/13 01:25:30;;;;;;;0.50;0.50;;;;;;;4.25;42.68;96732.31;29371;227;64009;-62
2022/03/13 01:26:37;;;;;;;0.60;0.60;;;;;;;4.24;42.78;96730.72;29373;232;63013;-62
2022/03/13 01:27:10;;;;;;;0.50;0.50;;;;;;;4.22;42.57;96732.84;29373;211;63009;-63
2022/03/13 01:27:41;;;;;;;0.50;0.50;;;;;;;4.22;42.60;96738.22;29373;222;63005;-61
2022/03/13 01:28:12;;;;;;;0.60;0.60;;;;;;;4.22;42.51;96732.84;29373;262;63009;-62
2022/03/13 01:28:43;;;;;;;0.60;0.60;;;;;;;4.22;42.76;96727.47;29373;232;63004;-63
2022/03/13 01:29:15;;;;;;;0.50;0.50;;;;;;;4.22;42.15;96727.47;29373;209;63009;-61
2022/03/13 01:29:47;;;;;;;0.50;0.50;;;;;;;4.22;42.67;96722.91;29373;277;63004;-62
2022/03/13 01:30:19;;;;;;;0.50;0.50;;;;;;;4.23;42.16;96731.78;29373;252;63015;-63
2022/03/13 01:30:50;;;;;;;0.55;0.55;;;;;;;4.22;42.40;96727.47;29371;213;64008;-61
2022/03/13 01:31:31;;;;;;;0.60;0.60;;;;;;;4.24;42.12;96730.72;29373;198;63009;-61
2022/03/13 01:32:09;;;;;;;0.60;0.60;;;;;;;4.26;42.03;96728.56;29373;212;63005;-60
2022/03/13 01:32:42;;;;;;;0.60;0.60;;;;;;;4.26;42.02;96729.38;29373;204;63009;-61
2022/03/13 01:33:17;;;;;;;0.60;0.60;;;;;;;4.24;41.87;96720.78;29373;202;63005;-62
2022/03/13 01:33:48;;;;;;;0.60;0.60;;;;;;;4.23;41.80;96723.72;29373;225;63009;-62
2022/03/13 01:34:43;;;;;;;0.60;0.60;;;;;;;4.21;42.22;96725.84;29373;212;63005;-62
2022/03/13 01:35:20;;;;;;;0.50;0.50;;;;;;;4.22;42.19;96722.09;29371;199;64013;-62
2022/03/13 01:35:51;;;;;;;0.60;0.60;;;;;;;4.20;41.84;96722.34;29373;291;63000;-62
2022/03/13 01:36:23;;;;;;;0.50;0.50;;;;;;;4.20;41.76;96719.66;29373;203;63009;-62
2022/03/13 01:36:55;;;;;;;0.60;0.60;;;;;;;4.21;41.80;96723.16;29373;218;63004;-62
2022/03/13 01:37:33;;;;;;;0.60;0.60;;;;;;;4.21;41.99;96715.09;29373;202;63009;-62
2022/03/13 01:38:04;;;;;;;0.57;0.57;;;;;;;4.22;41.77;96720.22;29373;212;63004;-62
2022/03/13 01:38:36;;;;;;;0.50;0.50;;;;;;;4.22;41.00;96714.03;29373;279;63008;-62
2022/03/13 01:39:07;;;;;;;0.50;0.50;;;;;;;4.20;41.37;96714.28;29373;211;63005;-62
2022/03/13 01:39:39;;;;;;;0.50;0.50;;;;;;;4.21;41.56;96715.09;29373;216;63009;-62
2022/03/13 01:40:13;;;;;;;0.50;0.50;;;;;;;4.23;41.32;96721.84;29373;197;63005;-61
2022/03/13 01:40:45;;;;;;;0.60;0.60;;;;;;;4.25;41.07;96710.84;29371;246;64013;-62
2022/03/13 01:41:16;;;;;;;0.60;0.60;;;;;;;4.25;41.31;96708.16;29373;223;63005;-63
2022/03/13 01:41:47;;;;;;;0.50;0.50;;;;;;;4.25;41.43;96705.47;29373;294;63009;-62
2022/03/13 01:42:18;;;;;;;0.60;0.60;;;;;;;4.27;40.93;96708.72;29373;213;63005;-61
2022/03/13 01:42:51;;;;;;;0.55;0.55;;;;;;;4.30;40.83;96713.56;29373;226;63009;-62
2022/03/13 01:43:25;;;;;;;0.50;0.50;;;;;;;4.29;41.06;96706.56;29373;215;63004;-62
2022/03/13 01:43:58;;;;;;;0.50;0.50;;;;;;;4.28;40.91;96703.09;29373;252;63009;-61
2022/03/13 01:44:30;;;;;;;0.60;0.60;;;;;;;4.28;40.88;96703.09;29373;202;63004;-63
2022/03/13 01:45:03;;;;;;;0.60;0.60;;;;;;;4.26;41.09;96707.09;29373;224;63009;-60
2022/03/13 01:45:38;;;;;;;0.60;0.60;;;;;;;4.24;41.02;96703.84;29373;196;63004;-62
2022/03/13 01:46:09;;;;;;;0.60;0.60;;;;;;;4.23;41.28;96702.22;29371;205;64013;-62
2022/03/13 01:46:40;;;;;;;0.50;0.50;;;;;;;4.22;41.39;96705.97;29373;221;63011;-62
2022/03/13 01:47:12;;;;;;;0.60;0.60;;;;;;;4.19;41.10;96706.50;29373;228;63011;-62
2022/03/13 01:47:44;;;;;;;0.50;0.50;;;;;;;4.17;41.53;96703.25;29373;242;63005;-62
2022/03/13 01:48:15;;;;;;;0.60;0.60;;;;;;;4.17;41.17;96703.25;29373;211;63009;-61
2022/03/13 01:49:03;;;;;;;0.60;0.60;;;;;;;4.18;41.29;96705.69;29373;213;63005;-62
2022/03/13 01:49:35;;;;;;;0.60;0.60;;;;;;;4.19;41.04;96701.13;29373;229;63009;-61
2022/03/13 01:50:11;;;;;;;0.60;0.60;;;;;;;4.19;40.99;96699.25;29373;259;63005;-62
2022/03/13 01:50:42;;;;;;;0.60;0.60;;;;;;;4.19;41.24;96701.13;29373;203;63020;-62
2022/03/13 01:51:13;;;;;;;0.50;0.50;;;;;;;4.19;40.99;96709.19;29371;196;64009;-62
2022/03/13 01:51:44;;;;;;;0.60;0.60;;;;;;;4.18;40.95;96699.50;29373;202;63009;-60
2022/03/13 01:52:16;;;;;;;0.60;0.60;;;;;;;4.18;41.08;96704.88;29373;241;63004;-62
2022/03/13 01:52:48;;;;;;;0.60;0.60;;;;;;;4.18;40.74;96694.13;29373;209;63009;-62
2022/03/13 01:53:21;;;;;;;0.60;0.60;;;;;;;4.16;40.97;96705.12;29371;198;64008;-61
2022/03/13 01:53:56;;;;;;;0.60;0.60;;;;;;;4.15;40.63;96700.84;29371;240;64014;-63
2022/03/13 01:54:27;;;;;;;0.60;0.60;;;;;;;4.16;40.86;96699.75;29373;214;63005;-61
2022/03/13 01:55:02;;;;;;;0.60;0.60;;;;;;;4.16;40.74;96702.44;29373;256;63009;-62
2022/03/13 01:55:33;;;;;;;0.60;0.60;;;;;;;4.15;40.93;96700.84;29371;263;64005;-60
2022/03/13 01:56:06;;;;;;;0.50;0.50;;;;;;;4.15;40.68;96705.41;29373;209;63009;-61
2022/03/13 01:56:38;;;;;;;0.60;0.60;;;;;;;4.15;40.72;96700.03;29371;254;64009;-62
2022/03/13 01:57:15;;;;;;;0.60;0.60;;;;;;;4.13;40.66;96708.34;29373;252;63009;-62
2022/03/13 01:57:47;;;;;;;0.50;0.50;;;;;;;4.13;40.62;96702.16;29373;223;63005;-61
2022/03/13 01:58:18;;;;;;;0.50;0.50;;;;;;;4.14;40.34;96703.78;29373;217;63009;-62
2022/03/13 01:58:53;;;;;;;0.50;0.50;;;;;;;4.15;40.62;96706.22;29373;232;63004;-62
2022/03/13 01:59:32;;;;;;;0.60;0.60;;;;;;;4.16;40.35;96704.34;29373;215;63009;-62
2022/03/13 02:00:06;;;;;;;0.60;0.60;;;;;;;4.16;40.17;96707.81;29372;235;63004;-62
2022/03/13 02:00:42;;;;;;;0.50;0.50;;;;;;;4.16;40.57;96705.12;29371;245;64013;-62
2022/03/13 02:01:13;;;;;;;0.50;0.50;;;;;;;4.17;40.40;96698.69;29373;209;63004;-61
2022/03/13 02:01:44;;;;;;;0.50;0.50;;;;;;;4.18;40.18;96707.56;29373;199;63016;-62
2022/03/13 02:02:16;;;;;;;0.50;0.50;;;;;;;4.17;40.47;96703.25;29373;197;63005;-62
2022/03/13 02:02:48;;;;;;;0.60;0.60;;;;;;;4.14;40.40;96698.41;29373;196;63009;-62
2022/03/13 02:03:22;;;;;;;0.50;0.50;;;;;;;4.12;40.82;96700.56;29371;235;64009;-62
2022/03/13 02:03:54;;;;;;;0.60;0.60;;;;;;;4.11;40.56;96704.31;29373;267;63009;-62
2022/03/13 02:04:28;;;;;;;0.50;0.50;;;;;;;4.12;40.88;96705.91;29373;226;63005;-62
2022/03/13 02:05:02;;;;;;;0.60;0.60;;;;;;;4.10;40.86;96706.19;29371;212;64013;-61
2022/03/13 02:05:36;;;;;;;0.50;0.50;;;;;;;4.10;40.88;96702.69;29373;221;63004;-62
2022/03/13 02:06:07;;;;;;;0.50;0.50;;;;;;;4.09;41.04;96703.75;29373;203;63009;-62
2022/03/13 02:06:39;;;;;;;0.60;0.60;;;;;;;4.08;41.17;96713.69;29373;214;63004;-63
2022/03/13 02:07:11;;;;;;;0.60;0.60;;;;;;;4.07;41.16;96703.19;29373;246;63008;-62
2022/03/13 02:07:42;;;;;;;0.50;0.50;;;;;;;4.06;41.29;96704.25;29373;219;63004;-62
2022/03/13 02:08:19;;;;;;;0.50;0.50;;;;;;;4.01;41.72;96713.88;29373;205;63008;-62
2022/03/13 02:08:51;;;;;;;0.60;0.60;;;;;;;3.99;41.60;96713.31;29373;204;63005;-62
2022/03/13 02:09:23;;;;;;;0.50;0.50;;;;;;;3.97;41.62;96704.72;29371;197;64014;-62
2022/03/13 02:09:55;;;;;;;0.60;0.60;;;;;;;3.94;42.01;96710.59;29371;212;64023;-63
2022/03/13 02:10:26;;;;;;;0.50;0.50;;;;;;;3.92;41.48;96712.72;29373;208;63009;-61
2022/03/13 02:10:59;;;;;;;0.50;0.50;;;;;;;3.90;41.99;96706.78;29373;222;63005;-64
2022/03/13 02:11:38;;;;;;;0.60;0.60;;;;;;;3.88;42.43;96710.78;29373;251;63009;-62
2022/03/13 02:12:10;;;;;;;0.60;0.60;;;;;;;3.85;42.70;96711.28;29371;223;64009;-63
2022/03/13 02:12:41;;;;;;;0.60;0.60;;;;;;;3.83;42.77;96714.25;29373;270;63009;-62
2022/03/13 02:13:16;;;;;;;0.60;0.60;;;;;;;3.80;42.89;96720.12;29373;202;63004;-61
2022/03/13 02:13:50;;;;;;;0.60;0.60;;;;;;;3.78;42.92;96714.22;29373;237;63009;-63
2022/03/13 02:14:23;;;;;;;0.60;0.60;;;;;;;3.76;43.00;96710.97;29373;247;63004;-61
2022/03/13 02:14:55;;;;;;;0.60;0.60;;;;;;;3.74;43.54;96714.97;29373;230;63008;-62
2022/03/13 02:15:30;;;;;;;0.60;0.60;;;;;;;3.70;43.55;96715.47;29373;224;63004;-62
2022/03/13 02:16:03;;;;;;;0.70;0.70;;;;;;;3.69;43.70;96713.03;29372;220;64023;-63
2022/03/13 02:16:35;;;;;;;0.50;0.50;;;;;;;3.65;43.63;96719.97;29371;222;64009;-62
