Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/13 00:00:48;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/13 00:00:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/13 00:05:16;;;;;;;2.77;1.50;;;;;;;;;;;;;
2022/03/13 00:05:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/13 00:06:21;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/13 00:06:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/13 00:10:51;;;;;;;2.70;1.00;;;;;;;;;;;;;
2022/03/13 00:10:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/13 00:11:53;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/13 00:11:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/13 00:16:18;;;;;;;1.47;1.37;;;;;;;;;;;;;
2022/03/13 00:16:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/13 00:17:29;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/13 00:17:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/13 00:21:50;;;;;;;2.00;1.50;;;;;;;;;;;;;
2022/03/13 00:21:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/13 00:23:00;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/13 00:23:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/13 00:27:22;;;;;;;1.63;1.00;;;;;;;;;;;;;
2022/03/13 00:27:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/13 00:28:33;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/13 00:28:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/13 00:32:54;;;;;;;3.30;1.20;;;;;;;;;;;;;
2022/03/13 00:32:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/13 00:34:07;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/13 00:34:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/13 00:38:27;;;;;;;1.50;1.40;;;;;;;;;;;;;
2022/03/13 00:38:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/13 00:39:40;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/13 00:39:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/13 00:43:59;;;;;;;1.60;1.07;;;;;;;;;;;;;
2022/03/13 00:44:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/13 00:45:10;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/13 00:45:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/13 00:49:33;;;;;;;1.93;1.40;;;;;;;;;;;;;
2022/03/13 00:49:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/13 00:50:44;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/13 00:50:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/13 00:55:06;;;;;;;2.37;1.13;;;;;;;;;;;;;
2022/03/13 00:55:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/13 00:56:17;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/13 00:56:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/13 01:00:39;;;;;;;2.27;1.63;;;;;;;;;;;;;
2022/03/13 01:00:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/13 01:01:50;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/13 01:01:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/13 01:06:12;;;;;;;2.70;2.03;;;;;;;;;;;;;
2022/03/13 01:06:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/13 01:07:23;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/13 01:07:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/13 01:11:44;;;;;;;2.50;1.40;;;;;;;;;;;;;
2022/03/13 01:11:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/13 01:12:56;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/13 01:12:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/13 01:17:17;;;;;;;2.47;1.90;;;;;;;;;;;;;
2022/03/13 01:17:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/13 01:18:30;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/13 01:18:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/13 01:22:49;;;;;;;3.77;1.20;;;;;;;;;;;;;
2022/03/13 01:22:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/13 01:24:02;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/13 01:24:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/13 01:28:22;;;;;;;1.60;1.30;;;;;;;;;;;;;
2022/03/13 01:28:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/13 01:29:36;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/13 01:29:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/13 01:33:56;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/13 01:33:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/13 01:35:09;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/13 01:35:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/13 01:39:29;;;;;;;3.40;2.10;;;;;;;;;;;;;
2022/03/13 01:39:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/13 01:40:41;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/13 01:40:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/13 01:45:00;;;;;;;2.00;1.40;;;;;;;;;;;;;
2022/03/13 01:45:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/13 01:46:13;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/13 01:46:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/13 01:50:34;;;;;;;2.33;1.50;;;;;;;;;;;;;
2022/03/13 01:50:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/13 01:51:47;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/13 01:51:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/13 01:56:07;;;;;;;3.30;1.50;;;;;;;;;;;;;
2022/03/13 01:56:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/13 01:57:19;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/13 01:57:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/13 02:01:39;;;;;;;3.90;1.20;;;;;;;;;;;;;
2022/03/13 02:01:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/13 02:02:52;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/13 02:02:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/13 02:07:11;;;;;;;2.37;1.20;;;;;;;;;;;;;
2022/03/13 02:07:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/13 02:08:25;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/13 02:08:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/13 02:12:46;;;;;;;2.83;1.80;;;;;;;;;;;;;
2022/03/13 02:12:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/13 02:13:58;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/13 02:13:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/13 02:18:18;;;;;;;5.43;1.90;;;;;;;;;;;;;
2022/03/13 02:18:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/13 02:19:29;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/13 02:19:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/13 02:23:51;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/13 02:23:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/13 02:25:03;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/13 02:25:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/13 02:29:24;;;;;;;2.33;1.60;;;;;;;;;;;;;
2022/03/13 02:29:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/13 02:30:37;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/13 02:30:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/13 02:34:58;;;;;;;2.70;1.47;;;;;;;;;;;;;
2022/03/13 02:35:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/13 02:40:31;;;;;;;4.30;2.10;;;;;;;;;;;;;
2022/03/13 02:40:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/13 02:41:41;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/13 02:41:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/13 02:46:03;;;;;;;3.57;2.00;;;;;;;;;;;;;
2022/03/13 02:46:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/13 02:47:13;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/13 02:47:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/13 02:51:36;;;;;;;2.17;1.57;;;;;;;;;;;;;
2022/03/13 02:51:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/13 02:52:46;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/13 02:52:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/13 02:57:08;;;;;;;3.37;1.73;;;;;;;;;;;;;
2022/03/13 02:57:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/13 02:58:20;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/13 02:58:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/13 03:02:41;;;;;;;3.23;1.60;;;;;;;;;;;;;
2022/03/13 03:02:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/13 03:03:53;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/13 03:03:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/13 03:08:14;;;;;;;2.87;1.57;;;;;;;;;;;;;
2022/03/13 03:08:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/13 03:09:27;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/13 03:09:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/13 03:13:46;;;;;;;2.97;2.00;;;;;;;;;;;;;
2022/03/13 03:13:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/13 03:14:58;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/13 03:15:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/13 03:19:19;;;;;;;6.23;2.67;;;;;;;;;;;;;
2022/03/13 03:19:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/13 03:20:32;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/13 03:20:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/13 03:24:53;;;;;;;4.20;1.93;;;;;;;;;;;;;
2022/03/13 03:24:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/13 03:26:05;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/13 03:26:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/13 03:30:25;;;;;;;4.63;1.80;;;;;;;;;;;;;
2022/03/13 03:30:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/13 03:31:37;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/13 03:31:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/13 03:35:58;;;;;;;2.93;2.40;;;;;;;;;;;;;
2022/03/13 03:35:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/13 03:37:09;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/13 03:37:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/13 03:41:30;;;;;;;6.30;2.10;;;;;;;;;;;;;
2022/03/13 03:41:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/13 03:42:41;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/13 03:42:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/13 03:47:03;;;;;;;3.03;1.60;;;;;;;;;;;;;
2022/03/13 03:47:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/13 03:48:14;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/13 03:48:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/13 03:52:36;;;;;;;4.37;1.83;;;;;;;;;;;;;
2022/03/13 03:52:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/13 03:53:48;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/13 03:53:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/13 03:58:09;;;;;;;2.30;1.80;;;;;;;;;;;;;
2022/03/13 03:58:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/13 03:59:20;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/13 03:59:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/13 04:03:42;;;;;;;2.17;1.40;;;;;;;;;;;;;
2022/03/13 04:03:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/13 04:04:51;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/13 04:04:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/13 04:09:14;;;;;;;2.20;2.07;;;;;;;;;;;;;
2022/03/13 04:09:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/13 04:10:25;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/13 04:10:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/13 04:14:45;;;;;;;2.60;1.90;;;;;;;;;;;;;
2022/03/13 04:14:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/13 04:15:57;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/13 04:15:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/13 04:20:19;;;;;;;3.60;1.53;;;;;;;;;;;;;
2022/03/13 04:20:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/13 04:21:30;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/13 04:21:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/13 04:25:51;;;;;;;4.07;1.60;;;;;;;;;;;;;
2022/03/13 04:25:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/13 04:27:02;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/13 04:27:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/13 04:31:24;;;;;;;4.17;2.13;;;;;;;;;;;;;
2022/03/13 04:31:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/13 04:32:35;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/13 04:32:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/13 04:36:56;;;;;;;1.47;1.30;;;;;;;;;;;;;
2022/03/13 04:37:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/13 04:38:07;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/13 04:38:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/13 04:42:28;;;;;;;2.63;1.73;;;;;;;;;;;;;
2022/03/13 04:42:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/13 04:43:40;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/13 04:43:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/13 04:48:01;;;;;;;3.07;1.67;;;;;;;;;;;;;
2022/03/13 04:48:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/13 04:49:12;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/13 04:49:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/13 04:53:33;;;;;;;4.67;1.80;;;;;;;;;;;;;
2022/03/13 04:53:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/13 04:54:44;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/13 04:54:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/13 04:59:08;;;;;;;2.30;1.17;;;;;;;;;;;;;
2022/03/13 04:59:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/13 05:00:18;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/13 05:00:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/13 05:04:41;;;;;;;3.77;1.67;;;;;;;;;;;;;
2022/03/13 05:04:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/13 05:05:50;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/13 05:05:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/13 05:10:12;;;;;;;3.10;1.60;;;;;;;;;;;;;
2022/03/13 05:10:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/13 05:11:23;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/13 05:11:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/13 05:15:47;;;;;;;3.23;1.40;;;;;;;;;;;;;
2022/03/13 05:15:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/13 05:16:56;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/13 05:16:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/13 05:21:18;;;;;;;2.67;1.50;;;;;;;;;;;;;
2022/03/13 05:21:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/13 05:22:28;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/13 05:22:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/13 05:26:51;;;;;;;3.73;2.00;;;;;;;;;;;;;
2022/03/13 05:26:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/13 05:28:01;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/13 05:28:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/13 05:32:24;;;;;;;4.20;1.60;;;;;;;;;;;;;
2022/03/13 05:32:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/13 05:33:33;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/13 05:33:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/13 05:37:57;;;;;;;4.90;2.07;;;;;;;;;;;;;
2022/03/13 05:37:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/13 05:39:04;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/13 05:39:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/13 05:43:31;;;;;;;2.90;1.60;;;;;;;;;;;;;
2022/03/13 05:43:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/13 05:44:37;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/13 05:44:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/13 05:49:04;;;;;;;3.60;2.00;;;;;;;;;;;;;
2022/03/13 05:49:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/13 05:50:09;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/13 05:50:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/13 05:54:36;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/13 05:54:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/13 05:55:41;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/13 05:55:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/13 06:00:09;;;;;;;1.47;1.20;;;;;;;;;;;;;
2022/03/13 06:00:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/13 06:01:13;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/13 06:01:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/13 06:05:42;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/13 06:05:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/13 06:06:46;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/13 06:06:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/13 06:11:15;;;;;;;2.43;1.67;;;;;;;;;;;;;
2022/03/13 06:11:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/13 06:12:19;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/13 06:12:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/13 06:16:48;;;;;;;3.43;1.83;;;;;;;;;;;;;
2022/03/13 06:16:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/13 06:17:53;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/13 06:17:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/13 06:22:21;;;;;;;2.73;1.47;;;;;;;;;;;;;
2022/03/13 06:22:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/13 06:23:24;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/13 06:23:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/13 06:27:52;;;;;;;3.97;1.60;;;;;;;;;;;;;
2022/03/13 06:27:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/13 06:28:57;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/13 06:28:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/13 06:33:26;;;;;;;3.47;1.70;;;;;;;;;;;;;
2022/03/13 06:33:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/13 06:34:30;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/13 06:34:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/13 06:38:59;;;;;;;2.50;1.57;;;;;;;;;;;;;
2022/03/13 06:39:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/13 06:40:02;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/13 06:40:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/13 06:44:32;;;;;;;3.40;1.80;;;;;;;;;;;;;
2022/03/13 06:44:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/13 06:45:34;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/13 06:45:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/13 06:50:05;;;;;;;2.97;2.03;;;;;;;;;;;;;
2022/03/13 06:50:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/13 06:51:07;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/13 06:51:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/13 06:55:40;;;;;;;2.00;1.80;;;;;;;;;;;;;
2022/03/13 06:55:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/13 06:56:40;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/13 06:56:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/13 07:01:16;;;;;;;1.63;1.20;;;;;;;;;;;;;
2022/03/13 07:01:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/13 07:02:13;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/13 07:02:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/13 07:06:45;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/13 07:06:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/13 07:07:46;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/13 07:07:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/13 07:12:18;;;;;;;1.87;1.53;;;;;;;;;;;;;
2022/03/13 07:12:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/13 07:13:20;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/13 07:13:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/13 07:17:51;;;;;;;3.00;1.77;;;;;;;;;;;;;
2022/03/13 07:17:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/13 07:18:54;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/13 07:18:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/13 07:23:23;;;;;;;2.60;1.27;;;;;;;;;;;;;
2022/03/13 07:23:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
