Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/18 00:01:07;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/18 00:01:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 00:03:46;;;;;;;4.03;2.90;;;;;;;;;;;;;
2022/04/18 00:03:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 00:06:39;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/18 00:06:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 00:09:18;;;;;;;2.90;2.70;;;;;;;;;;;;;
2022/04/18 00:09:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 00:12:10;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/18 00:12:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 00:14:50;;;;;;;2.20;2.00;;;;;;;;;;;;;
2022/04/18 00:14:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 00:17:44;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/18 00:17:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 00:20:24;;;;;;;3.83;2.80;;;;;;;;;;;;;
2022/04/18 00:20:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 00:23:16;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/18 00:23:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 00:25:57;;;;;;;2.63;2.43;;;;;;;;;;;;;
2022/04/18 00:25:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 00:28:49;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/18 00:28:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 00:31:30;;;;;;;2.57;1.97;;;;;;;;;;;;;
2022/04/18 00:31:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 00:34:21;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/18 00:34:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 00:37:04;;;;;;;4.13;2.50;;;;;;;;;;;;;
2022/04/18 00:37:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 00:39:54;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/18 00:39:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 00:42:37;;;;;;;2.80;2.40;;;;;;;;;;;;;
2022/04/18 00:42:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 00:45:27;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/18 00:45:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 00:48:10;;;;;;;3.40;2.57;;;;;;;;;;;;;
2022/04/18 00:48:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 00:51:00;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/18 00:51:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 00:53:42;;;;;;;3.87;2.70;;;;;;;;;;;;;
2022/04/18 00:53:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 00:56:34;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/18 00:56:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 00:59:15;;;;;;;4.07;2.37;;;;;;;;;;;;;
2022/04/18 00:59:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 01:02:06;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/18 01:02:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 01:04:49;;;;;;;4.53;2.97;;;;;;;;;;;;;
2022/04/18 01:04:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 01:07:38;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/18 01:07:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 01:10:21;;;;;;;3.73;2.30;;;;;;;;;;;;;
2022/04/18 01:10:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 01:13:10;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/18 01:13:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 01:15:54;;;;;;;3.77;3.00;;;;;;;;;;;;;
2022/04/18 01:15:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 01:18:45;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/18 01:18:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 01:21:27;;;;;;;3.87;2.87;;;;;;;;;;;;;
2022/04/18 01:21:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 01:29:48;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/18 01:29:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 01:32:33;;;;;;;3.70;3.40;;;;;;;;;;;;;
2022/04/18 01:32:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 01:35:20;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/18 01:35:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 01:38:05;;;;;;;3.70;3.03;;;;;;;;;;;;;
2022/04/18 01:38:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 01:40:53;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/18 01:40:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 01:43:38;;;;;;;4.50;3.23;;;;;;;;;;;;;
2022/04/18 01:43:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 01:46:25;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/18 01:46:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 01:49:11;;;;;;;3.10;2.60;;;;;;;;;;;;;
2022/04/18 01:49:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 01:51:57;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/18 01:51:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 01:54:44;;;;;;;4.87;3.67;;;;;;;;;;;;;
2022/04/18 01:54:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 01:57:31;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/18 01:57:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 02:00:18;;;;;;;3.93;3.00;;;;;;;;;;;;;
2022/04/18 02:00:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 02:03:04;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/18 02:03:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 02:05:54;;;;;;;3.50;2.77;;;;;;;;;;;;;
2022/04/18 02:05:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 02:08:36;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/18 02:08:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 02:11:23;;;;;;;3.30;3.00;;;;;;;;;;;;;
2022/04/18 02:11:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 02:14:09;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/18 02:14:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 02:16:56;;;;;;;4.47;3.77;;;;;;;;;;;;;
2022/04/18 02:16:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 02:19:41;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/18 02:19:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 02:22:30;;;;;;;3.67;2.80;;;;;;;;;;;;;
2022/04/18 02:22:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 02:25:13;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/18 02:25:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 02:28:02;;;;;;;3.63;2.87;;;;;;;;;;;;;
2022/04/18 02:28:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 02:30:46;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/18 02:30:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 02:33:35;;;;;;;4.10;3.43;;;;;;;;;;;;;
2022/04/18 02:33:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 02:36:17;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/18 02:36:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 02:39:07;;;;;;;3.33;3.03;;;;;;;;;;;;;
2022/04/18 02:39:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 02:41:50;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/18 02:41:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 02:44:45;;;;;;;4.67;3.27;;;;;;;;;;;;;
2022/04/18 02:44:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 02:47:22;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/18 02:47:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 02:50:14;;;;;;;5.50;3.70;;;;;;;;;;;;;
2022/04/18 02:50:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 02:52:53;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/18 02:52:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 02:55:48;;;;;;;4.50;2.80;;;;;;;;;;;;;
2022/04/18 02:55:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 02:58:26;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/18 02:58:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 03:01:19;;;;;;;3.77;2.93;;;;;;;;;;;;;
2022/04/18 03:01:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 03:03:58;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/18 03:04:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 03:06:53;;;;;;;4.43;3.37;;;;;;;;;;;;;
2022/04/18 03:06:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 03:09:31;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/18 03:09:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 03:12:26;;;;;;;4.60;3.63;;;;;;;;;;;;;
2022/04/18 03:12:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 03:15:04;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/18 03:15:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 03:17:59;;;;;;;4.23;2.60;;;;;;;;;;;;;
2022/04/18 03:18:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 03:20:37;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/18 03:20:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 03:23:32;;;;;;;3.90;3.40;;;;;;;;;;;;;
2022/04/18 03:23:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 03:26:09;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/18 03:26:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 03:29:04;;;;;;;5.37;4.17;;;;;;;;;;;;;
2022/04/18 03:29:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 03:31:42;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/18 03:31:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 03:34:37;;;;;;;4.43;3.53;;;;;;;;;;;;;
2022/04/18 03:34:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 03:40:11;;;;;;;4.17;3.23;;;;;;;;;;;;;
2022/04/18 03:40:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 03:42:49;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/18 03:42:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 03:45:43;;;;;;;5.00;3.30;;;;;;;;;;;;;
2022/04/18 03:45:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 03:48:22;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/18 03:48:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 03:51:16;;;;;;;4.17;2.77;;;;;;;;;;;;;
2022/04/18 03:51:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 03:53:55;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/18 03:53:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 03:56:49;;;;;;;3.37;2.70;;;;;;;;;;;;;
2022/04/18 03:56:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 03:59:27;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/18 03:59:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 04:02:22;;;;;;;4.30;3.63;;;;;;;;;;;;;
2022/04/18 04:02:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 04:05:01;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/18 04:05:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 04:07:55;;;;;;;4.93;3.80;;;;;;;;;;;;;
2022/04/18 04:07:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 04:10:34;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/18 04:10:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 04:13:28;;;;;;;4.53;3.47;;;;;;;;;;;;;
2022/04/18 04:13:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 04:16:07;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/18 04:16:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 04:19:01;;;;;;;6.20;3.37;;;;;;;;;;;;;
2022/04/18 04:19:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 04:21:41;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/18 04:21:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 04:24:34;;;;;;;6.30;3.87;;;;;;;;;;;;;
2022/04/18 04:24:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 04:27:13;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/18 04:27:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 04:30:07;;;;;;;3.73;3.27;;;;;;;;;;;;;
2022/04/18 04:30:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 04:32:44;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/18 04:32:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 04:35:39;;;;;;;6.40;3.40;;;;;;;;;;;;;
2022/04/18 04:35:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 04:38:17;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/18 04:38:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 04:41:12;;;;;;;5.33;3.90;;;;;;;;;;;;;
2022/04/18 04:41:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 04:43:49;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/18 04:43:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 04:46:45;;;;;;;5.43;4.63;;;;;;;;;;;;;
2022/04/18 04:46:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 04:49:22;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/18 04:49:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 04:52:18;;;;;;;5.23;3.40;;;;;;;;;;;;;
2022/04/18 04:52:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 04:54:57;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/18 04:54:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 04:57:50;;;;;;;5.40;4.00;;;;;;;;;;;;;
2022/04/18 04:57:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 05:00:29;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/18 05:00:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 05:03:22;;;;;;;6.57;4.60;;;;;;;;;;;;;
2022/04/18 05:03:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 05:06:01;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/18 05:06:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 05:08:55;;;;;;;5.13;3.27;;;;;;;;;;;;;
2022/04/18 05:08:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 05:11:33;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/18 05:11:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 05:14:28;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/18 05:14:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 05:17:05;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/18 05:17:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 05:20:04;;;;;;;6.23;3.43;;;;;;;;;;;;;
2022/04/18 05:20:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 05:22:39;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/18 05:22:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 05:25:34;;;;;;;6.03;4.53;;;;;;;;;;;;;
2022/04/18 05:25:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 05:28:11;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/18 05:28:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 05:31:07;;;;;;;6.27;4.63;;;;;;;;;;;;;
2022/04/18 05:31:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 05:33:44;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/18 05:33:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 05:36:40;;;;;;;4.77;3.20;;;;;;;;;;;;;
2022/04/18 05:36:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 05:39:17;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/18 05:39:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 05:42:13;;;;;;;4.80;3.50;;;;;;;;;;;;;
2022/04/18 05:42:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 05:44:50;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/18 05:44:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 05:47:46;;;;;;;7.53;4.80;;;;;;;;;;;;;
2022/04/18 05:47:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 05:50:24;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/18 05:50:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 05:53:19;;;;;;;4.70;3.23;;;;;;;;;;;;;
2022/04/18 05:53:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 05:55:56;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/18 05:55:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 05:58:51;;;;;;;4.97;3.80;;;;;;;;;;;;;
2022/04/18 05:58:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 06:01:30;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/18 06:01:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 06:04:24;;;;;;;7.43;4.60;;;;;;;;;;;;;
2022/04/18 06:04:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 06:07:02;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/18 06:07:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 06:09:58;;;;;;;6.23;3.70;;;;;;;;;;;;;
2022/04/18 06:09:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 06:12:33;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/18 06:12:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 06:15:31;;;;;;;5.30;4.57;;;;;;;;;;;;;
2022/04/18 06:15:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 06:18:07;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/18 06:18:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 06:21:06;;;;;;;5.43;4.13;;;;;;;;;;;;;
2022/04/18 06:21:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 06:23:41;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/18 06:23:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 06:26:39;;;;;;;4.30;3.93;;;;;;;;;;;;;
2022/04/18 06:26:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 06:29:13;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/18 06:29:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 06:32:11;;;;;;;6.63;4.13;;;;;;;;;;;;;
2022/04/18 06:32:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 06:34:46;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/18 06:34:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 06:37:43;;;;;;;4.23;3.57;;;;;;;;;;;;;
2022/04/18 06:37:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 06:40:18;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/18 06:40:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 06:43:15;;;;;;;6.50;4.23;;;;;;;;;;;;;
2022/04/18 06:43:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 06:45:51;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/18 06:45:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 06:48:48;;;;;;;6.97;4.67;;;;;;;;;;;;;
2022/04/18 06:48:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 06:51:23;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/18 06:51:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 06:54:20;;;;;;;5.07;4.57;;;;;;;;;;;;;
2022/04/18 06:54:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 06:57:03;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/18 06:57:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 06:59:55;;;;;;;5.13;4.27;;;;;;;;;;;;;
2022/04/18 06:59:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 07:02:29;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/18 07:02:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 07:05:26;;;;;;;6.37;4.47;;;;;;;;;;;;;
2022/04/18 07:05:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 07:08:02;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/18 07:08:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 07:10:59;;;;;;;5.07;4.17;;;;;;;;;;;;;
2022/04/18 07:11:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 07:13:34;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/18 07:13:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 07:16:31;;;;;;;6.47;5.30;;;;;;;;;;;;;
2022/04/18 07:16:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 07:19:07;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/18 07:19:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 07:22:06;;;;;;;6.73;5.00;;;;;;;;;;;;;
2022/04/18 07:22:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 07:24:40;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/18 07:24:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 07:27:38;;;;;;;7.10;4.73;;;;;;;;;;;;;
2022/04/18 07:27:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
