Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/18 00:17:33;;;;;;;;;8.75;8.50;;;;;1.02;100.00;101239.63;3724227;38;20839;-45
2022/04/18 00:27:33;;;;;;;;;7.50;7.00;;;;;0.90;100.00;101243.13;3722213;37;20774;-45
2022/04/18 00:30:03;;;;;;;;;5.75;5.75;;;;;0.61;100.00;101194.47;3722227;38;20949;-46
2022/04/18 00:35:07;;;;;;;;;6.00;6.00;;;;;0.82;100.00;101230.31;3721900;37;20795;-47
2022/04/18 00:37:41;;;;;;;;;7.75;7.00;;;;;0.73;100.00;101228.28;3722674;37;20753;-47
2022/04/18 00:40:19;;;;;;;;;7.50;7.00;;;;;0.68;100.00;101234.88;3721829;37;20761;-47
2022/04/18 00:42:57;;;;;;;;;8.00;8.00;;;;;0.44;100.00;101194.78;3721805;37;20812;-47
2022/04/18 00:45:24;;;;;;;;;8.00;8.00;;;;;0.61;100.00;101231.78;3721201;38;20654;-47
2022/04/18 00:47:58;;;;;;;;;7.50;7.50;;;;;0.62;100.00;101223.69;3721647;37;20780;-47
2022/04/18 00:55:44;;;;;;;;;6.75;6.00;;;;;0.43;100.00;101233.03;3721969;37;20699;-46
2022/04/18 00:58:14;;;;;;;;;7.00;7.00;;;;;0.38;100.00;101214.69;3720935;38;20691;-45
2022/04/18 01:00:45;;;;;;;;;3.75;3.00;;;;;0.43;100.00;101206.41;3721853;38;20774;-47
2022/04/18 01:03:12;;;;;;;;;6.75;6.75;;;;;0.47;100.00;101216.75;3721731;38;20793;-46
2022/04/18 01:05:39;;;;;;;;;8.25;8.00;;;;;0.44;100.00;101210.78;3721581;38;20769;-47
2022/04/18 01:10:42;;;;;;;;;5.00;5.00;;;;;0.37;100.00;101198.81;3721537;37;20796;-46
2022/04/18 01:13:12;;;;;;;;;6.50;6.25;;;;;0.36;100.00;101202.44;3720895;37;20547;-46
2022/04/18 01:29:15;;;;;;;;;8.25;8.25;;;;;0.40;100.00;101191.47;3721445;38;20851;-46
2022/04/18 01:31:41;;;;;;;;;7.00;7.00;;;;;0.25;100.00;101163.22;3721322;37;20651;-46
2022/04/18 01:39:13;;;;;;;;;10.00;8.50;;;;;0.39;100.00;101170.28;3721722;38;20691;-47
2022/04/18 01:41:45;;;;;;;;;7.00;6.75;;;;;0.45;100.00;101175.19;3721092;38;20508;-48
2022/04/18 01:44:12;;;;;;;;;6.50;6.00;;;;;0.46;100.00;101171.56;3721394;38;20584;-48
2022/04/18 01:46:40;;;;;;;;;8.25;8.00;;;;;0.54;100.00;101177.22;3720621;37;20556;-49
2022/04/18 01:54:04;;;;;;;;;5.75;5.50;;;;;0.56;100.00;101162.84;3721428;37;20479;-47
2022/04/18 01:56:31;;;;;;;;;8.50;7.00;;;;;0.56;100.00;101159.31;3721385;37;20698;-46
2022/04/18 01:59:02;;;;;;;;;10.00;10.00;;;;;0.53;100.00;101163.03;3721242;38;20692;-48
2022/04/18 02:01:33;;;;;;;;;8.50;8.00;;;;;0.49;100.00;101153.59;3721499;37;20682;-47
2022/04/18 02:04:03;;;;;;;;;10.00;8.25;;;;;0.39;100.00;101149.84;3721242;37;20556;-49
2022/04/18 02:06:31;;;;;;;;;7.00;7.00;;;;;0.43;100.00;101161.12;3721524;38;20824;-48
2022/04/18 02:08:59;;;;;;;;;6.50;5.75;;;;;0.43;100.00;101154.00;3721323;38;20650;-48
2022/04/18 02:14:03;;;;;;;;;7.75;6.75;;;;;0.53;100.00;101143.53;3721572;38;20644;-48
2022/04/18 02:21:43;;;;;;;;;7.25;7.25;;;;;0.58;100.00;101142.28;3720704;38;20458;-46
2022/04/18 02:24:17;;;;;;;;;7.25;7.25;;;;;0.57;100.00;101142.37;3720533;37;20497;-47
2022/04/18 02:26:47;;;;;;;;;8.00;7.75;;;;;0.45;100.00;101140.59;3721396;37;20494;-46
2022/04/18 02:29:21;;;;;;;;;7.00;6.25;;;;;0.41;100.00;101142.59;3721015;37;20613;-47
2022/04/18 02:47:10;;;;;;;;;6.00;5.50;;;;;0.08;100.00;101139.53;3721613;38;20621;-49
2022/04/18 02:49:37;;;;;;;;;8.50;8.50;;;;;0.06;100.00;101129.00;3721409;37;20438;-47
2022/04/18 03:05:12;;;;;;;;;11.00;9.25;;;;;-0.22;100.00;101143.28;3720877;38;20523;-46
2022/04/18 03:13:01;;;;;;;;;9.00;6.25;;;;;-0.49;100.00;101110.50;3720993;37;20610;-44
2022/04/18 03:15:35;;;;;;;;;10.75;9.00;;;;;-0.40;100.00;101129.38;3721058;38;20693;-47
2022/04/18 03:26:15;;;;;;;;;13.50;12.00;;;;;-0.58;100.00;101111.13;3721404;37;20650;-46
2022/04/18 03:28:55;;;;;;;;;12.00;12.00;;;;;-0.49;100.00;101122.00;3720920;38;20618;-45
2022/04/18 03:41:26;;;;;;;;;15.75;12.75;;;;;-0.60;100.00;101127.16;3721521;37;20584;-45
2022/04/18 03:44:00;;;;;;;;;12.00;12.00;;;;;-0.55;100.00;101133.06;3721424;37;20646;-46
2022/04/18 03:46:30;;;;;;;;;17.00;14.50;;;;;-0.78;100.00;101091.97;3720822;37;20492;-48
2022/04/18 03:49:05;;;;;;;;;14.75;13.25;;;;;-0.61;100.00;101124.63;3721369;38;20676;-46
2022/04/18 03:54:11;;;;;;;;;18.50;16.25;;;;;-0.67;100.00;101129.38;3720872;37;20435;-47
2022/04/18 03:56:42;;;;;;;;;24.25;21.75;;;;;-0.63;100.00;101131.81;3721267;38;20521;-47
2022/04/18 03:59:12;;;;;;;;;19.00;18.75;;;;;-0.58;100.00;101130.59;3720672;37;20623;-47
2022/04/18 04:01:46;;;;;;;;;22.00;21.75;;;;;-0.62;100.00;101122.91;3721771;37;20658;-48
2022/04/18 04:06:51;;;;;;;;;12.25;12.25;;;;;-0.69;100.00;101133.06;3721616;38;20566;-48
2022/04/18 04:09:22;;;;;;;;;16.25;13.00;;;;;-0.65;100.00;101134.59;3721233;38;20798;-48
2022/04/18 04:11:49;;;;;;;;;17.00;16.25;;;;;-0.63;100.00;101131.81;3721414;38;20733;-49
2022/04/18 04:30:01;;;;;;;;;14.75;13.00;;;;;-0.58;100.00;101098.69;3721266;37;20546;-47
2022/04/18 04:32:31;;;;;;;;;10.00;10.00;;;;;-0.45;100.00;101120.84;3720932;37;20581;-46
2022/04/18 04:35:01;;;;;;;;;13.50;12.75;;;;;-0.40;100.00;101124.06;3721355;38;17823;-47
2022/04/18 04:45:08;;;;;;;;;14.50;14.50;;;;;-0.27;100.00;101125.91;3721194;38;20499;-49
2022/04/18 04:47:39;;;;;;;;;12.00;12.00;;;;;-0.30;100.00;101112.81;3720813;38;20386;-48
2022/04/18 04:50:13;;;;;;;;;11.50;10.00;;;;;-0.34;100.00;101114.81;3721272;38;20429;-48
2022/04/18 04:52:47;;;;;;;;;10.00;9.75;;;;;-0.26;100.00;101114.31;3721113;38;20455;-48
2022/04/18 05:00:15;;;;;;;;;14.50;14.00;;;;;-0.05;100.00;101102.28;3721134;37;20544;-48
2022/04/18 05:02:49;;;;;;;;;15.50;15.50;;;;;0.11;100.00;101107.41;3721329;38;20426;-48
2022/04/18 05:05:19;;;;;;;;;21.50;20.75;;;;;0.17;100.00;101104.31;3721230;38;20390;-47
2022/04/18 05:10:26;;;;;;;;;20.00;18.50;;;;;0.33;100.00;101108.50;3721488;37;20567;-48
2022/04/18 05:15:35;;;;;;;;;23.50;22.00;;;;;0.36;100.00;101114.56;3720887;37;20536;-45
2022/04/18 05:18:09;;;;;;;;;23.25;21.00;;;;;0.35;100.00;101127.03;3721305;38;20527;-49
2022/04/18 05:30:58;;;;;;;;;19.75;18.75;;;;;0.60;100.00;101089.75;3721283;37;20540;-46
2022/04/18 05:33:25;;;;;;;;;21.25;20.25;;;;;0.75;100.00;101106.47;3721505;38;20530;-45
2022/04/18 05:46:13;;;;;;;;;33.50;31.75;;;;;0.94;100.00;101090.06;3721485;37;20458;-45
2022/04/18 05:48:44;;;;;;;;;33.00;31.75;;;;;1.13;100.00;101092.22;3721275;37;20446;-46
2022/04/18 05:51:16;;;;;;;;;30.00;29.00;;;;;1.19;100.00;101083.81;3721474;37;20388;-45
2022/04/18 05:53:46;;;;;;;;;34.00;32.75;;;;;1.36;100.00;101088.78;3721313;38;20483;-47
2022/04/18 05:56:28;;;;;;;;;40.25;36.75;;;;;1.37;100.00;101079.81;3721083;38;20330;-48
2022/04/18 06:04:10;;;;;;;;;25.00;23.75;;;;;1.66;100.00;101069.62;3720678;37;20644;-47
2022/04/18 06:06:45;;;;;;;;;35.00;31.75;;;;;1.88;100.00;101066.22;3721588;38;20479;-46
2022/04/18 06:09:18;;;;;;;;;31.75;31.00;;;;;1.92;100.00;101033.00;3721422;38;20272;-46
2022/04/18 06:11:53;;;;;;;;;18.25;18.25;;;;;2.13;100.00;101067.84;3720515;37;20311;-47
2022/04/18 06:14:28;;;;;;;;;19.75;19.50;;;;;2.16;100.00;101075.62;3721388;38;20194;-48
2022/04/18 06:16:59;;;;;;;;;19.75;19.00;;;;;2.43;100.00;101062.84;3721086;37;20359;-48
2022/04/18 06:19:32;;;;;;;;;14.25;14.25;;;;;2.50;100.00;101061.41;3721185;38;20379;-46
2022/04/18 06:22:10;;;;;;;;;18.25;18.00;;;;;2.55;100.00;101066.38;3721512;38;20397;-46
2022/04/18 06:24:48;;;;;;;;;23.00;20.50;;;;;2.79;100.00;101060.91;3720797;37;20349;-47
2022/04/18 06:27:18;;;;;;;;;21.25;19.50;;;;;3.13;100.00;101067.06;3721540;37;20326;-44
2022/04/18 06:42:57;;;;;;;;;21.75;20.75;;;;;3.58;100.00;101051.78;3721409;38;20474;-48
2022/04/18 06:45:31;;;;;;;;;23.50;22.50;;;;;3.54;100.00;101058.38;3720960;37;20408;-48
2022/04/18 06:48:09;;;;;;;;;22.50;21.00;;;;;3.52;100.00;101050.47;3720982;37;20229;-47
2022/04/18 06:50:45;;;;;;;;;22.00;20.75;;;;;3.70;100.00;101042.72;3721534;37;20392;-47
2022/04/18 06:53:20;;;;;;;;;25.50;21.50;;;;;3.90;100.00;101043.75;3721741;38;20335;-47
2022/04/18 06:58:44;;;;;;;;;23.50;21.00;;;;;4.06;100.00;101036.13;3721586;37;21665;-48
2022/04/18 07:09:05;;;;;;;;;18.00;17.25;;;;;4.61;100.00;101020.63;3721347;37;21332;-48
2022/04/18 07:11:45;;;;;;;;;17.50;17.00;;;;;4.69;100.00;101019.94;3721314;37;21159;-48
2022/04/18 07:14:15;;;;;;;;;15.75;14.25;;;;;4.65;100.00;101017.56;3721200;37;20312;-48
2022/04/18 07:19:13;;;;;;;;;14.00;14.00;;;;;4.88;100.00;101023.56;3720414;38;21326;-47
2022/04/18 07:21:44;;;;;;;;;17.00;15.75;;;;;4.75;100.00;101017.56;3721547;37;21497;-47
2022/04/18 07:29:30;;;;;;;;;10.00;10.00;;;;;4.65;100.00;101004.16;3721412;37;21233;-48
2022/04/18 07:32:08;;;;;;;;;12.75;10.75;;;;;4.72;100.00;101017.00;3721352;37;21304;-48
2022/04/18 07:37:17;;;;;;;;;13.50;11.75;;;;;4.94;100.00;100998.88;3720546;37;21292;-49
2022/04/18 07:39:48;;;;;;;;;12.00;11.50;;;;;4.90;100.00;101001.97;3721342;37;21413;-48
2022/04/18 07:42:19;;;;;;;;;12.75;10.00;;;;;4.65;100.00;100952.37;3721255;37;21269;-49
2022/04/18 07:47:34;;;;;;;;;10.00;9.00;;;;;5.23;100.00;100971.25;3721444;37;21185;-47
2022/04/18 07:50:12;;;;;;;;;6.75;6.75;;;;;5.32;100.00;100967.72;3721502;37;21212;-47
2022/04/18 07:52:47;;;;;;;;;10.00;9.00;;;;;5.57;100.00;100956.44;3721186;38;21209;-47
2022/04/18 07:55:21;;;;;;;;;10.00;9.75;;;;;5.57;100.00;100940.34;3721295;38;21227;-45
2022/04/18 08:00:18;;;;;;;;;6.50;6.00;;;;;5.87;100.00;100944.66;3721145;37;21236;-47
2022/04/18 08:02:55;;;;;;;;;13.50;10.25;;;;;6.14;100.00;100959.22;3720755;37;21192;-46
2022/04/18 08:08:18;;;;;;;;;10.00;9.00;;;;;6.12;97.46;100928.97;3721261;37;21054;-47
2022/04/18 08:10:53;;;;;;;;;13.25;11.00;;;;;6.44;97.25;100933.91;3720739;37;21270;-47
2022/04/18 08:13:24;;;;;;;;;12.00;10.25;;;;;6.50;95.78;100941.41;3721116;37;21317;-46
2022/04/18 08:19:04;;;;;;;;;10.50;10.50;;;;;7.02;93.75;100947.06;3720842;38;21249;-48
2022/04/18 08:21:30;;;;;;;;;10.75;9.75;;;;;6.91;91.47;100934.66;3721101;38;21229;-49
2022/04/18 08:23:58;;;;;;;;;10.00;9.50;;;;;7.02;92.14;100920.16;3721555;38;21336;-50
2022/04/18 08:26:49;;;;;;;;;9.50;9.00;;;;;7.38;90.77;100913.78;3721163;38;21118;-48
2022/04/18 08:29:27;;;;;;;;;9.75;8.75;;;;;7.21;83.90;100922.72;3721662;38;21267;-47
2022/04/18 08:32:13;;;;;;;;;7.75;7.00;;;;;7.22;82.66;100908.25;3721395;38;21167;-48
2022/04/18 08:37:17;;;;;;;;;8.25;8.00;;;;;7.92;78.94;100906.44;3721312;37;20991;-47
2022/04/18 08:42:13;;;;;;;;;9.75;9.75;;;;;8.22;76.82;100905.13;3721645;37;21260;-47
2022/04/18 08:44:44;;;;;;;;;6.00;5.50;;;;;8.14;73.85;100889.75;3721691;37;21150;-48
2022/04/18 08:52:44;;;;;;;;;9.50;9.00;;;;;8.02;70.40;100901.81;3721427;38;21202;-47
2022/04/18 09:08:51;;;;;;;;;6.75;6.75;;;;;8.78;57.15;100865.94;3721381;38;21135;-47
2022/04/18 09:11:24;;;;;;;;;6.00;6.00;;;;;8.96;57.14;100845.88;3721298;38;21295;-45
2022/04/18 09:21:43;;;;;;;;;8.00;7.00;;;;;8.16;56.80;100849.16;3720786;37;21266;-47
2022/04/18 09:24:47;;;;;;;;;7.75;7.75;;;;;8.22;57.10;100827.78;3720306;37;21027;-48
2022/04/18 09:48:54;;;;;;;;;3.00;3.00;;;;;8.40;39.39;100845.72;3721259;37;20922;-48
2022/04/18 09:51:27;;;;;;;;;1.25;1.25;;;;;8.26;40.02;100831.84;3721288;38;20979;-49
2022/04/18 09:54:06;;;;;;;;;1.75;1.75;;;;;8.17;39.09;100797.78;3721644;38;21063;-47
2022/04/18 09:59:17;;;;;;;;;3.75;3.75;;;;;9.34;39.90;100834.63;3721517;38;20989;-48
2022/04/18 10:01:48;;;;;;;;;4.00;4.00;;;;;9.33;37.96;100808.62;3721158;37;21175;-48
2022/04/18 10:04:16;;;;;;;;;3.00;3.00;;;;;9.28;38.06;100807.28;3721459;37;21271;-47
2022/04/18 10:06:45;;;;;;;;;5.25;5.25;;;;;9.20;38.47;100822.63;3721299;38;21081;-48
2022/04/18 10:11:51;;;;;;;;;3.75;3.50;;;;;9.00;36.85;100792.41;3721424;37;21042;-48
2022/04/18 10:14:22;;;;;;;;;3.00;3.00;;;;;9.15;38.36;100796.13;3721369;37;20991;-47
2022/04/18 10:20:07;;;;;;;;;4.75;4.00;;;;;8.91;36.76;100823.94;3721378;38;21029;-48
2022/04/18 10:22:37;;;;;;;;;5.00;5.00;;;;;9.12;37.11;100776.72;3721456;37;21007;-50
2022/04/18 10:25:27;;;;;;;;;4.00;3.00;;;;;9.35;36.05;100783.13;3721278;38;21188;-49
2022/04/18 10:28:20;;;;;;;;;4.00;4.00;;;;;9.67;34.80;100786.78;3720681;38;21366;-48
2022/04/18 10:30:56;;;;;;;;;2.00;1.00;;;;;9.83;35.75;100786.75;3720822;37;21081;-50
2022/04/18 10:33:28;;;;;;;;;4.00;4.00;;;;;10.03;35.50;100779.91;3721358;37;20821;-48
2022/04/18 10:35:58;;;;;;;;;4.00;4.00;;;;;9.86;34.94;100806.19;3721197;37;20933;-49
2022/04/18 10:38:36;;;;;;;;;3.00;3.00;;;;;9.53;33.44;100791.03;3720974;38;20896;-48
2022/04/18 10:44:08;;;;;;;;;3.00;3.00;;;;;9.48;33.86;100791.53;3721393;37;20995;-48
2022/04/18 10:46:47;;;;;;;;;2.00;2.00;;;;;9.44;33.02;100775.84;3721343;38;20973;-47
2022/04/18 10:49:18;;;;;;;;;4.75;4.50;;;;;9.80;33.29;100769.03;3720916;37;20905;-49
2022/04/18 10:54:21;;;;;;;;;4.00;4.00;;;;;10.30;31.62;100770.53;3720655;37;20983;-49
2022/04/18 10:57:13;;;;;;;;;2.00;2.00;;;;;9.74;30.02;100768.87;3721536;37;21091;-48
2022/04/18 11:02:23;;;;;;;;;8.50;8.50;;;;;10.08;30.54;100784.78;3721594;37;20966;-48
2022/04/18 11:04:54;;;;;;;;;10.75;9.50;;;;;10.15;30.40;100765.00;3720787;38;20776;-48
2022/04/18 11:07:28;;;;;;;;;3.00;3.00;;;;;10.37;29.70;100773.38;3721383;37;20939;-48
2022/04/18 11:10:06;;;;;;;;;4.25;4.25;;;;;10.07;31.16;100743.38;3721351;37;20833;-49
2022/04/18 11:15:08;;;;;;;;;2.00;2.00;;;;;10.13;32.14;100769.72;3720698;38;20857;-49
2022/04/18 11:17:41;;;;;;;;;4.50;4.50;;;;;10.40;31.80;100760.31;3721697;37;20931;-49
2022/04/18 11:20:16;;;;;;;;;3.25;3.25;;;;;10.18;31.00;100743.00;3720787;38;20952;-48
2022/04/18 11:22:50;;;;;;;;;2.75;2.75;;;;;10.08;31.32;100772.13;3721338;37;20915;-50
2022/04/18 11:25:24;;;;;;;;;2.75;2.75;;;;;10.19;30.89;100771.75;3721430;37;20910;-47
2022/04/18 11:27:53;;;;;;;;;3.00;3.00;;;;;10.02;31.66;100769.25;3721593;37;20870;-49
2022/04/18 11:30:20;;;;;;;;;3.50;2.75;;;;;10.33;31.36;100761.22;3721417;37;20922;-49
2022/04/18 11:37:54;;;;;;;;;4.00;4.00;;;;;10.11;30.75;100762.81;3721544;38;20746;-48
2022/04/18 11:40:20;;;;;;;;;3.50;3.50;;;;;10.31;31.49;100760.56;3721188;37;20932;-47
2022/04/18 11:42:54;;;;;;;;;3.00;3.00;;;;;10.14;29.61;100755.19;3721508;37;20928;-47
2022/04/18 11:45:32;;;;;;;;;4.00;4.00;;;;;10.18;29.87;100753.81;3720839;38;20914;-47
2022/04/18 11:48:04;;;;;;;;;3.25;3.00;;;;;10.70;30.29;100725.28;3721349;37;20857;-49
2022/04/18 11:55:41;;;;;;;;;3.00;3.00;;;;;10.87;30.81;100729.56;3721244;37;20921;-47
2022/04/18 12:08:52;;;;;;;;;4.50;3.75;;;;;11.02;30.41;100721.47;3721392;37;20854;-47
2022/04/18 12:11:26;;;;;;;;;4.00;4.00;;;;;10.91;30.50;100722.75;3720982;38;20981;-47
2022/04/18 12:13:57;;;;;;;;;2.00;2.00;;;;;10.91;30.22;100712.78;3720901;37;20695;-48
2022/04/18 12:16:31;;;;;;;;;3.50;2.50;;;;;10.83;29.94;100731.78;3721178;37;20887;-48
2022/04/18 12:21:37;;;;;;;;;3.00;3.00;;;;;10.16;31.08;100707.19;3721237;37;20888;-48
2022/04/18 12:24:11;;;;;;;;;2.00;2.00;;;;;10.25;31.70;100724.25;3721278;37;20841;-50
2022/04/18 12:29:20;;;;;;;;;3.25;2.00;;;;;10.58;30.40;100704.06;3721526;37;20840;-49
2022/04/18 12:31:59;;;;;;;;;2.25;2.00;;;;;10.73;30.61;100714.09;3721337;38;21018;-47
2022/04/18 12:34:25;;;;;;;;;1.00;1.00;;;;;10.53;30.09;100689.38;3721399;37;21068;-50
2022/04/18 13:03:11;;;;;;;;;2.00;2.00;;;;;10.78;28.46;100660.25;3720787;37;20826;-48
2022/04/18 13:05:49;;;;;;;;;4.75;4.00;;;;;11.05;28.49;100683.19;3721399;38;21061;-49
2022/04/18 13:08:19;;;;;;;;;3.50;3.50;;;;;10.89;28.08;100678.78;3721301;37;20835;-47
2022/04/18 13:26:20;;;;;;;;;3.50;3.25;;;;;10.67;26.82;100668.81;3721093;37;20773;-48
2022/04/18 13:28:58;;;;;;;;;4.50;4.50;;;;;10.80;27.39;100660.91;3721313;38;20738;-49
2022/04/18 13:31:32;;;;;;;;;2.00;2.00;;;;;11.03;27.77;100679.81;3721409;37;20882;-48
2022/04/18 13:34:03;;;;;;;;;1.75;1.75;;;;;10.97;27.04;100699.50;3720969;37;20786;-47
2022/04/18 13:36:38;;;;;;;;;0.75;0.75;;;;;10.92;27.47;100686.50;3721481;38;20797;-50
2022/04/18 13:41:41;;;;;;;;;3.00;3.00;;;;;11.01;27.10;100688.13;3721110;38;20649;-47
2022/04/18 13:44:16;;;;;;;;;0.75;0.75;;;;;10.79;26.97;100675.47;3721155;38;20740;-48
2022/04/18 13:46:46;;;;;;;;;3.00;3.00;;;;;10.78;26.76;100676.50;3721098;38;20710;-47
2022/04/18 14:04:50;;;;;;;;;3.25;3.25;;;;;10.48;26.38;100656.59;3721386;37;20635;-48
2022/04/18 14:07:21;;;;;;;;;3.50;3.50;;;;;10.65;26.53;100684.37;3721411;37;20708;-47
2022/04/18 14:10:10;;;;;;;;;5.75;5.75;;;;;10.30;26.85;100665.03;3721516;38;20718;-47
2022/04/18 14:12:45;;;;;;;;;4.00;4.00;;;;;10.37;26.92;100693.06;3721330;37;20949;-47
2022/04/18 14:21:12;;;;;;;;;4.50;4.50;;;;;10.77;27.35;100666.69;3720860;38;20692;-47
2022/04/18 14:31:33;;;;;;;;;10.50;10.50;;;;;10.91;26.20;100683.00;3721488;37;20621;-47
2022/04/18 14:34:00;;;;;;;;;5.00;5.00;;;;;10.93;26.39;100678.19;3721546;37;20669;-48
2022/04/18 14:36:38;;;;;;;;;4.25;4.25;;;;;11.10;26.36;100676.19;3720525;37;20715;-46
2022/04/18 14:39:09;;;;;;;;;6.00;6.00;;;;;10.75;25.92;100656.06;3721377;37;20733;-48
2022/04/18 14:41:36;;;;;;;;;5.00;5.00;;;;;10.65;25.80;100687.94;3721180;37;20733;-45
2022/04/18 14:49:14;;;;;;;;;2.25;2.25;;;;;10.63;25.04;100668.31;3721475;38;20607;-48
2022/04/18 14:51:48;;;;;;;;;4.25;3.50;;;;;10.84;26.02;100676.63;3721317;37;20526;-49
2022/04/18 14:54:18;;;;;;;;;2.00;1.25;;;;;10.94;25.35;100660.09;3721228;38;20670;-47
2022/04/18 14:56:46;;;;;;;;;3.00;3.00;;;;;11.15;25.92;100678.34;3721524;37;20719;-48
2022/04/18 14:59:20;;;;;;;;;2.50;2.50;;;;;11.19;25.82;100658.84;3720759;37;20841;-47
2022/04/18 15:07:00;;;;;;;;;5.25;5.00;;;;;11.00;25.72;100651.22;3721352;37;20514;-47
2022/04/18 15:09:30;;;;;;;;;5.00;4.25;;;;;11.12;25.21;100629.97;3720769;38;20578;-49
2022/04/18 15:14:47;;;;;;;;;2.50;2.50;;;;;11.20;24.68;100665.94;3721689;37;20679;-48
2022/04/18 15:17:14;;;;;;;;;2.25;2.25;;;;;11.09;25.31;100669.09;3721619;38;20706;-46
2022/04/18 15:38:07;;;;;;;;;4.25;4.25;;;;;10.13;27.41;100674.22;3721767;38;20621;-48
2022/04/18 15:40:34;;;;;;;;;7.75;7.00;;;;;10.07;28.11;100680.34;3721197;38;20903;-48
2022/04/18 15:43:10;;;;;;;;;8.00;6.50;;;;;10.02;28.13;100682.75;3722086;37;20612;-50
2022/04/18 15:45:41;;;;;;;;;7.00;6.75;;;;;9.92;28.69;100664.88;3721185;38;20500;-47
2022/04/18 15:48:15;;;;;;;;;3.75;3.75;;;;;10.13;28.72;100682.34;3721722;38;20735;-47
2022/04/18 15:53:20;;;;;;;;;7.00;6.25;;;;;10.13;28.24;100685.06;3721164;37;20635;-48
2022/04/18 15:55:51;;;;;;;;;5.00;5.00;;;;;10.18;27.96;100690.78;3721543;37;20591;-48
2022/04/18 15:58:20;;;;;;;;;4.75;4.75;;;;;9.97;28.02;100694.09;3721569;38;20621;-48
2022/04/18 16:00:46;;;;;;;;;3.00;3.00;;;;;9.88;28.44;100701.37;3721315;37;20381;-48
2022/04/18 16:03:21;;;;;;;;;4.50;4.50;;;;;10.03;28.74;100690.69;3721411;38;20549;-46
2022/04/18 16:05:48;;;;;;;;;4.00;4.00;;;;;10.02;27.93;100701.66;3721254;37;20433;-49
2022/04/18 16:08:14;;;;;;;;;5.00;5.00;;;;;10.06;28.01;100694.87;3720738;38;20536;-47
2022/04/18 16:10:45;;;;;;;;;5.25;5.25;;;;;10.05;27.68;100683.22;3721467;37;20565;-48
2022/04/18 16:25:41;;;;;;;;;4.50;4.50;;;;;9.54;28.74;100690.03;3721376;37;20793;-47
2022/04/18 16:33:47;;;;;;;;;8.50;7.00;;;;;9.26;29.52;100695.88;3720965;37;20350;-48
2022/04/18 16:36:18;;;;;;;;;7.25;6.25;;;;;9.19;29.65;100691.31;3721149;38;20526;-48
2022/04/18 16:54:09;;;;;;;;;6.75;6.00;;;;;8.67;30.80;100698.97;3721636;38;20436;-47
2022/04/18 16:56:38;;;;;;;;;10.25;10.25;;;;;8.59;30.95;100708.72;3721603;37;20302;-47
2022/04/18 16:59:05;;;;;;;;;10.00;10.00;;;;;8.54;31.17;100704.84;3721623;38;20477;-47
2022/04/18 17:14:23;;;;;;;;;39.25;32.50;;;;;7.79;33.11;100706.66;3720799;37;20381;-46
2022/04/18 17:16:57;;;;;;;;;37.25;34.50;;;;;7.72;33.54;100701.09;3721516;37;20547;-47
2022/04/18 17:19:32;;;;;;;;;44.00;37.25;;;;;7.72;33.95;100719.09;3720571;37;20590;-46
2022/04/18 17:22:03;;;;;;;;;37.00;32.75;;;;;7.39;34.66;100681.22;3721307;37;20529;-46
2022/04/18 17:24:37;;;;;;;;;28.00;27.25;;;;;7.52;34.39;100726.56;3721134;38;20530;-47
2022/04/18 17:27:10;;;;;;;;;26.00;24.75;;;;;7.43;34.95;100733.75;3721268;37;20555;-46
2022/04/18 17:37:12;;;;;;;;;31.25;28.25;;;;;6.78;37.96;100724.34;3720659;38;20422;-48
2022/04/18 17:39:39;;;;;;;;;26.25;25.00;;;;;6.55;39.33;100726.69;3721152;38;20494;-48
2022/04/18 17:42:10;;;;;;;;;65.50;51.00;;;;;6.32;41.14;100732.50;3720907;37;20514;-47
2022/04/18 17:47:04;;;;;;;;;61.00;48.00;;;;;6.12;41.57;100747.09;3720985;38;20501;-47
2022/04/18 17:49:35;;;;;;;;;43.75;35.25;;;;;5.92;42.00;100724.00;3721281;37;20475;-48
2022/04/18 18:04:59;;;;;;;;;28.50;25.75;;;;;5.06;54.38;100752.81;3721385;37;20483;-47
2022/04/18 18:18:03;;;;;;;;;46.50;38.25;;;;;4.55;62.91;100763.84;3721202;38;20498;-48
2022/04/18 18:20:34;;;;;;;;;43.50;35.00;;;;;4.29;65.68;100736.72;3721124;37;20316;-48
2022/04/18 18:23:08;;;;;;;;;45.25;37.75;;;;;4.36;67.19;100753.94;3721682;38;20486;-48
2022/04/18 18:25:39;;;;;;;;;23.25;21.75;;;;;4.23;67.41;100769.44;3721502;37;20506;-48
2022/04/18 18:28:09;;;;;;;;;23.00;22.25;;;;;4.11;67.32;100765.22;3720551;37;20471;-47
2022/04/18 18:30:43;;;;;;;;;24.75;21.75;;;;;3.92;68.37;100764.16;3721312;37;20401;-47
2022/04/18 18:35:48;;;;;;;;;46.00;39.50;;;;;3.78;69.68;100774.38;3721411;37;20399;-47
2022/04/18 18:43:21;;;;;;;;;28.00;27.25;;;;;3.48;73.87;100760.03;3720919;37;20513;-48
