Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/18 00:01:06;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/18 00:01:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 00:03:45;;;;;;;4.03;2.90;;;;;;;;;;;;;
2022/04/18 00:03:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 00:06:38;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/18 00:06:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 00:09:18;;;;;;;2.90;2.70;;;;;;;;;;;;;
2022/04/18 00:09:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 00:12:10;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/18 00:12:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 00:14:50;;;;;;;2.20;2.00;;;;;;;;;;;;;
2022/04/18 00:14:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 00:17:43;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/18 00:17:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 00:20:24;;;;;;;3.83;2.80;;;;;;;;;;;;;
2022/04/18 00:20:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 00:23:15;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/18 00:23:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 00:25:57;;;;;;;2.63;2.43;;;;;;;;;;;;;
2022/04/18 00:25:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 00:28:49;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/18 00:28:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 00:31:30;;;;;;;2.57;1.97;;;;;;;;;;;;;
2022/04/18 00:31:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 00:34:21;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/18 00:34:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 00:37:04;;;;;;;4.13;2.50;;;;;;;;;;;;;
2022/04/18 00:37:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 00:39:54;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/18 00:39:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 00:42:37;;;;;;;2.80;2.40;;;;;;;;;;;;;
2022/04/18 00:42:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 00:45:27;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/18 00:45:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 00:48:10;;;;;;;3.40;2.57;;;;;;;;;;;;;
2022/04/18 00:48:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 00:50:59;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/18 00:51:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 00:53:42;;;;;;;3.87;2.70;;;;;;;;;;;;;
2022/04/18 00:53:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 00:56:34;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/18 00:56:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 00:59:15;;;;;;;4.07;2.37;;;;;;;;;;;;;
2022/04/18 00:59:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 01:02:06;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/18 01:02:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 01:04:49;;;;;;;4.53;2.97;;;;;;;;;;;;;
2022/04/18 01:04:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 01:07:38;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/18 01:07:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 01:10:21;;;;;;;3.73;2.30;;;;;;;;;;;;;
2022/04/18 01:10:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 01:13:10;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/18 01:13:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 01:15:54;;;;;;;3.77;3.00;;;;;;;;;;;;;
2022/04/18 01:15:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 01:18:43;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/18 01:18:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 01:21:27;;;;;;;3.87;2.87;;;;;;;;;;;;;
2022/04/18 01:21:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 01:29:47;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/18 01:29:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 01:32:33;;;;;;;3.70;3.40;;;;;;;;;;;;;
2022/04/18 01:32:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 01:35:20;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/18 01:35:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 01:38:05;;;;;;;3.70;3.03;;;;;;;;;;;;;
2022/04/18 01:38:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 01:40:53;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/18 01:40:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 01:43:38;;;;;;;4.50;3.23;;;;;;;;;;;;;
2022/04/18 01:43:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 01:46:25;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/18 01:46:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 01:49:11;;;;;;;3.10;2.60;;;;;;;;;;;;;
2022/04/18 01:49:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 01:51:57;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/18 01:51:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 01:54:44;;;;;;;4.87;3.67;;;;;;;;;;;;;
2022/04/18 01:54:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 01:57:30;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/18 01:57:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 02:00:18;;;;;;;3.93;3.00;;;;;;;;;;;;;
2022/04/18 02:00:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 02:03:03;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/18 02:03:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 02:05:52;;;;;;;3.50;2.77;;;;;;;;;;;;;
2022/04/18 02:05:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 02:08:36;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/18 02:08:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 02:11:23;;;;;;;3.30;3.00;;;;;;;;;;;;;
2022/04/18 02:11:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 02:14:09;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/18 02:14:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 02:16:56;;;;;;;4.47;3.77;;;;;;;;;;;;;
2022/04/18 02:16:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 02:19:40;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/18 02:19:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 02:22:30;;;;;;;3.67;2.80;;;;;;;;;;;;;
2022/04/18 02:22:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 02:25:13;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/18 02:25:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 02:28:02;;;;;;;3.63;2.87;;;;;;;;;;;;;
2022/04/18 02:28:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 02:30:46;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/18 02:30:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 02:33:34;;;;;;;4.10;3.43;;;;;;;;;;;;;
2022/04/18 02:33:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 02:36:17;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/18 02:36:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 02:39:07;;;;;;;3.33;3.03;;;;;;;;;;;;;
2022/04/18 02:39:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 02:41:50;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/18 02:41:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 02:44:42;;;;;;;4.67;3.27;;;;;;;;;;;;;
2022/04/18 02:44:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 02:47:22;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/18 02:47:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 02:50:14;;;;;;;5.50;3.70;;;;;;;;;;;;;
2022/04/18 02:50:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 02:52:53;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/18 02:52:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 02:55:47;;;;;;;4.50;2.80;;;;;;;;;;;;;
2022/04/18 02:55:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 02:58:26;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/18 02:58:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 03:01:19;;;;;;;3.77;2.93;;;;;;;;;;;;;
2022/04/18 03:01:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 03:03:58;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/18 03:03:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 03:06:53;;;;;;;4.43;3.37;;;;;;;;;;;;;
2022/04/18 03:06:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 03:09:31;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/18 03:09:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 03:12:26;;;;;;;4.60;3.63;;;;;;;;;;;;;
2022/04/18 03:12:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 03:15:03;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/18 03:15:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 03:17:58;;;;;;;4.23;2.60;;;;;;;;;;;;;
2022/04/18 03:18:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 03:20:36;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/18 03:20:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 03:23:32;;;;;;;3.90;3.40;;;;;;;;;;;;;
2022/04/18 03:23:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 03:26:09;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/18 03:26:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 03:29:04;;;;;;;5.37;4.17;;;;;;;;;;;;;
2022/04/18 03:29:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 03:31:42;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/18 03:31:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 03:34:37;;;;;;;4.43;3.53;;;;;;;;;;;;;
2022/04/18 03:34:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 03:40:11;;;;;;;4.17;3.23;;;;;;;;;;;;;
2022/04/18 03:40:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 03:42:49;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/18 03:42:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 03:45:42;;;;;;;5.00;3.30;;;;;;;;;;;;;
2022/04/18 03:45:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 03:48:22;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/18 03:48:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 03:51:16;;;;;;;4.17;2.77;;;;;;;;;;;;;
2022/04/18 03:51:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 03:53:55;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/18 03:53:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 03:56:49;;;;;;;3.37;2.70;;;;;;;;;;;;;
2022/04/18 03:56:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 03:59:27;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/18 03:59:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 04:02:21;;;;;;;4.30;3.63;;;;;;;;;;;;;
2022/04/18 04:02:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 04:05:01;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/18 04:05:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 04:07:55;;;;;;;4.93;3.80;;;;;;;;;;;;;
2022/04/18 04:07:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 04:10:34;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/18 04:10:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 04:13:28;;;;;;;4.53;3.47;;;;;;;;;;;;;
2022/04/18 04:13:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 04:16:07;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/18 04:16:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 04:19:01;;;;;;;6.20;3.37;;;;;;;;;;;;;
2022/04/18 04:19:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 04:21:40;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/18 04:21:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 04:24:34;;;;;;;6.30;3.87;;;;;;;;;;;;;
2022/04/18 04:24:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 04:27:13;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/18 04:27:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 04:30:06;;;;;;;3.73;3.27;;;;;;;;;;;;;
2022/04/18 04:30:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 04:32:44;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/18 04:32:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 04:35:38;;;;;;;6.40;3.40;;;;;;;;;;;;;
2022/04/18 04:35:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 04:38:17;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/18 04:38:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 04:41:11;;;;;;;5.33;3.90;;;;;;;;;;;;;
2022/04/18 04:41:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 04:43:49;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/18 04:43:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 04:46:45;;;;;;;5.43;4.63;;;;;;;;;;;;;
2022/04/18 04:46:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 04:49:22;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/18 04:49:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 04:52:18;;;;;;;5.23;3.40;;;;;;;;;;;;;
2022/04/18 04:52:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 04:54:56;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/18 04:54:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 04:57:49;;;;;;;5.40;4.00;;;;;;;;;;;;;
2022/04/18 04:57:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 05:00:29;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/18 05:00:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 05:03:22;;;;;;;6.57;4.60;;;;;;;;;;;;;
2022/04/18 05:03:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 05:06:01;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/18 05:06:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 05:08:55;;;;;;;5.13;3.27;;;;;;;;;;;;;
2022/04/18 05:08:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 05:11:33;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/18 05:11:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 05:14:27;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/18 05:14:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 05:17:05;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/18 05:17:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 05:20:03;;;;;;;6.23;3.43;;;;;;;;;;;;;
2022/04/18 05:20:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 05:22:38;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/18 05:22:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 05:25:34;;;;;;;6.03;4.53;;;;;;;;;;;;;
2022/04/18 05:25:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 05:28:11;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/18 05:28:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 05:31:07;;;;;;;6.27;4.63;;;;;;;;;;;;;
2022/04/18 05:31:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 05:33:44;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/18 05:33:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 05:36:40;;;;;;;4.77;3.20;;;;;;;;;;;;;
2022/04/18 05:36:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 05:39:17;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/18 05:39:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 05:42:13;;;;;;;4.80;3.50;;;;;;;;;;;;;
2022/04/18 05:42:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 05:44:50;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/18 05:44:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 05:47:46;;;;;;;7.53;4.80;;;;;;;;;;;;;
2022/04/18 05:47:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 05:50:24;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/18 05:50:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 05:53:18;;;;;;;4.70;3.23;;;;;;;;;;;;;
2022/04/18 05:53:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 05:55:56;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/18 05:55:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 05:58:51;;;;;;;4.97;3.80;;;;;;;;;;;;;
2022/04/18 05:58:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 06:01:29;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/18 06:01:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 06:04:24;;;;;;;7.43;4.60;;;;;;;;;;;;;
2022/04/18 06:04:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 06:07:02;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/18 06:07:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 06:09:57;;;;;;;6.23;3.70;;;;;;;;;;;;;
2022/04/18 06:09:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 06:12:33;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/18 06:12:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 06:15:30;;;;;;;5.30;4.57;;;;;;;;;;;;;
2022/04/18 06:15:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 06:18:07;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/18 06:18:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 06:21:06;;;;;;;5.43;4.13;;;;;;;;;;;;;
2022/04/18 06:21:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 06:23:41;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/18 06:23:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 06:26:38;;;;;;;4.30;3.93;;;;;;;;;;;;;
2022/04/18 06:26:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 06:29:13;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/18 06:29:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 06:32:11;;;;;;;6.63;4.13;;;;;;;;;;;;;
2022/04/18 06:32:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 06:34:46;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/18 06:34:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 06:37:43;;;;;;;4.23;3.57;;;;;;;;;;;;;
2022/04/18 06:37:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 06:40:18;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/18 06:40:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 06:43:15;;;;;;;6.50;4.23;;;;;;;;;;;;;
2022/04/18 06:43:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 06:45:51;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/18 06:45:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 06:48:48;;;;;;;6.97;4.67;;;;;;;;;;;;;
2022/04/18 06:48:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 06:51:23;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/18 06:51:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 06:54:20;;;;;;;5.07;4.57;;;;;;;;;;;;;
2022/04/18 06:54:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 06:57:03;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/18 06:57:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 06:59:54;;;;;;;5.13;4.27;;;;;;;;;;;;;
2022/04/18 06:59:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 07:02:29;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/18 07:02:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 07:05:26;;;;;;;6.37;4.47;;;;;;;;;;;;;
2022/04/18 07:05:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 07:08:02;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/18 07:08:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 07:10:59;;;;;;;5.07;4.17;;;;;;;;;;;;;
2022/04/18 07:11:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 07:13:34;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/18 07:13:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 07:16:31;;;;;;;6.47;5.30;;;;;;;;;;;;;
2022/04/18 07:16:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 07:19:07;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/18 07:19:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 07:22:05;;;;;;;6.73;5.00;;;;;;;;;;;;;
2022/04/18 07:22:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 07:24:39;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/18 07:24:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/18 07:27:37;;;;;;;7.10;4.73;;;;;;;;;;;;;
2022/04/18 07:27:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
