Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/08/06 00:03:11;;;8.5;;;5.6;;;;;;;;;;;;;;;
2019/08/06 00:03:12;;;;;;;;;;;22.3;78.5;;;;;;;;;
2019/08/06 00:08:13;;;6.8;;;5.1;;;;;;;;;;;;;;;
2019/08/06 00:08:13;;;;;;;;;;;22.4;79.5;;;;;;;;;
2019/08/06 00:13:14;;;5.5;;;4.5;;;;;;;;;;;;;;;
2019/08/06 00:13:15;;;;;;;;;;;22.5;79.8;;;;;;;;;
2019/08/06 00:18:47;;;5.1;;;4.4;;;;;;;;;;;;;;;
2019/08/06 00:18:47;;;;;;;;;;;22.6;80.6;;;;;;;;;
2019/08/06 00:23:48;;;5.0;;;4.3;;;;;;;;;;;;;;;
2019/08/06 00:23:48;;;;;;;;;;;22.6;80.7;;;;;;;;;
2019/08/06 00:29:20;;;6.5;;;4.9;;;;;;;;;;;;;;;
2019/08/06 00:29:20;;;;;;;;;;;22.6;81.3;;;;;;;;;
2019/08/06 00:34:24;;;5.5;;;4.9;;;;;;;;;;;;;;;
2019/08/06 00:34:24;;;;;;;;;;;22.6;80.4;;;;;;;;;
2019/08/06 00:39:55;;;6.0;;;4.6;;;;;;;;;;;;;;;
2019/08/06 00:39:55;;;;;;;;;;;22.5;79.7;;;;;;;;;
2019/08/06 00:44:56;;;6.1;;;4.6;;;;;;;;;;;;;;;
2019/08/06 00:44:57;;;;;;;;;;;22.4;79.9;;;;;;;;;
2019/08/06 00:49:58;;;6.5;;;4.7;;;;;;;;;;;;;;;
2019/08/06 00:49:58;;;;;;;;;;;22.4;80.4;;;;;;;;;
2019/08/06 01:00:32;;;4.6;;;4.2;;;;;;;;;;;;;;;
2019/08/06 01:00:44;;;;;;;;;;;22.3;80.7;;;;;;;;;
2019/08/06 01:06:00;;;5.4;;;4.6;;;;;;;;;;;;;;;
2019/08/06 01:06:00;;;;;;;;;;;22.3;81.2;;;;;;;;;
2019/08/06 01:11:01;;;6.9;;;4.3;;;;;;;;;;;;;;;
2019/08/06 01:11:01;;;;;;;;;;;22.2;81.2;;;;;;;;;
2019/08/06 01:16:33;;;5.2;;;3.9;;;;;;;;;;;;;;;
2019/08/06 01:16:33;;;;;;;;;;;22.2;80.9;;;;;;;;;
2019/08/06 01:21:35;;;4.6;;;4.2;;;;;;;;;;;;;;;
2019/08/06 01:21:35;;;;;;;;;;;22.2;81.3;;;;;;;;;
2019/08/06 01:27:06;;;4.6;;;4.0;;;;;;;;;;;;;;;
2019/08/06 01:27:07;;;;;;;;;;;22.2;80.5;;;;;;;;;
2019/08/06 01:32:07;;;4.6;;;4.0;;;;;;;;;;;;;;;
2019/08/06 01:32:08;;;;;;;;;;;22.2;80.2;;;;;;;;;
2019/08/06 01:37:09;;;4.0;;;3.2;;;;;;;;;;;;;;;
2019/08/06 01:37:09;;;;;;;;;;;22.1;78.3;;;;;;;;;
2019/08/06 01:42:41;;;3.7;;;2.8;;;;;;;;;;;;;;;
2019/08/06 01:42:41;;;;;;;;;;;22.0;76.4;;;;;;;;;
2019/08/06 01:47:42;;;3.1;;;2.8;;;;;;;;;;;;;;;
2019/08/06 01:47:43;;;;;;;;;;;21.9;75.8;;;;;;;;;
2019/08/06 01:53:14;;;4.5;;;3.0;;;;;;;;;;;;;;;
2019/08/06 01:53:14;;;;;;;;;;;21.8;76.2;;;;;;;;;
2019/08/06 02:03:48;;;4.8;;;2.9;;;;;;;;;;;;;;;
2019/08/06 02:08:51;;;3.3;;;2.4;;;;;;;;;;;;;;;
2019/08/06 02:08:52;;;;;;;;;;;21.6;74.1;;;;;;;;;
2019/08/06 02:13:55;;;4.7;;;2.5;;;;;;;;;;;;;;;
2019/08/06 02:13:57;;;;;;;;;;;21.6;74.3;;;;;;;;;
2019/08/06 02:19:29;;;2.9;;;2.3;;;;;;;;;;;;;;;
2019/08/06 02:19:29;;;;;;;;;;;21.5;74.0;;;;;;;;;
2019/08/06 02:24:31;;;3.3;;;2.4;;;;;;;;;;;;;;;
2019/08/06 02:24:32;;;;;;;;;;;21.5;74.1;;;;;;;;;
2019/08/06 02:30:04;;;3.9;;;2.4;;;;;;;;;;;;;;;
2019/08/06 02:30:05;;;;;;;;;;;21.4;73.7;;;;;;;;;
2019/08/06 02:35:07;;;4.1;;;2.7;;;;;;;;;;;;;;;
2019/08/06 02:35:08;;;;;;;;;;;21.3;72.8;;;;;;;;;
2019/08/06 02:45:42;;;2.9;;;2.2;;;;;;;;;;;;;;;
2019/08/06 02:45:49;;;;;;;;;;;21.0;68.1;;;;;;;;;
2019/08/06 02:50:52;;;5.4;;;2.2;;;;;;;;;;;;;;;
2019/08/06 02:50:53;;;;;;;;;;;20.8;66.0;;;;;;;;;
2019/08/06 02:55:54;;;2.9;;;1.8;;;;;;;;;;;;;;;
2019/08/06 02:55:55;;;;;;;;;;;20.6;65.3;;;;;;;;;
2019/08/06 03:01:27;;;4.2;;;2.1;;;;;;;;;;;;;;;
2019/08/06 03:01:27;;;;;;;;;;;20.4;65.9;;;;;;;;;
2019/08/06 03:06:29;;;4.1;;;2.0;;;;;;;;;;;;;;;
2019/08/06 03:06:29;;;;;;;;;;;20.3;65.8;;;;;;;;;
2019/08/06 03:12:01;;;4.6;;;2.7;;;;;;;;;;;;;;;
2019/08/06 03:12:01;;;;;;;;;;;20.3;66.2;;;;;;;;;
2019/08/06 03:17:04;;;6.5;;;2.6;;;;;;;;;;;;;;;
2019/08/06 03:17:04;;;;;;;;;;;20.1;66.9;;;;;;;;;
2019/08/06 03:22:06;;;5.4;;;2.5;;;;;;;;;;;;;;;
2019/08/06 03:22:06;;;;;;;;;;;20.0;67.3;;;;;;;;;
2019/08/06 03:27:38;;;4.3;;;2.5;;;;;;;;;;;;;;;
2019/08/06 03:27:38;;;;;;;;;;;19.9;68.7;;;;;;;;;
2019/08/06 03:32:39;;;4.8;;;2.4;;;;;;;;;;;;;;;
2019/08/06 03:32:39;;;;;;;;;;;19.9;69.4;;;;;;;;;
2019/08/06 03:38:10;;;5.6;;;2.7;;;;;;;;;;;;;;;
2019/08/06 03:38:11;;;;;;;;;;;19.9;69.9;;;;;;;;;
2019/08/06 03:43:12;;;5.0;;;2.7;;;;;;;;;;;;;;;
2019/08/06 03:43:12;;;;;;;;;;;19.8;70.1;;;;;;;;;
2019/08/06 03:48:44;;;6.5;;;2.6;;;;;;;;;;;;;;;
2019/08/06 03:48:44;;;;;;;;;;;19.7;70.2;;;;;;;;;
2019/08/06 03:53:46;;;5.0;;;2.9;;;;;;;;;;;;;;;
2019/08/06 03:53:46;;;;;;;;;;;19.6;70.1;;;;;;;;;
2019/08/06 03:58:47;;;5.3;;;2.9;;;;;;;;;;;;;;;
2019/08/06 03:58:48;;;;;;;;;;;19.4;70.5;;;;;;;;;
2019/08/06 04:04:20;;;5.0;;;3.0;;;;;;;;;;;;;;;
2019/08/06 04:04:21;;;;;;;;;;;19.2;71.1;;;;;;;;;
2019/08/06 04:09:22;;;6.9;;;3.4;;;;;;;;;;;;;;;
2019/08/06 04:09:22;;;;;;;;;;;19.1;71.7;;;;;;;;;
2019/08/06 04:14:53;;;6.8;;;3.0;;;;;;;;;;;;;;;
2019/08/06 04:14:53;;;;;;;;;;;19.0;71.7;;;;;;;;;
2019/08/06 04:19:55;;;5.9;;;2.9;;;;;;;;;;;;;;;
2019/08/06 04:19:55;;;;;;;;;;;18.9;71.6;;;;;;;;;
2019/08/06 04:25:26;;;5.3;;;2.8;;;;;;;;;;;;;;;
2019/08/06 04:25:27;;;;;;;;;;;18.8;72.1;;;;;;;;;
2019/08/06 04:30:28;;;3.7;;;2.6;;;;;;;;;;;;;;;
2019/08/06 04:31:01;;;;;;;;;;;18.7;71.7;;;;;;;;;
2019/08/06 04:35:33;;;4.1;;;2.4;;;;;;;;;;;;;;;
2019/08/06 04:35:33;;;;;;;;;;;18.7;71.5;;;;;;;;;
2019/08/06 04:41:12;;;5.7;;;2.6;;;;;;;;;;;;;;;
2019/08/06 04:41:49;;;;;;;;;;;18.6;71.9;;;;;;;;;
2019/08/06 04:46:21;;;4.8;;;2.4;;;;;;;;;;;;;;;
2019/08/06 04:46:22;;;;;;;;;;;18.3;72.9;;;;;;;;;
2019/08/06 04:51:23;;;4.7;;;2.6;;;;;;;;;;;;;;;
2019/08/06 04:51:23;;;;;;;;;;;18.2;73.2;;;;;;;;;
2019/08/06 04:56:55;;;4.2;;;2.4;;;;;;;;;;;;;;;
2019/08/06 04:56:56;;;;;;;;;;;18.1;73.1;;;;;;;;;
2019/08/06 05:01:57;;;3.7;;;2.2;;;;;;;;;;;;;;;
2019/08/06 05:01:58;;;;;;;;;;;18.1;73.4;;;;;;;;;
2019/08/06 05:06:59;;;4.8;;;2.4;;;;;;;;;;;;;;;
2019/08/06 05:07:00;;;;;;;;;;;18.0;73.3;;;;;;;;;
2019/08/06 05:12:31;;;3.8;;;1.9;;;;;;;;;;;;;;;
2019/08/06 05:17:32;;;4.9;;;2.2;;;;;;;;;;;;;;;
2019/08/06 05:17:33;;;;;;;;;;;18.0;73.0;;;;;;;;;
2019/08/06 05:23:03;;;3.5;;;2.0;;;;;;;;;;;;;;;
2019/08/06 05:23:04;;;;;;;;;;;18.0;73.3;;;;;;;;;
2019/08/06 05:28:05;;;3.1;;;2.2;;;;;;;;;;;;;;;
2019/08/06 05:28:05;;;;;;;;;;;18.0;73.1;;;;;;;;;
2019/08/06 05:33:36;;;3.4;;;2.0;;;;;;;;;;;;;;;
2019/08/06 05:33:37;;;;;;;;;;;18.1;73.2;;;;;;;;;
2019/08/06 05:38:40;;;3.6;;;1.9;;;;;;;;;;;;;;;
2019/08/06 05:38:41;;;;;;;;;;;18.2;71.5;;;;;;;;;
2019/08/06 05:43:43;;;5.3;;;2.0;;;;;;;;;;;;;;;
2019/08/06 05:43:44;;;;;;;;;;;18.4;71.3;;;;;;;;;
2019/08/06 05:49:16;;;5.2;;;2.6;;;;;;;;;;;;;;;
2019/08/06 05:49:17;;;;;;;;;;;18.5;70.8;;;;;;;;;
2019/08/06 05:59:36;;;3.7;;;2.0;;;;;;;;;;;;;;;
2019/08/06 05:59:36;;;;;;;;;;;18.5;69.9;;;;;;;;;
2019/08/06 06:04:38;;;4.2;;;1.9;;;;;;;;;;;;;;;
2019/08/06 06:04:39;;;;;;;;;;;18.5;70.2;;;;;;;;;
2019/08/06 06:10:11;;;4.2;;;1.8;;;;;;;;;;;;;;;
2019/08/06 06:10:12;;;;;;;;;;;18.6;71.0;;;;;;;;;
2019/08/06 06:15:15;;;4.8;;;1.9;;;;;;;;;;;;;;;
2019/08/06 06:15:15;;;;;;;;;;;18.9;70.8;;;;;;;;;
2019/08/06 06:20:47;;;5.7;;;2.5;;;;;;;;;;;;;;;
2019/08/06 06:20:48;;;;;;;;;;;19.1;70.6;;;;;;;;;
2019/08/06 06:25:53;;;6.9;;;2.4;;;;;;;;;;;;;;;
2019/08/06 06:25:54;;;;;;;;;;;19.2;70.4;;;;;;;;;
2019/08/06 06:30:55;;;5.6;;;2.6;;;;;;;;;;;;;;;
2019/08/06 06:31:06;;;;;;;;;;;19.5;70.7;;;;;;;;;
2019/08/06 06:36:10;;;6.6;;;2.9;;;;;;;;;;;;;;;
2019/08/06 06:36:14;;;;;;;;;;;19.8;70.9;;;;;;;;;
2019/08/06 06:41:49;;;7.4;;;3.4;;;;;;;;;;;;;;;
2019/08/06 06:41:49;;;;;;;;;;;19.9;70.0;;;;;;;;;
2019/08/06 06:46:52;;;10.9;;;3.4;;;;;;;;;;;;;;;
2019/08/06 06:46:52;;;;;;;;;;;20.3;70.0;;;;;;;;;
2019/08/06 06:51:53;;;8.1;;;4.0;;;;;;;;;;;;;;;
2019/08/06 06:51:53;;;;;;;;;;;20.6;69.6;;;;;;;;;
2019/08/06 06:57:25;;;9.2;;;3.5;;;;;;;;;;;;;;;
2019/08/06 06:57:25;;;;;;;;;;;20.8;69.6;;;;;;;;;
2019/08/06 07:02:27;;;8.0;;;3.7;;;;;;;;;;;;;;;
2019/08/06 07:07:58;;;12.0;;;4.1;;;;;;;;;;;;;;;
2019/08/06 07:07:58;;;;;;;;;;;21.4;69.0;;;;;;;;;
2019/08/06 07:12:59;;;8.2;;;4.0;;;;;;;;;;;;;;;
2019/08/06 07:12:59;;;;;;;;;;;21.6;67.9;;;;;;;;;
2019/08/06 07:18:30;;;7.3;;;3.4;;;;;;;;;;;;;;;
2019/08/06 07:18:30;;;;;;;;;;;21.6;66.0;;;;;;;;;
2019/08/06 07:23:32;;;9.7;;;4.1;;;;;;;;;;;;;;;
2019/08/06 07:23:32;;;;;;;;;;;21.5;66.6;;;;;;;;;
2019/08/06 07:28:33;;;9.3;;;3.6;;;;;;;;;;;;;;;
2019/08/06 07:28:33;;;;;;;;;;;21.6;67.4;;;;;;;;;
2019/08/06 07:34:06;;;8.4;;;3.7;;;;;;;;;;;;;;;
2019/08/06 07:34:08;;;;;;;;;;;21.9;67.8;;;;;;;;;
2019/08/06 07:39:11;;;9.7;;;3.7;;;;;;;;;;;;;;;
2019/08/06 07:39:12;;;;;;;;;;;22.2;65.7;;;;;;;;;
2019/08/06 07:44:17;;;9.8;;;4.0;;;;;;;;;;;;;;;
2019/08/06 07:44:17;;;;;;;;;;;22.3;65.6;;;;;;;;;
2019/08/06 07:49:50;;;8.8;;;3.6;;;;;;;;;;;;;;;
2019/08/06 07:49:50;;;;;;;;;;;22.4;66.8;;;;;;;;;
2019/08/06 07:54:52;;;9.5;;;3.9;;;;;;;;;;;;;;;
2019/08/06 07:54:53;;;;;;;;;;;22.6;65.1;;;;;;;;;
2019/08/06 08:00:24;;;11.3;;;4.3;;;;;;;;;;;;;;;
2019/08/06 08:00:41;;;;;;;;;;;22.7;65.2;;;;;;;;;
2019/08/06 08:05:19;;;8.3;;;3.9;;;;;;;;;;;;;;;
2019/08/06 08:05:19;;;;;;;;;;;22.8;65.0;;;;;;;;;
2019/08/06 08:10:50;;;9.3;;;3.8;;;;;;;;;;;;;;;
2019/08/06 08:10:51;;;;;;;;;;;22.9;63.6;;;;;;;;;
2019/08/06 08:15:52;;;9.7;;;4.0;;;;;;;;;;;;;;;
2019/08/06 08:15:52;;;;;;;;;;;23.0;64.1;;;;;;;;;
2019/08/06 08:21:24;;;9.5;;;3.9;;;;;;;;;;;;;;;
2019/08/06 08:21:24;;;;;;;;;;;23.0;62.9;;;;;;;;;
2019/08/06 08:26:25;;;7.6;;;3.5;;;;;;;;;;;;;;;
2019/08/06 08:26:25;;;;;;;;;;;23.1;63.1;;;;;;;;;
2019/08/06 08:31:57;;;8.3;;;3.4;;;;;;;;;;;;;;;
2019/08/06 08:32:04;;;;;;;;;;;23.5;62.6;;;;;;;;;
2019/08/06 08:36:52;;;8.1;;;3.5;;;;;;;;;;;;;;;
2019/08/06 08:36:53;;;;;;;;;;;23.9;62.0;;;;;;;;;
2019/08/06 08:42:25;;;7.5;;;2.6;;;;;;;;;;;;;;;
2019/08/06 08:42:26;;;;;;;;;;;24.2;58.6;;;;;;;;;
2019/08/06 08:47:28;;;8.3;;;3.5;;;;;;;;;;;;;;;
2019/08/06 08:47:28;;;;;;;;;;;24.4;58.5;;;;;;;;;
2019/08/06 08:52:30;;;9.3;;;3.0;;;;;;;;;;;;;;;
2019/08/06 08:52:30;;;;;;;;;;;24.5;57.4;;;;;;;;;
2019/08/06 08:58:02;;;6.8;;;2.7;;;;;;;;;;;;;;;
2019/08/06 08:58:03;;;;;;;;;;;24.6;58.0;;;;;;;;;
2019/08/06 09:03:05;;;5.6;;;3.0;;;;;;;;;;;;;;;
2019/08/06 09:03:05;;;;;;;;;;;25.0;56.6;;;;;;;;;
2019/08/06 09:08:36;;;4.9;;;2.3;;;;;;;;;;;;;;;
2019/08/06 09:08:38;;;;;;;;;;;25.2;54.4;;;;;;;;;
2019/08/06 09:13:39;;;6.0;;;2.8;;;;;;;;;;;;;;;
2019/08/06 09:13:40;;;;;;;;;;;25.4;54.7;;;;;;;;;
2019/08/06 09:19:02;;;6.9;;;3.0;;;;;;;;;;;;;;;
2019/08/06 09:19:08;;;;;;;;;;;25.6;55.3;;;;;;;;;
2019/08/06 09:24:11;;;7.3;;;2.7;;;;;;;;;;;;;;;
2019/08/06 09:24:11;;;;;;;;;;;25.4;54.4;;;;;;;;;
2019/08/06 09:29:13;;;7.9;;;2.9;;;;;;;;;;;;;;;
2019/08/06 09:29:13;;;;;;;;;;;25.4;55.8;;;;;;;;;
2019/08/06 09:34:46;;;7.3;;;3.1;;;;;;;;;;;;;;;
2019/08/06 09:34:46;;;;;;;;;;;25.6;54.6;;;;;;;;;
2019/08/06 09:39:48;;;5.6;;;2.6;;;;;;;;;;;;;;;
2019/08/06 09:39:48;;;;;;;;;;;25.8;54.0;;;;;;;;;
2019/08/06 09:45:25;;;7.0;;;2.7;;;;;;;;;;;;;;;
2019/08/06 09:45:25;;;;;;;;;;;25.7;52.6;;;;;;;;;
2019/08/06 09:50:27;;;4.5;;;2.3;;;;;;;;;;;;;;;
2019/08/06 09:50:28;;;;;;;;;;;25.7;52.6;;;;;;;;;
2019/08/06 09:55:30;;;7.5;;;2.8;;;;;;;;;;;;;;;
2019/08/06 09:55:31;;;;;;;;;;;26.0;51.9;;;;;;;;;
2019/08/06 10:01:03;;;6.2;;;2.3;;;;;;;;;;;;;;;
2019/08/06 10:01:04;;;;;;;;;;;26.1;52.6;;;;;;;;;
2019/08/06 10:06:06;;;6.2;;;2.3;;;;;;;;;;;;;;;
2019/08/06 10:06:08;;;;;;;;;;;26.3;52.7;;;;;;;;;
2019/08/06 10:11:11;;;4.2;;;2.1;;;;;;;;;;;;;;;
2019/08/06 10:11:11;;;;;;;;;;;26.4;50.7;;;;;;;;;
2019/08/06 10:16:43;;;6.7;;;2.1;;;;;;;;;;;;;;;
2019/08/06 10:16:43;;;;;;;;;;;26.7;49.0;;;;;;;;;
2019/08/06 10:21:44;;;5.1;;;2.2;;;;;;;;;;;;;;;
2019/08/06 10:21:44;;;;;;;;;;;26.8;48.3;;;;;;;;;
2019/08/06 10:27:15;;;6.6;;;2.6;;;;;;;;;;;;;;;
2019/08/06 10:27:15;;;;;;;;;;;26.7;49.1;;;;;;;;;
2019/08/06 10:32:19;;;5.5;;;2.3;;;;;;;;;;;;;;;
2019/08/06 10:32:19;;;;;;;;;;;26.5;48.4;;;;;;;;;
2019/08/06 10:42:53;;;5.4;;;2.2;;;;;;;;;;;;;;;
2019/08/06 10:42:53;;;;;;;;;;;26.4;50.5;;;;;;;;;
2019/08/06 10:47:56;;;6.1;;;2.2;;;;;;;;;;;;;;;
2019/08/06 10:47:58;;;;;;;;;;;26.3;50.8;;;;;;;;;
2019/08/06 10:53:29;;;6.8;;;2.5;;;;;;;;;;;;;;;
2019/08/06 10:53:30;;;;;;;;;;;26.4;52.7;;;;;;;;;
2019/08/06 10:58:31;;;6.1;;;2.3;;;;;;;;;;;;;;;
2019/08/06 10:58:31;;;;;;;;;;;26.5;52.4;;;;;;;;;
2019/08/06 11:04:03;;;5.9;;;2.5;;;;;;;;;;;;;;;
2019/08/06 11:04:04;;;;;;;;;;;26.5;52.4;;;;;;;;;
2019/08/06 11:09:06;;;6.2;;;2.7;;;;;;;;;;;;;;;
2019/08/06 11:09:08;;;;;;;;;;;26.7;51.3;;;;;;;;;
2019/08/06 11:14:10;;;4.8;;;2.3;;;;;;;;;;;;;;;
2019/08/06 11:14:10;;;;;;;;;;;26.8;50.9;;;;;;;;;
2019/08/06 11:19:44;;;5.7;;;2.5;;;;;;;;;;;;;;;
2019/08/06 11:19:44;;;;;;;;;;;26.7;52.2;;;;;;;;;
2019/08/06 11:24:45;;;5.5;;;2.5;;;;;;;;;;;;;;;
2019/08/06 11:24:45;;;;;;;;;;;26.6;51.5;;;;;;;;;
2019/08/06 11:30:17;;;8.3;;;3.0;;;;;;;;;;;;;;;
2019/08/06 11:30:17;;;;;;;;;;;26.7;51.0;;;;;;;;;
2019/08/06 11:35:19;;;7.8;;;3.1;;;;;;;;;;;;;;;
2019/08/06 11:35:19;;;;;;;;;;;26.9;50.5;;;;;;;;;
2019/08/06 11:40:20;;;6.2;;;2.5;;;;;;;;;;;;;;;
2019/08/06 11:40:21;;;;;;;;;;;27.2;50.8;;;;;;;;;
2019/08/06 11:45:53;;;6.0;;;2.5;;;;;;;;;;;;;;;
2019/08/06 11:45:53;;;;;;;;;;;27.4;49.6;;;;;;;;;
2019/08/06 11:50:54;;;7.2;;;2.6;;;;;;;;;;;;;;;
2019/08/06 11:50:54;;;;;;;;;;;27.7;47.8;;;;;;;;;
2019/08/06 11:56:26;;;6.8;;;2.2;;;;;;;;;;;;;;;
2019/08/06 11:56:27;;;;;;;;;;;27.6;49.0;;;;;;;;;
2019/08/06 12:01:30;;;6.1;;;2.3;;;;;;;;;;;;;;;
2019/08/06 12:01:31;;;;;;;;;;;27.5;48.0;;;;;;;;;
2019/08/06 12:12:05;;;6.8;;;2.1;;;;;;;;;;;;;;;
2019/08/06 12:12:06;;;;;;;;;;;27.4;47.6;;;;;;;;;
2019/08/06 12:17:07;;;5.9;;;2.4;;;;;;;;;;;;;;;
2019/08/06 12:17:08;;;;;;;;;;;27.4;48.6;;;;;;;;;
2019/08/06 12:22:39;;;5.4;;;1.9;;;;;;;;;;;;;;;
2019/08/06 12:22:39;;;;;;;;;;;27.5;48.0;;;;;;;;;
2019/08/06 12:27:41;;;6.2;;;2.1;;;;;;;;;;;;;;;
2019/08/06 12:27:41;;;;;;;;;;;27.3;48.8;;;;;;;;;
2019/08/06 12:33:13;;;4.5;;;1.9;;;;;;;;;;;;;;;
2019/08/06 12:33:13;;;;;;;;;;;27.4;49.6;;;;;;;;;
2019/08/06 12:38:14;;;4.7;;;1.8;;;;;;;;;;;;;;;
2019/08/06 12:38:14;;;;;;;;;;;27.7;47.6;;;;;;;;;
2019/08/06 12:43:16;;;5.7;;;2.1;;;;;;;;;;;;;;;
2019/08/06 12:43:16;;;;;;;;;;;27.7;47.1;;;;;;;;;
2019/08/06 12:48:54;;;5.8;;;1.7;;;;;;;;;;;;;;;
2019/08/06 12:49:54;;;;;;;;;;;27.4;47.1;;;;;;;;;
2019/08/06 12:53:55;;;4.4;;;1.8;;;;;;;;;;;;;;;
2019/08/06 12:53:56;;;;;;;;;;;27.4;46.0;;;;;;;;;
2019/08/06 12:59:27;;;3.9;;;1.6;;;;;;;;;;;;;;;
2019/08/06 12:59:27;;;;;;;;;;;27.4;46.0;;;;;;;;;
2019/08/06 13:04:29;;;3.4;;;1.5;;;;;;;;;;;;;;;
2019/08/06 13:04:29;;;;;;;;;;;27.4;44.8;;;;;;;;;
2019/08/06 13:09:31;;;4.9;;;1.7;;;;;;;;;;;;;;;
2019/08/06 13:09:31;;;;;;;;;;;27.2;47.1;;;;;;;;;
2019/08/06 13:15:03;;;3.9;;;1.5;;;;;;;;;;;;;;;
2019/08/06 13:15:04;;;;;;;;;;;27.0;46.5;;;;;;;;;
2019/08/06 13:20:06;;;3.3;;;1.6;;;;;;;;;;;;;;;
2019/08/06 13:25:38;;;3.9;;;1.7;;;;;;;;;;;;;;;
2019/08/06 13:25:38;;;;;;;;;;;27.2;47.1;;;;;;;;;
2019/08/06 13:30:39;;;4.4;;;1.6;;;;;;;;;;;;;;;
2019/08/06 13:30:49;;;;;;;;;;;27.4;46.5;;;;;;;;;
2019/08/06 13:35:53;;;3.9;;;1.7;;;;;;;;;;;;;;;
2019/08/06 13:35:54;;;;;;;;;;;27.5;46.9;;;;;;;;;
2019/08/06 13:41:25;;;3.4;;;1.5;;;;;;;;;;;;;;;
2019/08/06 13:41:25;;;;;;;;;;;27.6;46.2;;;;;;;;;
2019/08/06 13:46:27;;;5.6;;;1.5;;;;;;;;;;;;;;;
2019/08/06 13:46:27;;;;;;;;;;;27.7;46.1;;;;;;;;;
2019/08/06 13:51:28;;;3.5;;;1.5;;;;;;;;;;;;;;;
2019/08/06 13:51:29;;;;;;;;;;;27.9;45.1;;;;;;;;;
2019/08/06 13:57:00;;;4.0;;;1.6;;;;;;;;;;;;;;;
2019/08/06 13:57:00;;;;;;;;;;;28.1;44.5;;;;;;;;;
2019/08/06 14:02:10;;;4.9;;;1.6;;;;;;;;;;;;;;;
2019/08/06 14:02:20;;;;;;;;;;;28.2;44.8;;;;;;;;;
2019/08/06 14:07:29;;;3.6;;;1.7;;;;;;;;;;;;;;;
2019/08/06 14:07:33;;;;;;;;;;;28.3;43.8;;;;;;;;;
2019/08/06 14:12:35;;;3.7;;;1.3;;;;;;;;;;;;;;;
2019/08/06 14:12:36;;;;;;;;;;;28.5;45.2;;;;;;;;;
2019/08/06 14:18:07;;;4.5;;;1.7;;;;;;;;;;;;;;;
2019/08/06 14:18:08;;;;;;;;;;;29.0;43.6;;;;;;;;;
2019/08/06 14:23:09;;;4.0;;;1.4;;;;;;;;;;;;;;;
2019/08/06 14:23:10;;;;;;;;;;;29.1;43.3;;;;;;;;;
2019/08/06 14:28:11;;;5.0;;;1.5;;;;;;;;;;;;;;;
2019/08/06 14:28:11;;;;;;;;;;;28.9;41.0;;;;;;;;;
2019/08/06 14:33:42;;;3.1;;;1.5;;;;;;;;;;;;;;;
2019/08/06 14:33:42;;;;;;;;;;;28.6;41.8;;;;;;;;;
2019/08/06 14:38:43;;;4.8;;;1.6;;;;;;;;;;;;;;;
2019/08/06 14:38:44;;;;;;;;;;;28.3;42.6;;;;;;;;;
2019/08/06 14:44:15;;;4.7;;;1.7;;;;;;;;;;;;;;;
2019/08/06 14:44:16;;;;;;;;;;;28.1;44.1;;;;;;;;;
2019/08/06 14:49:17;;;3.6;;;1.4;;;;;;;;;;;;;;;
2019/08/06 14:49:17;;;;;;;;;;;27.9;44.0;;;;;;;;;
2019/08/06 14:54:48;;;10.2;;;1.9;;;;;;;;;;;;;;;
2019/08/06 14:54:49;;;;;;;;;;;27.8;43.8;;;;;;;;;
2019/08/06 14:59:51;;;4.0;;;1.7;;;;;;;;;;;;;;;
2019/08/06 14:59:51;;;;;;;;;;;27.9;43.8;;;;;;;;;
2019/08/06 15:04:52;;;6.2;;;1.4;;;;;;;;;;;;;;;
2019/08/06 15:04:53;;;;;;;;;;;27.7;45.8;;;;;;;;;
2019/08/06 15:10:24;;;5.2;;;1.9;;;;;;;;;;;;;;;
2019/08/06 15:10:24;;;;;;;;;;;27.6;45.5;;;;;;;;;
2019/08/06 15:15:26;;;3.9;;;1.6;;;;;;;;;;;;;;;
2019/08/06 15:15:39;;;;;;;;;;;27.7;44.5;;;;;;;;;
2019/08/06 15:20:48;;;5.8;;;2.0;;;;;;;;;;;;;;;
2019/08/06 15:20:49;;;;;;;;;;;27.6;45.7;;;;;;;;;
2019/08/06 15:26:19;;;3.3;;;1.6;;;;;;;;;;;;;;;
2019/08/06 15:26:20;;;;;;;;;;;27.5;46.0;;;;;;;;;
2019/08/06 15:31:22;;;3.3;;;1.5;;;;;;;;;;;;;;;
2019/08/06 15:31:22;;;;;;;;;;;27.5;46.2;;;;;;;;;
2019/08/06 15:36:24;;;4.1;;;1.5;;;;;;;;;;;;;;;
2019/08/06 15:36:26;;;;;;;;;;;27.6;44.7;;;;;;;;;
2019/08/06 15:42:00;;;4.1;;;1.5;;;;;;;;;;;;;;;
2019/08/06 15:42:00;;;;;;;;;;;27.6;45.0;;;;;;;;;
2019/08/06 15:47:02;;;3.9;;;1.7;;;;;;;;;;;;;;;
2019/08/06 15:47:03;;;;;;;;;;;27.6;45.2;;;;;;;;;
