Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/09/14 00:00:34;;;;;;;;;;;26;43;;;;;;;;;
2019/09/14 00:00:34;;;;;;;;;;;;;;;;;;;;;
2019/09/14 00:03:01;;;;;;;;;;;26;43;;;;;;;;;
2019/09/14 00:03:01;;;;;;;;;;;;;;;;;;;;;
2019/09/14 00:05:31;;;;;;;;;;;;;;;;;;;;;
2019/09/14 00:05:31;;;;;;;;;;;26;43;;;;;;;;;
2019/09/14 00:08:01;;;;;;;;;;;;;;;;;;;;;
2019/09/14 00:08:01;;;;;;;;;;;26;43;;;;;;;;;
2019/09/14 00:10:31;;;;;;;;;;;26;43;;;;;;;;;
2019/09/14 00:10:31;;;;;;;;;;;;;;;;;;;;;
2019/09/14 00:13:01;;;;;;;;;;;26;43;;;;;;;;;
2019/09/14 00:13:01;;;;;;;;;;;;;;;;;;;;;
2019/09/14 00:15:31;;;;;;;;;;;;;;;;;;;;;
2019/09/14 00:15:31;;;;;;;;;;;26;43;;;;;;;;;
2019/09/14 00:20:31;;;;;;;;;;;;;;;;;;;;;
2019/09/14 00:20:31;;;;;;;;;;;26;43;;;;;;;;;
2019/09/14 00:23:01;;;;;;;;;;;26;43;;;;;;;;;
2019/09/14 00:23:01;;;;;;;;;;;;;;;;;;;;;
2019/09/14 00:25:31;;;;;;;;;;;26;43;;;;;;;;;
2019/09/14 00:25:31;;;;;;;;;;;;;;;;;;;;;
2019/09/14 00:28:01;;;;;;;;;;;26;43;;;;;;;;;
2019/09/14 00:28:01;;;;;;;;;;;;;;;;;;;;;
2019/09/14 00:30:31;;;;;;;;;;;;;;;;;;;;;
2019/09/14 00:30:31;;;;;;;;;;;26;43;;;;;;;;;
2019/09/14 00:33:01;;;;;;;;;;;26;43;;;;;;;;;
2019/09/14 00:33:01;;;;;;;;;;;;;;;;;;;;;
2019/09/14 00:35:32;;;;;;;;;;;;;;;;;;;;;
2019/09/14 00:35:32;;;;;;;;;;;26;43;;;;;;;;;
2019/09/14 00:40:32;;;;;;;;;;;;;;;;;;;;;
2019/09/14 00:40:32;;;;;;;;;;;26;43;;;;;;;;;
2019/09/14 00:43:02;;;;;;;;;;;;;;;;;;;;;
2019/09/14 00:43:02;;;;;;;;;;;26;43;;;;;;;;;
2019/09/14 00:45:32;;;;;;;;;;;;;;;;;;;;;
2019/09/14 00:45:32;;;;;;;;;;;26;43;;;;;;;;;
2019/09/14 00:48:02;;;;;;;;;;;26;43;;;;;;;;;
2019/09/14 00:48:02;;;;;;;;;;;;;;;;;;;;;
2019/09/14 00:50:32;;;;;;;;;;;26;43;;;;;;;;;
2019/09/14 00:50:32;;;;;;;;;;;;;;;;;;;;;
2019/09/14 00:53:02;;;;;;;;;;;;;;;;;;;;;
2019/09/14 00:53:02;;;;;;;;;;;26;43;;;;;;;;;
2019/09/14 00:55:32;;;;;;;;;;;26;43;;;;;;;;;
2019/09/14 00:55:32;;;;;;;;;;;;;;;;;;;;;
2019/09/14 01:00:32;;;;;;;;;;;;;;;;;;;;;
2019/09/14 01:00:32;;;;;;;;;;;26;43;;;;;;;;;
2019/09/14 01:03:02;;;;;;;;;;;;;;;;;;;;;
2019/09/14 01:03:02;;;;;;;;;;;26;43;;;;;;;;;
2019/09/14 01:05:32;;;;;;;;;;;26;43;;;;;;;;;
2019/09/14 01:05:32;;;;;;;;;;;;;;;;;;;;;
2019/09/14 01:08:02;;;;;;;;;;;26;43;;;;;;;;;
2019/09/14 01:08:02;;;;;;;;;;;;;;;;;;;;;
2019/09/14 01:10:32;;;;;;;;;;;;;;;;;;;;;
2019/09/14 01:10:32;;;;;;;;;;;26;43;;;;;;;;;
2019/09/14 01:13:02;;;;;;;;;;;26;43;;;;;;;;;
2019/09/14 01:13:02;;;;;;;;;;;;;;;;;;;;;
2019/09/14 01:15:32;;;;;;;;;;;;;;;;;;;;;
2019/09/14 01:15:32;;;;;;;;;;;26;43;;;;;;;;;
2019/09/14 01:20:32;;;;;;;;;;;26;43;;;;;;;;;
2019/09/14 01:20:32;;;;;;;;;;;;;;;;;;;;;
2019/09/14 01:23:02;;;;;;;;;;;26;43;;;;;;;;;
2019/09/14 01:23:02;;;;;;;;;;;;;;;;;;;;;
2019/09/14 01:25:32;;;;;;;;;;;;;;;;;;;;;
2019/09/14 01:25:32;;;;;;;;;;;26;43;;;;;;;;;
2019/09/14 01:28:03;;;;;;;;;;;;;;;;;;;;;
2019/09/14 01:28:03;;;;;;;;;;;26;43;;;;;;;;;
2019/09/14 01:30:33;;;;;;;;;;;26;43;;;;;;;;;
2019/09/14 01:30:33;;;;;;;;;;;;;;;;;;;;;
2019/09/14 01:33:03;;;;;;;;;;;;;;;;;;;;;
2019/09/14 01:33:03;;;;;;;;;;;26;43;;;;;;;;;
2019/09/14 01:35:33;;;;;;;;;;;;;;;;;;;;;
2019/09/14 01:35:33;;;;;;;;;;;26;43;;;;;;;;;
2019/09/14 01:40:33;;;;;;;;;;;;;;;;;;;;;
2019/09/14 01:40:33;;;;;;;;;;;26;43;;;;;;;;;
2019/09/14 01:43:03;;;;;;;;;;;;;;;;;;;;;
2019/09/14 01:43:03;;;;;;;;;;;26;43;;;;;;;;;
2019/09/14 01:45:33;;;;;;;;;;;;;;;;;;;;;
2019/09/14 01:45:33;;;;;;;;;;;26;43;;;;;;;;;
2019/09/14 01:48:03;;;;;;;;;;;26;43;;;;;;;;;
2019/09/14 01:48:03;;;;;;;;;;;;;;;;;;;;;
2019/09/14 01:50:33;;;;;;;;;;;;;;;;;;;;;
2019/09/14 01:50:33;;;;;;;;;;;26;43;;;;;;;;;
2019/09/14 01:53:03;;;;;;;;;;;26;43;;;;;;;;;
2019/09/14 01:53:03;;;;;;;;;;;;;;;;;;;;;
2019/09/14 01:55:33;;;;;;;;;;;;;;;;;;;;;
2019/09/14 01:55:33;;;;;;;;;;;26;43;;;;;;;;;
2019/09/14 02:00:33;;;;;;;;;;;26;43;;;;;;;;;
2019/09/14 02:00:33;;;;;;;;;;;;;;;;;;;;;
2019/09/14 02:03:03;;;;;;;;;;;;;;;;;;;;;
2019/09/14 02:03:03;;;;;;;;;;;26;43;;;;;;;;;
2019/09/14 02:05:35;;;;;;;;;;;;;;;;;;;;;
2019/09/14 02:05:35;;;;;;;;;;;26;43;;;;;;;;;
2019/09/14 02:08:03;;;;;;;;;;;26;43;;;;;;;;;
2019/09/14 02:08:03;;;;;;;;;;;;;;;;;;;;;
2019/09/14 02:10:33;;;;;;;;;;;;;;;;;;;;;
2019/09/14 02:10:33;;;;;;;;;;;26;43;;;;;;;;;
2019/09/14 02:13:04;;;;;;;;;;;;;;;;;;;;;
2019/09/14 02:13:04;;;;;;;;;;;26;43;;;;;;;;;
2019/09/14 02:15:34;;;;;;;;;;;;;;;;;;;;;
2019/09/14 02:15:34;;;;;;;;;;;26;43;;;;;;;;;
2019/09/14 02:20:34;;;;;;;;;;;;;;;;;;;;;
2019/09/14 02:20:34;;;;;;;;;;;26;43;;;;;;;;;
2019/09/14 02:23:04;;;;;;;;;;;26;43;;;;;;;;;
2019/09/14 02:23:04;;;;;;;;;;;;;;;;;;;;;
2019/09/14 02:25:34;;;;;;;;;;;;;;;;;;;;;
2019/09/14 02:25:34;;;;;;;;;;;26;43;;;;;;;;;
2019/09/14 02:28:04;;;;;;;;;;;;;;;;;;;;;
2019/09/14 02:28:04;;;;;;;;;;;26;43;;;;;;;;;
2019/09/14 02:30:34;;;;;;;;;;;;;;;;;;;;;
2019/09/14 02:30:34;;;;;;;;;;;26;43;;;;;;;;;
2019/09/14 02:33:04;;;;;;;;;;;;;;;;;;;;;
2019/09/14 02:33:04;;;;;;;;;;;26;43;;;;;;;;;
2019/09/14 02:35:35;;;;;;;;;;;;;;;;;;;;;
2019/09/14 02:35:35;;;;;;;;;;;26;43;;;;;;;;;
2019/09/14 02:40:34;;;;;;;;;;;26;42;;;;;;;;;
2019/09/14 02:40:34;;;;;;;;;;;;;;;;;;;;;
2019/09/14 02:43:04;;;;;;;;;;;26;42;;;;;;;;;
2019/09/14 02:43:04;;;;;;;;;;;;;;;;;;;;;
2019/09/14 02:45:34;;;;;;;;;;;;;;;;;;;;;
2019/09/14 02:45:34;;;;;;;;;;;26;42;;;;;;;;;
2019/09/14 02:50:36;;;;;;;;;;;;;;;;;;;;;
2019/09/14 02:50:36;;;;;;;;;;;26;42;;;;;;;;;
2019/09/14 02:53:04;;;;;;;;;;;26;42;;;;;;;;;
2019/09/14 02:53:04;;;;;;;;;;;;;;;;;;;;;
2019/09/14 02:55:34;;;;;;;;;;;;;;;;;;;;;
2019/09/14 02:55:34;;;;;;;;;;;26;42;;;;;;;;;
2019/09/14 03:00:35;;;;;;;;;;;26;42;;;;;;;;;
2019/09/14 03:00:35;;;;;;;;;;;;;;;;;;;;;
2019/09/14 03:03:05;;;;;;;;;;;;;;;;;;;;;
2019/09/14 03:03:05;;;;;;;;;;;26;42;;;;;;;;;
2019/09/14 03:05:35;;;;;;;;;;;26;42;;;;;;;;;
2019/09/14 03:05:35;;;;;;;;;;;;;;;;;;;;;
2019/09/14 03:08:05;;;;;;;;;;;;;;;;;;;;;
2019/09/14 03:08:05;;;;;;;;;;;26;42;;;;;;;;;
2019/09/14 03:10:35;;;;;;;;;;;26;42;;;;;;;;;
2019/09/14 03:10:35;;;;;;;;;;;;;;;;;;;;;
2019/09/14 03:13:05;;;;;;;;;;;;;;;;;;;;;
2019/09/14 03:13:05;;;;;;;;;;;26;42;;;;;;;;;
2019/09/14 03:15:35;;;;;;;;;;;;;;;;;;;;;
2019/09/14 03:15:35;;;;;;;;;;;26;42;;;;;;;;;
2019/09/14 03:20:35;;;;;;;;;;;26;42;;;;;;;;;
2019/09/14 03:20:35;;;;;;;;;;;;;;;;;;;;;
2019/09/14 03:23:05;;;;;;;;;;;26;42;;;;;;;;;
2019/09/14 03:23:05;;;;;;;;;;;;;;;;;;;;;
2019/09/14 03:25:35;;;;;;;;;;;;;;;;;;;;;
2019/09/14 03:25:35;;;;;;;;;;;26;42;;;;;;;;;
2019/09/14 03:28:05;;;;;;;;;;;26;42;;;;;;;;;
2019/09/14 03:28:05;;;;;;;;;;;;;;;;;;;;;
2019/09/14 03:30:35;;;;;;;;;;;;;;;;;;;;;
2019/09/14 03:30:35;;;;;;;;;;;26;42;;;;;;;;;
2019/09/14 03:33:05;;;;;;;;;;;26;42;;;;;;;;;
2019/09/14 03:33:05;;;;;;;;;;;;;;;;;;;;;
2019/09/14 03:35:38;;;;;;;;;;;;;;;;;;;;;
2019/09/14 03:35:38;;;;;;;;;;;26;42;;;;;;;;;
2019/09/14 03:40:36;;;;;;;;;;;;;;;;;;;;;
2019/09/14 03:40:36;;;;;;;;;;;26;42;;;;;;;;;
2019/09/14 03:43:05;;;;;;;;;;;26;42;;;;;;;;;
2019/09/14 03:43:05;;;;;;;;;;;;;;;;;;;;;
2019/09/14 03:45:36;;;;;;;;;;;;;;;;;;;;;
2019/09/14 03:45:36;;;;;;;;;;;26;42;;;;;;;;;
2019/09/14 03:48:06;;;;;;;;;;;;;;;;;;;;;
2019/09/14 03:48:06;;;;;;;;;;;26;42;;;;;;;;;
2019/09/14 03:50:36;;;;;;;;;;;;;;;;;;;;;
2019/09/14 03:50:36;;;;;;;;;;;26;42;;;;;;;;;
2019/09/14 03:53:06;;;;;;;;;;;26;42;;;;;;;;;
2019/09/14 03:53:06;;;;;;;;;;;;;;;;;;;;;
2019/09/14 03:55:36;;;;;;;;;;;;;;;;;;;;;
2019/09/14 03:55:36;;;;;;;;;;;26;42;;;;;;;;;
2019/09/14 04:00:36;;;;;;;;;;;;;;;;;;;;;
2019/09/14 04:00:36;;;;;;;;;;;26;42;;;;;;;;;
2019/09/14 04:03:06;;;;;;;;;;;;;;;;;;;;;
2019/09/14 04:03:06;;;;;;;;;;;26;42;;;;;;;;;
2019/09/14 04:05:36;;;;;;;;;;;26;42;;;;;;;;;
2019/09/14 04:05:36;;;;;;;;;;;;;;;;;;;;;
2019/09/14 04:10:36;;;;;;;;;;;26;42;;;;;;;;;
2019/09/14 04:10:36;;;;;;;;;;;;;;;;;;;;;
2019/09/14 04:13:06;;;;;;;;;;;;;;;;;;;;;
2019/09/14 04:13:06;;;;;;;;;;;26;42;;;;;;;;;
2019/09/14 04:15:36;;;;;;;;;;;26;42;;;;;;;;;
2019/09/14 04:15:36;;;;;;;;;;;;;;;;;;;;;
2019/09/14 04:20:36;;;;;;;;;;;;;;;;;;;;;
2019/09/14 04:20:36;;;;;;;;;;;26;42;;;;;;;;;
2019/09/14 04:23:06;;;;;;;;;;;;;;;;;;;;;
2019/09/14 04:23:06;;;;;;;;;;;26;42;;;;;;;;;
2019/09/14 04:25:36;;;;;;;;;;;26;42;;;;;;;;;
2019/09/14 04:25:36;;;;;;;;;;;;;;;;;;;;;
2019/09/14 04:28:06;;;;;;;;;;;26;42;;;;;;;;;
2019/09/14 04:28:06;;;;;;;;;;;;;;;;;;;;;
2019/09/14 04:30:37;;;;;;;;;;;;;;;;;;;;;
2019/09/14 04:30:37;;;;;;;;;;;26;42;;;;;;;;;
2019/09/14 04:33:06;;;;;;;;;;;;;;;;;;;;;
2019/09/14 04:33:06;;;;;;;;;;;26;42;;;;;;;;;
2019/09/14 04:35:41;;;;;;;;;;;26;42;;;;;;;;;
2019/09/14 04:35:41;;;;;;;;;;;;;;;;;;;;;
2019/09/14 04:40:37;;;;;;;;;;;26;42;;;;;;;;;
2019/09/14 04:40:37;;;;;;;;;;;;;;;;;;;;;
2019/09/14 04:43:07;;;;;;;;;;;;;;;;;;;;;
2019/09/14 04:43:07;;;;;;;;;;;26;42;;;;;;;;;
2019/09/14 04:45:37;;;;;;;;;;;;;;;;;;;;;
2019/09/14 04:45:37;;;;;;;;;;;26;42;;;;;;;;;
2019/09/14 04:50:37;;;;;;;;;;;;;;;;;;;;;
2019/09/14 04:50:37;;;;;;;;;;;26;42;;;;;;;;;
2019/09/14 04:53:07;;;;;;;;;;;;;;;;;;;;;
2019/09/14 04:53:07;;;;;;;;;;;26;42;;;;;;;;;
2019/09/14 04:55:37;;;;;;;;;;;26;42;;;;;;;;;
2019/09/14 04:55:37;;;;;;;;;;;;;;;;;;;;;
2019/09/14 05:00:37;;;;;;;;;;;;;;;;;;;;;
2019/09/14 05:00:37;;;;;;;;;;;26;42;;;;;;;;;
2019/09/14 05:03:08;;;;;;;;;;;;;;;;;;;;;
2019/09/14 05:03:08;;;;;;;;;;;26;42;;;;;;;;;
2019/09/14 05:05:39;;;;;;;;;;;26;42;;;;;;;;;
2019/09/14 05:05:39;;;;;;;;;;;;;;;;;;;;;
2019/09/14 05:08:07;;;;;;;;;;;26;42;;;;;;;;;
2019/09/14 05:08:07;;;;;;;;;;;;;;;;;;;;;
2019/09/14 05:10:38;;;;;;;;;;;;;;;;;;;;;
2019/09/14 05:10:38;;;;;;;;;;;26;42;;;;;;;;;
2019/09/14 05:13:07;;;;;;;;;;;;;;;;;;;;;
2019/09/14 05:13:07;;;;;;;;;;;26;42;;;;;;;;;
2019/09/14 05:15:39;;;;;;;;;;;;;;;;;;;;;
2019/09/14 05:15:39;;;;;;;;;;;26;42;;;;;;;;;
2019/09/14 05:20:38;;;;;;;;;;;26;42;;;;;;;;;
2019/09/14 05:20:38;;;;;;;;;;;;;;;;;;;;;
2019/09/14 05:23:08;;;;;;;;;;;;;;;;;;;;;
2019/09/14 05:23:08;;;;;;;;;;;26;42;;;;;;;;;
2019/09/14 05:25:38;;;;;;;;;;;26;42;;;;;;;;;
2019/09/14 05:25:38;;;;;;;;;;;;;;;;;;;;;
2019/09/14 05:30:45;;;;;;;;;;;26;42;;;;;;;;;
2019/09/14 05:30:46;;;;;;;;;;;;;;;;;;;;;
2019/09/14 05:33:14;;;;;;;;;;;;;;;;;;;;;
2019/09/14 05:33:14;;;;;;;;;;;26;42;;;;;;;;;
2019/09/14 05:35:38;;;;;;;;;;;;;;;;;;;;;
2019/09/14 05:35:38;;;;;;;;;;;26;42;;;;;;;;;
2019/09/14 05:40:38;;;;;;;;;;;26;42;;;;;;;;;
2019/09/14 05:40:38;;;;;;;;;;;;;;;;;;;;;
2019/09/14 05:43:08;;;;;;;;;;;;;;;;;;;;;
2019/09/14 05:43:08;;;;;;;;;;;26;42;;;;;;;;;
2019/09/14 05:45:38;;;;;;;;;;;26;42;;;;;;;;;
2019/09/14 05:45:38;;;;;;;;;;;;;;;;;;;;;
2019/09/14 05:50:38;;;;;;;;;;;;;;;;;;;;;
2019/09/14 05:50:38;;;;;;;;;;;26;42;;;;;;;;;
2019/09/14 05:53:08;;;;;;;;;;;26;42;;;;;;;;;
2019/09/14 05:53:08;;;;;;;;;;;;;;;;;;;;;
2019/09/14 06:24:39;;;;;;;;;;;26;42;;;;;;;;;
2019/09/14 06:24:39;;;;;;;;;;;;;;;;;;;;;
2019/09/14 06:43:10;;;;;;;;;;;26;42;;;;;;;;;
2019/09/14 06:43:10;;;;;;;;;;;;;;;;;;;;;
2019/09/14 06:45:39;;;;;;;;;;;;;;;;;;;;;
2019/09/14 06:45:39;;;;;;;;;;;26;42;;;;;;;;;
2019/09/14 06:48:10;;;;;;;;;;;26;42;;;;;;;;;
2019/09/14 06:48:10;;;;;;;;;;;;;;;;;;;;;
2019/09/14 06:50:40;;;;;;;;;;;26;42;;;;;;;;;
2019/09/14 06:50:40;;;;;;;;;;;;;;;;;;;;;
2019/09/14 06:53:10;;;;;;;;;;;;;;;;;;;;;
2019/09/14 06:53:10;;;;;;;;;;;26;42;;;;;;;;;
2019/09/14 06:55:40;;;;;;;;;;;;;;;;;;;;;
2019/09/14 06:55:40;;;;;;;;;;;26;42;;;;;;;;;
2019/09/14 07:00:40;;;;;;;;;;;;;;;;;;;;;
2019/09/14 07:00:40;;;;;;;;;;;26;42;;;;;;;;;
2019/09/14 07:03:10;;;;;;;;;;;26;42;;;;;;;;;
2019/09/14 07:03:10;;;;;;;;;;;;;;;;;;;;;
2019/09/14 07:05:40;;;;;;;;;;;26;42;;;;;;;;;
2019/09/14 07:05:40;;;;;;;;;;;;;;;;;;;;;
2019/09/14 07:08:10;;;;;;;;;;;;;;;;;;;;;
2019/09/14 07:08:10;;;;;;;;;;;26;42;;;;;;;;;
2019/09/14 07:10:40;;;;;;;;;;;26;42;;;;;;;;;
2019/09/14 07:10:40;;;;;;;;;;;;;;;;;;;;;
2019/09/14 07:13:10;;;;;;;;;;;;;;;;;;;;;
2019/09/14 07:13:10;;;;;;;;;;;26;42;;;;;;;;;
2019/09/14 07:15:40;;;;;;;;;;;26;42;;;;;;;;;
2019/09/14 07:15:40;;;;;;;;;;;;;;;;;;;;;
2019/09/14 07:20:40;;;;;;;;;;;;;;;;;;;;;
2019/09/14 07:20:40;;;;;;;;;;;26;42;;;;;;;;;
2019/09/14 07:23:10;;;;;;;;;;;;;;;;;;;;;
2019/09/14 07:23:10;;;;;;;;;;;26;42;;;;;;;;;
2019/09/14 07:23:11;;;;;;;;;;;26;42;;;;;;;;;
2019/09/14 07:23:11;;;;;;;;;;;;;;;;;;;;;
2019/09/14 07:25:40;;;;;;;;;;;26;42;;;;;;;;;
2019/09/14 07:25:40;;;;;;;;;;;;;;;;;;;;;
2019/09/14 07:28:10;;;;;;;;;;;;;;;;;;;;;
2019/09/14 07:28:10;;;;;;;;;;;26;42;;;;;;;;;
2019/09/14 07:30:41;;;;;;;;;;;;;;;;;;;;;
2019/09/14 07:30:41;;;;;;;;;;;26;42;;;;;;;;;
2019/09/14 07:33:10;;;;;;;;;;;;;;;;;;;;;
2019/09/14 07:33:10;;;;;;;;;;;26;42;;;;;;;;;
2019/09/14 07:35:41;;;;;;;;;;;;;;;;;;;;;
2019/09/14 07:35:41;;;;;;;;;;;26;42;;;;;;;;;
2019/09/14 07:40:40;;;;;;;;;;;;;;;;;;;;;
2019/09/14 07:40:40;;;;;;;;;;;26;42;;;;;;;;;
2019/09/14 07:43:11;;;;;;;;;;;;;;;;;;;;;
2019/09/14 07:43:11;;;;;;;;;;;26;41;;;;;;;;;
2019/09/14 07:45:41;;;;;;;;;;;;;;;;;;;;;
2019/09/14 07:45:41;;;;;;;;;;;26;41;;;;;;;;;
2019/09/14 07:48:11;;;;;;;;;;;26;41;;;;;;;;;
2019/09/14 07:48:11;;;;;;;;;;;;;;;;;;;;;
2019/09/14 07:50:41;;;;;;;;;;;;;;;;;;;;;
2019/09/14 07:50:41;;;;;;;;;;;26;41;;;;;;;;;
2019/09/14 07:53:11;;;;;;;;;;;26;41;;;;;;;;;
2019/09/14 07:53:11;;;;;;;;;;;;;;;;;;;;;
2019/09/14 07:55:41;;;;;;;;;;;26;41;;;;;;;;;
2019/09/14 07:55:41;;;;;;;;;;;;;;;;;;;;;
2019/09/14 08:00:41;;;;;;;;;;;;;;;;;;;;;
2019/09/14 08:00:41;;;;;;;;;;;26;41;;;;;;;;;
2019/09/14 08:03:11;;;;;;;;;;;;;;;;;;;;;
2019/09/14 08:03:11;;;;;;;;;;;26;41;;;;;;;;;
2019/09/14 08:05:41;;;;;;;;;;;;;;;;;;;;;
2019/09/14 08:05:41;;;;;;;;;;;26;41;;;;;;;;;
2019/09/14 08:08:11;;;;;;;;;;;;;;;;;;;;;
2019/09/14 08:08:11;;;;;;;;;;;26;41;;;;;;;;;
2019/09/14 08:10:41;;;;;;;;;;;26;41;;;;;;;;;
2019/09/14 08:10:41;;;;;;;;;;;;;;;;;;;;;
2019/09/14 08:13:11;;;;;;;;;;;26;41;;;;;;;;;
2019/09/14 08:13:11;;;;;;;;;;;;;;;;;;;;;
2019/09/14 08:15:41;;;;;;;;;;;;;;;;;;;;;
2019/09/14 08:15:41;;;;;;;;;;;26;41;;;;;;;;;
2019/09/14 08:20:42;;;;;;;;;;;;;;;;;;;;;
2019/09/14 08:20:42;;;;;;;;;;;26;41;;;;;;;;;
2019/09/14 08:23:12;;;;;;;;;;;;;;;;;;;;;
2019/09/14 08:23:12;;;;;;;;;;;26;41;;;;;;;;;
2019/09/14 08:25:41;;;;;;;;;;;26;41;;;;;;;;;
2019/09/14 08:25:41;;;;;;;;;;;;;;;;;;;;;
2019/09/14 08:28:11;;;;;;;;;;;26;41;;;;;;;;;
2019/09/14 08:28:11;;;;;;;;;;;;;;;;;;;;;
2019/09/14 08:30:42;;;;;;;;;;;;;;;;;;;;;
2019/09/14 08:30:42;;;;;;;;;;;26;41;;;;;;;;;
2019/09/14 08:33:12;;;;;;;;;;;;;;;;;;;;;
2019/09/14 08:33:12;;;;;;;;;;;26;41;;;;;;;;;
2019/09/14 08:40:42;;;;;;;;;;;26;41;;;;;;;;;
2019/09/14 08:40:42;;;;;;;;;;;;;;;;;;;;;
2019/09/14 08:43:12;;;;;;;;;;;26;41;;;;;;;;;
2019/09/14 08:43:12;;;;;;;;;;;;;;;;;;;;;
2019/09/14 08:45:42;;;;;;;;;;;;;;;;;;;;;
2019/09/14 08:45:42;;;;;;;;;;;26;41;;;;;;;;;
2019/09/14 08:48:12;;;;;;;;;;;26;41;;;;;;;;;
2019/09/14 08:48:12;;;;;;;;;;;;;;;;;;;;;
2019/09/14 08:50:42;;;;;;;;;;;;;;;;;;;;;
2019/09/14 08:50:42;;;;;;;;;;;26;41;;;;;;;;;
2019/09/14 08:53:12;;;;;;;;;;;26;41;;;;;;;;;
2019/09/14 08:53:12;;;;;;;;;;;;;;;;;;;;;
2019/09/14 08:55:42;;;;;;;;;;;;;;;;;;;;;
2019/09/14 08:55:42;;;;;;;;;;;26;41;;;;;;;;;
2019/09/14 09:00:42;;;;;;;;;;;;;;;;;;;;;
2019/09/14 09:00:42;;;;;;;;;;;26;41;;;;;;;;;
2019/09/14 09:03:12;;;;;;;;;;;;;;;;;;;;;
2019/09/14 09:03:12;;;;;;;;;;;26;41;;;;;;;;;
2019/09/14 09:05:44;;;;;;;;;;;;;;;;;;;;;
2019/09/14 09:05:44;;;;;;;;;;;26;41;;;;;;;;;
2019/09/14 09:08:13;;;;;;;;;;;26;41;;;;;;;;;
2019/09/14 09:08:13;;;;;;;;;;;;;;;;;;;;;
2019/09/14 09:10:42;;;;;;;;;;;26;41;;;;;;;;;
2019/09/14 09:10:42;;;;;;;;;;;;;;;;;;;;;
2019/09/14 09:10:43;;;;;;;;;;;;;;;;;;;;;
2019/09/14 09:10:43;;;;;;;;;;;26;41;;;;;;;;;
2019/09/14 09:13:12;;;;;;;;;;;;;;;;;;;;;
2019/09/14 09:13:12;;;;;;;;;;;26;41;;;;;;;;;
2019/09/14 09:15:43;;;;;;;;;;;;;;;;;;;;;
2019/09/14 09:15:43;;;;;;;;;;;26;41;;;;;;;;;
2019/09/14 09:20:43;;;;;;;;;;;;;;;;;;;;;
2019/09/14 09:20:43;;;;;;;;;;;26;41;;;;;;;;;
2019/09/14 09:23:13;;;;;;;;;;;;;;;;;;;;;
2019/09/14 09:23:13;;;;;;;;;;;26;40;;;;;;;;;
2019/09/14 09:25:43;;;;;;;;;;;;;;;;;;;;;
2019/09/14 09:25:43;;;;;;;;;;;26;41;;;;;;;;;
2019/09/14 09:28:13;;;;;;;;;;;;;;;;;;;;;
2019/09/14 09:28:13;;;;;;;;;;;26;41;;;;;;;;;
2019/09/14 09:30:44;;;;;;;;;;;26;41;;;;;;;;;
2019/09/14 09:30:44;;;;;;;;;;;;;;;;;;;;;
2019/09/14 09:33:13;;;;;;;;;;;;;;;;;;;;;
2019/09/14 09:33:13;;;;;;;;;;;26;41;;;;;;;;;
2019/09/14 09:35:43;;;;;;;;;;;26;41;;;;;;;;;
2019/09/14 09:35:43;;;;;;;;;;;;;;;;;;;;;
2019/09/14 09:40:46;;;;;;;;;;;;;;;;;;;;;
2019/09/14 09:40:46;;;;;;;;;;;26;41;;;;;;;;;
2019/09/14 09:43:14;;;;;;;;;;;;;;;;;;;;;
2019/09/14 09:43:14;;;;;;;;;;;26;41;;;;;;;;;
2019/09/14 09:45:44;;;;;;;;;;;;;;;;;;;;;
2019/09/14 09:45:44;;;;;;;;;;;26;41;;;;;;;;;
2019/09/14 09:48:13;;;;;;;;;;;26;40;;;;;;;;;
2019/09/14 09:48:13;;;;;;;;;;;;;;;;;;;;;
2019/09/14 09:50:44;;;;;;;;;;;;;;;;;;;;;
2019/09/14 09:50:44;;;;;;;;;;;26;40;;;;;;;;;
2019/09/14 09:53:13;;;;;;;;;;;26;40;;;;;;;;;
2019/09/14 09:53:13;;;;;;;;;;;;;;;;;;;;;
2019/09/14 09:55:45;;;;;;;;;;;26;40;;;;;;;;;
2019/09/14 09:55:45;;;;;;;;;;;;;;;;;;;;;
2019/09/14 10:00:44;;;;;;;;;;;26;40;;;;;;;;;
2019/09/14 10:00:44;;;;;;;;;;;;;;;;;;;;;
2019/09/14 10:03:15;;;;;;;;;;;26;40;;;;;;;;;
2019/09/14 10:03:15;;;;;;;;;;;;;;;;;;;;;
2019/09/14 10:08:14;;;;;;;;;;;;;;;;;;;;;
2019/09/14 10:08:14;;;;;;;;;;;26;40;;;;;;;;;
2019/09/14 10:10:46;;;;;;;;;;;26;40;;;;;;;;;
2019/09/14 10:10:46;;;;;;;;;;;;;;;;;;;;;
2019/09/14 10:15:45;;;;;;;;;;;;;;;;;;;;;
2019/09/14 10:15:45;;;;;;;;;;;26;40;;;;;;;;;
2019/09/14 10:20:44;;;;;;;;;;;26;40;;;;;;;;;
2019/09/14 10:20:44;;;;;;;;;;;;;;;;;;;;;
2019/09/14 10:23:14;;;;;;;;;;;26;40;;;;;;;;;
