Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/09/14 00:01:30;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/14 00:01:30;;;;;;;;;;;16.3;66.8;;;;;;;;;
2019/09/14 00:06:32;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/14 00:06:32;;;;;;;;;;;16.3;66.8;;;;;;;;;
2019/09/14 00:43:20;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/14 00:43:21;;;;;;;;;;;15.6;67.5;;;;;;;;;
2019/09/14 00:48:22;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/14 00:48:22;;;;;;;;;;;15.6;68.1;;;;;;;;;
2019/09/14 00:53:54;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/14 00:53:54;;;;;;;;;;;15.5;67.6;;;;;;;;;
2019/09/14 01:09:33;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/14 01:09:33;;;;;;;;;;;15.3;68.2;;;;;;;;;
2019/09/14 01:15:04;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/14 01:15:05;;;;;;;;;;;15.2;68.1;;;;;;;;;
2019/09/14 01:20:08;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/14 01:20:09;;;;;;;;;;;15.2;68.0;;;;;;;;;
2019/09/14 01:35:48;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/14 01:35:48;;;;;;;;;;;15.1;68.1;;;;;;;;;
2019/09/14 01:51:26;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/14 01:51:26;;;;;;;;;;;15.0;68.3;;;;;;;;;
2019/09/14 01:56:58;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/14 01:56:58;;;;;;;;;;;14.9;68.6;;;;;;;;;
2019/09/14 02:02:00;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/14 02:02:00;;;;;;;;;;;14.9;68.2;;;;;;;;;
2019/09/14 02:07:33;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/14 02:07:33;;;;;;;;;;;14.9;68.2;;;;;;;;;
2019/09/14 02:12:35;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/14 02:12:35;;;;;;;;;;;14.8;68.4;;;;;;;;;
2019/09/14 02:17:37;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/14 02:17:37;;;;;;;;;;;14.8;68.5;;;;;;;;;
2019/09/14 02:23:08;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/14 02:23:08;;;;;;;;;;;14.8;68.7;;;;;;;;;
2019/09/14 02:28:10;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/14 02:28:10;;;;;;;;;;;14.7;68.6;;;;;;;;;
2019/09/14 02:33:41;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/14 02:33:42;;;;;;;;;;;14.7;69.0;;;;;;;;;
2019/09/14 02:38:43;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/14 02:38:43;;;;;;;;;;;14.6;69.0;;;;;;;;;
2019/09/14 02:44:15;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/14 02:44:15;;;;;;;;;;;14.5;69.7;;;;;;;;;
2019/09/14 02:49:16;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/14 02:49:16;;;;;;;;;;;14.4;69.7;;;;;;;;;
2019/09/14 02:54:19;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/14 02:54:19;;;;;;;;;;;14.3;68.6;;;;;;;;;
2019/09/14 03:26:10;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/14 03:26:10;;;;;;;;;;;13.8;70.8;;;;;;;;;
2019/09/14 03:31:11;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/14 03:31:12;;;;;;;;;;;13.7;70.4;;;;;;;;;
2019/09/14 03:36:13;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/14 03:36:13;;;;;;;;;;;13.7;70.0;;;;;;;;;
2019/09/14 03:41:45;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/14 03:41:45;;;;;;;;;;;13.6;68.8;;;;;;;;;
2019/09/14 03:46:46;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/14 03:46:46;;;;;;;;;;;13.5;69.3;;;;;;;;;
2019/09/14 03:52:18;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/14 03:52:18;;;;;;;;;;;13.5;69.7;;;;;;;;;
2019/09/14 03:57:20;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/14 03:57:20;;;;;;;;;;;13.6;70.2;;;;;;;;;
2019/09/14 04:02:52;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/14 04:02:52;;;;;;;;;;;13.5;69.8;;;;;;;;;
2019/09/14 04:12:56;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/14 04:12:56;;;;;;;;;;;13.5;69.5;;;;;;;;;
2019/09/14 04:29:04;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/14 04:29:04;;;;;;;;;;;13.3;69.2;;;;;;;;;
2019/09/14 04:34:06;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/14 04:34:06;;;;;;;;;;;13.3;69.6;;;;;;;;;
2019/09/14 04:39:37;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/14 04:39:38;;;;;;;;;;;13.2;70.3;;;;;;;;;
2019/09/14 04:44:39;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/14 04:44:39;;;;;;;;;;;13.2;70.7;;;;;;;;;
2019/09/14 05:05:48;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/14 05:05:48;;;;;;;;;;;13.0;71.5;;;;;;;;;
2019/09/14 05:10:50;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/14 05:10:50;;;;;;;;;;;13.0;71.5;;;;;;;;;
2019/09/14 05:15:51;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/14 05:15:52;;;;;;;;;;;13.0;71.9;;;;;;;;;
2019/09/14 05:21:23;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/14 05:21:23;;;;;;;;;;;13.0;72.3;;;;;;;;;
2019/09/14 05:26:26;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/14 05:26:26;;;;;;;;;;;13.0;72.0;;;;;;;;;
2019/09/14 05:32:15;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/14 05:33:26;;;;;;;;;;;13.0;72.0;;;;;;;;;
2019/09/14 05:36:59;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/14 05:36:59;;;;;;;;;;;13.0;72.4;;;;;;;;;
2019/09/14 05:42:31;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/14 05:42:31;;;;;;;;;;;13.1;72.1;;;;;;;;;
2019/09/14 06:03:09;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/14 06:03:11;;;;;;;;;;;13.3;72.5;;;;;;;;;
2019/09/14 06:13:46;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/14 06:13:46;;;;;;;;;;;13.5;72.7;;;;;;;;;
2019/09/14 06:34:56;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/14 06:34:56;;;;;;;;;;;13.9;73.3;;;;;;;;;
2019/09/14 06:39:58;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/14 06:39:58;;;;;;;;;;;14.0;73.1;;;;;;;;;
2019/09/14 06:45:32;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/14 06:45:32;;;;;;;;;;;14.2;73.2;;;;;;;;;
2019/09/14 06:55:36;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/14 06:55:37;;;;;;;;;;;14.8;73.6;;;;;;;;;
2019/09/14 07:01:09;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/14 07:01:18;;;;;;;;;;;18.2;66.1;;;;;;;;;
2019/09/14 07:11:28;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/14 07:11:29;;;;;;;;;;;23.5;52.0;;;;;;;;;
2019/09/14 07:16:31;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/14 07:16:31;;;;;;;;;;;24.8;48.1;;;;;;;;;
2019/09/14 07:22:03;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/14 07:22:03;;;;;;;;;;;25.3;47.6;;;;;;;;;
2019/09/14 07:27:05;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/14 07:27:05;;;;;;;;;;;25.6;46.3;;;;;;;;;
2019/09/14 07:32:37;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/14 07:32:37;;;;;;;;;;;25.8;45.8;;;;;;;;;
2019/09/14 07:37:39;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/14 07:37:40;;;;;;;;;;;25.7;46.2;;;;;;;;;
2019/09/14 08:19:37;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/14 08:19:37;;;;;;;;;;;23.3;49.8;;;;;;;;;
2019/09/14 08:25:11;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/14 08:25:13;;;;;;;;;;;23.4;49.9;;;;;;;;;
2019/09/14 08:35:17;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/14 08:35:18;;;;;;;;;;;23.8;49.2;;;;;;;;;
2019/09/14 08:40:51;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/14 08:41:24;;;;;;;;;;;23.9;47.8;;;;;;;;;
2019/09/14 08:45:58;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/14 08:45:59;;;;;;;;;;;24.0;47.5;;;;;;;;;
2019/09/14 09:06:37;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/14 09:06:37;;;;;;;;;;;24.2;47.3;;;;;;;;;
2019/09/14 09:12:09;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/14 09:12:10;;;;;;;;;;;24.1;46.5;;;;;;;;;
2019/09/14 09:17:12;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/14 09:17:12;;;;;;;;;;;24.0;46.8;;;;;;;;;
2019/09/14 09:22:43;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/14 09:22:43;;;;;;;;;;;24.2;46.5;;;;;;;;;
2019/09/14 09:27:45;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/14 09:27:45;;;;;;;;;;;24.3;46.2;;;;;;;;;
2019/09/14 09:33:17;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/14 09:33:17;;;;;;;;;;;24.4;45.4;;;;;;;;;
2019/09/14 09:38:19;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/14 09:38:19;;;;;;;;;;;24.3;44.3;;;;;;;;;
2019/09/14 09:43:52;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/14 09:43:53;;;;;;;;;;;24.2;44.6;;;;;;;;;
2019/09/14 09:59:31;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/14 09:59:31;;;;;;;;;;;24.5;42.3;;;;;;;;;
2019/09/14 10:04:32;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/14 10:04:34;;;;;;;;;;;24.6;42.1;;;;;;;;;
2019/09/14 10:09:38;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/14 10:09:38;;;;;;;;;;;24.6;42.3;;;;;;;;;
2019/09/14 10:15:10;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/14 10:15:11;;;;;;;;;;;24.9;41.6;;;;;;;;;
2019/09/14 10:20:13;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/14 10:20:14;;;;;;;;;;;25.2;41.3;;;;;;;;;
2019/09/14 10:25:45;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/14 10:25:49;;;;;;;;;;;25.4;38.9;;;;;;;;;
2019/09/14 10:30:55;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/14 10:30:55;;;;;;;;;;;25.4;37.3;;;;;;;;;
2019/09/14 10:41:29;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/14 10:41:29;;;;;;;;;;;25.8;39.6;;;;;;;;;
2019/09/14 10:51:33;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/14 10:51:34;;;;;;;;;;;26.4;35.7;;;;;;;;;
2019/09/14 11:12:42;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/14 11:12:42;;;;;;;;;;;26.9;34.5;;;;;;;;;
2019/09/14 11:18:14;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/14 11:18:15;;;;;;;;;;;26.9;33.4;;;;;;;;;
2019/09/14 11:23:16;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/14 11:23:17;;;;;;;;;;;27.0;34.2;;;;;;;;;
2019/09/14 11:44:25;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/14 11:44:25;;;;;;;;;;;27.5;33.9;;;;;;;;;
2019/09/14 11:49:26;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/14 11:49:26;;;;;;;;;;;27.2;33.5;;;;;;;;;
2019/09/14 11:54:58;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/14 11:54:59;;;;;;;;;;;27.2;31.9;;;;;;;;;
2019/09/14 12:00:01;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/14 12:00:02;;;;;;;;;;;27.2;33.0;;;;;;;;;
2019/09/14 12:05:04;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/14 12:05:05;;;;;;;;;;;27.4;32.2;;;;;;;;;
2019/09/14 12:10:37;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/14 12:10:54;;;;;;;;;;;27.6;32.3;;;;;;;;;
2019/09/14 12:15:27;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/14 12:15:27;;;;;;;;;;;27.5;31.2;;;;;;;;;
2019/09/14 12:26:01;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/14 12:26:02;;;;;;;;;;;28.2;32.9;;;;;;;;;
2019/09/14 12:31:33;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/14 12:31:33;;;;;;;;;;;28.5;33.3;;;;;;;;;
2019/09/14 12:36:36;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/14 12:36:36;;;;;;;;;;;28.5;32.3;;;;;;;;;
2019/09/14 12:42:08;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/14 12:42:08;;;;;;;;;;;28.6;32.4;;;;;;;;;
2019/09/14 12:47:11;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/14 12:47:20;;;;;;;;;;;28.8;31.7;;;;;;;;;
2019/09/14 13:03:07;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/14 13:03:08;;;;;;;;;;;29.0;30.3;;;;;;;;;
2019/09/14 13:08:09;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/14 13:08:10;;;;;;;;;;;29.2;31.4;;;;;;;;;
2019/09/14 13:13:12;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/14 13:13:12;;;;;;;;;;;29.2;30.0;;;;;;;;;
2019/09/14 13:18:44;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/14 13:18:45;;;;;;;;;;;29.3;28.7;;;;;;;;;
2019/09/14 13:23:47;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/14 13:23:47;;;;;;;;;;;29.2;29.0;;;;;;;;;
2019/09/14 13:29:18;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/14 13:29:20;;;;;;;;;;;29.1;27.9;;;;;;;;;
2019/09/14 13:34:23;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/14 13:34:23;;;;;;;;;;;29.1;28.1;;;;;;;;;
2019/09/14 13:39:25;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/14 13:39:25;;;;;;;;;;;29.1;27.2;;;;;;;;;
2019/09/14 13:55:34;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/14 13:55:34;;;;;;;;;;;29.3;28.6;;;;;;;;;
2019/09/14 14:05:39;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/14 14:05:50;;;;;;;;;;;29.2;28.6;;;;;;;;;
2019/09/14 14:16:25;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/14 14:16:26;;;;;;;;;;;29.4;26.9;;;;;;;;;
2019/09/14 14:21:28;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/14 14:21:29;;;;;;;;;;;29.3;28.1;;;;;;;;;
2019/09/14 14:27:02;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/14 14:27:03;;;;;;;;;;;29.4;28.0;;;;;;;;;
2019/09/14 14:37:07;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/14 14:37:07;;;;;;;;;;;29.2;28.0;;;;;;;;;
2019/09/14 14:58:18;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/14 14:58:18;;;;;;;;;;;29.2;28.7;;;;;;;;;
2019/09/14 15:13:57;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/14 15:13:57;;;;;;;;;;;28.7;30.1;;;;;;;;;
