Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/09 00:01:35;;;;;;;7.20;4.75;;;;;;;23.34;61.32;101097.81;144993;665;6002;-87
2021/06/09 00:04:40;;;;;;;7.70;5.35;;;;;;;23.38;61.66;101085.38;144993;576;6002;-85
2021/06/09 00:07:06;;;;;;;7.03;4.85;;;;;;;23.41;61.57;101093.28;144993;567;6000;-85
2021/06/09 00:09:32;;;;;;;6.78;5.40;;;;;;;23.42;61.96;101093.25;144993;679;6002;-84
2021/06/09 00:11:59;;;;;;;9.93;6.20;;;;;;;23.46;61.44;101094.94;144992;609;6002;-85
2021/06/09 00:14:25;;;;;;;8.23;7.00;;;;;;;23.48;61.30;101090.50;144992;566;6002;-84
2021/06/09 00:16:52;;;;;;;8.93;7.20;;;;;;;23.50;61.29;101086.03;144992;603;6002;-85
2021/06/09 00:19:19;;;;;;;10.18;8.23;;;;;;;23.46;61.30;101089.62;144992;570;6002;-84
2021/06/09 00:21:48;;;;;;;9.85;7.22;;;;;;;23.32;61.65;101089.91;144992;569;6002;-84
2021/06/09 00:24:18;;;;;;;7.22;6.50;;;;;;;23.28;62.25;101088.19;144993;606;6002;-85
2021/06/09 00:26:45;;;;;;;9.10;6.87;;;;;;;23.24;61.91;101085.63;144993;614;6002;-84
2021/06/09 00:29:12;;;;;;;8.13;6.70;;;;;;;23.24;62.00;101090.91;144993;638;6002;-85
2021/06/09 00:31:39;;;;;;;6.90;6.20;;;;;;;23.24;61.91;101094.47;144993;587;6002;-84
2021/06/09 00:34:05;;;;;;;8.50;5.87;;;;;;;23.24;62.50;101096.22;144993;599;6002;-84
2021/06/09 00:36:32;;;;;;;9.05;5.95;;;;;;;23.08;63.71;101096.47;144993;570;6002;-85
2021/06/09 00:38:58;;;;;;;7.55;6.03;;;;;;;22.90;63.83;101096.72;144993;581;6002;-85
2021/06/09 00:41:25;;;;;;;10.10;5.45;;;;;;;22.94;63.23;101099.31;144993;607;6002;-85
2021/06/09 00:43:52;;;;;;;7.00;6.00;;;;;;;23.01;62.90;101092.13;144993;582;6002;-84
2021/06/09 00:46:19;;;;;;;6.60;6.00;;;;;;;23.09;62.65;101081.47;144993;633;6002;-86
2021/06/09 00:48:47;;;;;;;8.60;5.70;;;;;;;23.20;62.65;101091.88;144993;600;6002;-86
2021/06/09 00:51:17;;;;;;;8.05;5.60;;;;;;;23.30;62.83;101096.09;144993;593;6002;-86
2021/06/09 00:53:51;;;;;;;9.95;6.07;;;;;;;23.36;62.26;101096.88;144993;654;6002;-86
2021/06/09 00:56:19;;;;;;;8.13;5.62;;;;;;;23.44;62.32;101086.16;144992;573;6002;-88
2021/06/09 00:58:49;;;;;;;7.70;5.68;;;;;;;23.51;62.11;101087.78;144993;622;6002;-85
2021/06/09 01:01:18;;;;;;;9.40;5.53;;;;;;;23.46;62.55;101086.97;144993;593;6002;-84
2021/06/09 01:03:45;;;;;;;8.05;5.78;;;;;;;23.45;61.93;101084.34;144993;582;6002;-85
2021/06/09 01:06:13;;;;;;;9.07;5.55;;;;;;;23.43;62.14;101078.22;144993;570;6002;-83
2021/06/09 01:08:42;;;;;;;7.30;5.55;;;;;;;23.32;62.42;101079.31;144993;601;6002;-85
2021/06/09 01:11:15;;;;;;;8.68;5.85;;;;;;;23.33;62.58;101078.38;144993;582;6002;-84
2021/06/09 01:13:43;;;;;;;7.37;5.73;;;;;;;23.24;63.16;101085.63;144993;628;6002;-85
2021/06/09 01:16:10;;;;;;;7.12;5.93;;;;;;;23.18;63.04;101079.53;144993;603;6002;-85
2021/06/09 01:18:37;;;;;;;7.85;5.97;;;;;;;23.21;62.91;101075.97;144993;577;6002;-87
2021/06/09 01:21:04;;;;;;;7.82;5.68;;;;;;;23.23;62.53;101074.16;144994;564;5002;-87
2021/06/09 01:23:31;;;;;;;9.88;5.82;;;;;;;23.28;62.64;101067.00;144994;582;5002;-87
2021/06/09 01:25:59;;;;;;;7.55;5.62;;;;;;;23.34;62.34;101071.31;144994;605;5002;-81
2021/06/09 01:28:26;;;;;;;6.57;5.85;;;;;;;23.39;62.59;101068.59;144994;623;5002;-85
2021/06/09 01:30:54;;;;;;;7.35;5.75;;;;;;;23.41;62.56;101065.00;144994;569;5002;-87
2021/06/09 01:33:21;;;;;;;7.18;5.72;;;;;;;23.42;62.11;101069.41;144994;564;5002;-85
2021/06/09 01:35:51;;;;;;;6.70;5.85;;;;;;;23.44;62.67;101070.25;144994;598;5002;-84
2021/06/09 01:38:18;;;;;;;6.53;5.22;;;;;;;23.40;62.18;101075.62;144994;565;5002;-85
2021/06/09 01:40:46;;;;;;;9.77;5.30;;;;;;;23.29;62.78;101068.75;144994;603;5002;-84
2021/06/09 01:43:15;;;;;;;9.18;5.68;;;;;;;23.25;62.76;101071.47;144994;573;5002;-86
2021/06/09 01:45:42;;;;;;;6.82;5.07;;;;;;;23.25;62.79;101068.84;144994;601;5002;-85
2021/06/09 01:48:09;;;;;;;8.30;5.37;;;;;;;23.23;62.85;101073.28;144994;571;5002;-85
2021/06/09 01:50:38;;;;;;;5.45;4.93;;;;;;;23.24;62.72;101070.63;144994;673;5002;-86
2021/06/09 01:53:05;;;;;;;5.68;4.32;;;;;;;23.27;62.62;101075.84;144994;619;5002;-85
2021/06/09 01:55:34;;;;;;;6.20;5.05;;;;;;;23.31;62.44;101079.31;144994;569;5002;-84
2021/06/09 01:58:07;;;;;;;5.75;5.03;;;;;;;23.35;61.92;101070.41;144994;643;5002;-83
2021/06/09 02:00:46;;;;;;;7.70;5.07;;;;;;;23.41;61.99;101072.09;144994;576;5002;-83
2021/06/09 02:03:16;;;;;;;6.65;5.00;;;;;;;23.51;61.54;101071.00;144994;660;5002;-85
2021/06/09 02:05:44;;;;;;;6.47;5.50;;;;;;;23.54;61.74;101071.84;144994;597;5002;-84
2021/06/09 02:08:13;;;;;;;6.43;5.20;;;;;;;23.57;61.42;101070.03;144994;672;5002;-86
2021/06/09 02:10:41;;;;;;;6.68;5.20;;;;;;;23.55;61.79;101068.28;144994;617;5002;-86
2021/06/09 02:13:14;;;;;;;7.97;5.07;;;;;;;23.56;61.43;101074.47;144994;571;5002;-84
2021/06/09 02:15:42;;;;;;;6.57;5.15;;;;;;;23.56;61.36;101077.13;144994;577;5002;-87
2021/06/09 02:18:14;;;;;;;8.98;5.30;;;;;;;23.55;61.62;101073.56;144994;574;5002;-84
2021/06/09 02:20:47;;;;;;;7.50;4.97;;;;;;;23.50;61.50;101072.78;144994;589;5002;-86
2021/06/09 02:23:17;;;;;;;6.17;4.80;;;;;;;23.47;61.77;101071.97;144994;598;5002;-87
2021/06/09 02:25:46;;;;;;;7.70;5.97;;;;;;;23.47;61.57;101078.13;144993;638;5002;-84
2021/06/09 02:28:13;;;;;;;9.38;6.28;;;;;;;23.39;62.20;101074.75;144994;610;5002;-87
2021/06/09 02:30:45;;;;;;;8.50;6.25;;;;;;;23.28;62.37;101077.59;144994;603;5002;-85
2021/06/09 02:33:13;;;;;;;10.15;6.47;;;;;;;23.14;62.77;101072.53;144994;603;5002;-86
2021/06/09 02:35:41;;;;;;;10.10;7.00;;;;;;;23.09;62.64;101077.03;144994;589;5002;-85
2021/06/09 02:38:09;;;;;;;11.07;7.10;;;;;;;23.12;62.76;101082.28;144993;594;5002;-85
2021/06/09 02:40:37;;;;;;;9.48;6.25;;;;;;;22.99;63.32;101070.13;144993;563;5002;-84
2021/06/09 02:43:05;;;;;;;8.95;6.25;;;;;;;22.98;63.31;101073.66;144994;565;5002;-83
2021/06/09 02:45:32;;;;;;;9.63;7.15;;;;;;;23.00;63.21;101075.38;144994;575;5002;-83
2021/06/09 02:48:14;;;;;;;14.87;9.32;;;;;;;23.00;62.82;101072.75;144994;589;5002;-86
2021/06/09 02:50:42;;;;;;;15.23;9.50;;;;;;;23.05;62.68;101067.37;144994;583;5002;-84
2021/06/09 02:53:39;;;;;;;13.85;9.30;;;;;;;23.05;62.78;101070.03;144994;607;5002;-83
2021/06/09 02:56:38;;;;;;;15.80;9.52;;;;;;;23.09;63.50;101079.69;144994;602;5002;-88
2021/06/09 02:59:34;;;;;;;10.63;7.82;;;;;;;23.01;63.38;101079.75;144994;584;5004;-86
2021/06/09 03:02:24;;;;;;;12.80;8.13;;;;;;;23.10;63.62;101072.62;144994;568;5004;-87
2021/06/09 03:05:22;;;;;;;11.05;6.85;;;;;;;23.25;62.67;101082.94;144994;664;5004;-84
2021/06/09 03:08:23;;;;;;;10.05;6.72;;;;;;;23.14;63.12;101077.81;144994;587;5004;-86
2021/06/09 03:11:21;;;;;;;12.27;6.70;;;;;;;23.13;63.14;101086.69;144994;642;5002;-83
2021/06/09 03:14:01;;;;;;;8.70;6.65;;;;;;;23.04;63.05;101084.16;144993;566;5002;-85
2021/06/09 03:16:55;;;;;;;8.68;6.30;;;;;;;23.04;63.25;101075.34;144994;604;5002;-85
2021/06/09 03:19:28;;;;;;;7.75;6.65;;;;;;;23.10;62.91;101078.78;144994;588;5005;-83
2021/06/09 03:22:07;;;;;;;10.75;7.20;;;;;;;23.18;63.02;101081.31;144994;587;5004;-85
2021/06/09 03:24:43;;;;;;;14.43;6.87;;;;;;;23.17;63.25;101084.84;144994;567;5004;-86
2021/06/09 03:27:18;;;;;;;12.80;7.37;;;;;;;23.24;63.24;101080.31;144994;598;5004;-83
2021/06/09 03:29:55;;;;;;;11.05;7.70;;;;;;;23.21;62.72;101081.25;144994;638;5004;-84
2021/06/09 03:32:57;;;;;;;12.27;7.68;;;;;;;23.22;63.12;101082.13;144993;589;5004;-83
2021/06/09 03:35:42;;;;;;;16.37;7.85;;;;;;;23.25;63.04;101087.38;144994;661;5004;-85
2021/06/09 03:38:16;;;;;;;11.60;7.90;;;;;;;23.23;63.70;101082.09;144994;576;5004;-87
2021/06/09 03:40:44;;;;;;;17.30;8.38;;;;;;;23.01;63.49;101077.13;144994;600;5004;-84
2021/06/09 03:43:13;;;;;;;13.23;8.02;;;;;;;23.06;63.52;101087.63;144994;567;5004;-82
2021/06/09 03:45:48;;;;;;;14.48;8.93;;;;;;;23.10;63.65;101083.22;144994;587;5004;-84
2021/06/09 03:48:17;;;;;;;17.12;9.15;;;;;;;23.10;63.39;101086.72;144994;577;5004;-84
2021/06/09 03:50:46;;;;;;;14.52;8.90;;;;;;;23.15;63.58;101084.87;144994;601;5004;-83
2021/06/09 03:53:14;;;;;;;15.20;9.15;;;;;;;23.16;64.37;101093.69;144994;578;5004;-80
2021/06/09 03:55:44;;;;;;;13.85;9.95;;;;;;;23.11;63.74;101091.09;144994;601;5005;-80
2021/06/09 03:58:15;;;;;;;16.27;9.07;;;;;;;23.10;63.90;101088.50;144994;616;5004;-81
2021/06/09 04:00:45;;;;;;;16.25;10.02;;;;;;;23.14;63.58;101093.72;144994;618;5004;-80
2021/06/09 04:03:12;;;;;;;13.27;9.50;;;;;;;23.20;63.83;101087.44;144994;635;5005;-82
2021/06/09 04:05:41;;;;;;;15.75;9.35;;;;;;;23.26;63.65;101094.44;144993;571;5008;-81
2021/06/09 04:08:12;;;;;;;18.83;9.80;;;;;;;23.29;63.27;101095.25;144994;613;5002;-82
2021/06/09 04:10:41;;;;;;;13.85;9.25;;;;;;;23.27;63.41;101089.06;144994;591;5002;-80
2021/06/09 04:13:08;;;;;;;14.48;8.75;;;;;;;23.29;63.25;101089.94;144994;610;5002;-82
2021/06/09 04:15:37;;;;;;;14.00;9.30;;;;;;;23.31;63.21;101088.13;144994;595;5002;-79
2021/06/09 04:18:06;;;;;;;11.77;8.90;;;;;;;23.32;63.41;101094.28;144994;588;5002;-81
2021/06/09 04:20:35;;;;;;;13.90;8.60;;;;;;;23.33;62.89;101099.56;144994;565;5002;-80
2021/06/09 04:23:02;;;;;;;11.10;8.13;;;;;;;23.34;62.79;101095.16;144994;593;5002;-80
2021/06/09 04:25:29;;;;;;;13.57;8.45;;;;;;;23.33;63.20;101106.66;144994;569;5002;-82
2021/06/09 04:27:56;;;;;;;14.18;8.27;;;;;;;23.29;63.27;101100.53;144994;583;5002;-82
2021/06/09 04:30:23;;;;;;;11.40;7.62;;;;;;;23.30;63.44;101109.34;144994;630;5002;-81
2021/06/09 04:32:55;;;;;;;15.05;10.70;;;;;;;23.31;63.23;101098.72;144994;635;5002;-80
2021/06/09 04:35:27;;;;;;;15.38;9.70;;;;;;;23.29;63.24;101097.00;144994;569;5002;-80
2021/06/09 04:37:55;;;;;;;10.52;8.75;;;;;;;23.28;63.09;101096.12;144994;565;5002;-81
2021/06/09 04:40:26;;;;;;;14.23;8.75;;;;;;;23.27;63.17;101099.66;144994;589;5002;-82
2021/06/09 04:42:56;;;;;;;13.10;8.18;;;;;;;23.29;63.27;101104.94;144994;579;5002;-78
2021/06/09 04:45:24;;;;;;;12.85;8.40;;;;;;;23.32;62.97;101104.87;144994;604;5002;-86
2021/06/09 04:47:51;;;;;;;11.70;8.25;;;;;;;23.28;63.38;101104.06;144994;585;5002;-80
2021/06/09 04:50:20;;;;;;;13.88;8.27;;;;;;;23.30;63.51;101107.56;144994;569;5002;-84
2021/06/09 04:52:47;;;;;;;13.55;8.52;;;;;;;23.26;64.10;101105.03;144994;606;5002;-86
2021/06/09 04:55:14;;;;;;;12.90;8.10;;;;;;;23.27;63.67;101109.41;144994;585;5002;-88
2021/06/09 04:57:41;;;;;;;13.13;8.00;;;;;;;23.25;64.29;101117.38;144994;585;5002;-87
2021/06/09 05:00:11;;;;;;;11.73;8.20;;;;;;;23.27;63.86;101122.63;144994;605;5002;-85
2021/06/09 05:02:38;;;;;;;14.90;9.13;;;;;;;23.33;63.64;101127.84;144994;620;5002;-86
2021/06/09 05:05:05;;;;;;;10.18;7.53;;;;;;;23.40;63.29;101125.97;144994;565;5002;-85
2021/06/09 05:07:32;;;;;;;9.27;7.30;;;;;;;23.48;63.29;101124.03;144994;593;5002;-86
2021/06/09 05:09:59;;;;;;;11.38;8.20;;;;;;;23.41;63.74;101130.38;144994;614;5002;-87
2021/06/09 05:12:36;;;;;;;10.40;8.18;;;;;;;23.45;63.89;101130.28;144994;569;5002;-86
2021/06/09 05:15:08;;;;;;;13.50;9.27;;;;;;;23.45;63.68;101134.69;144994;675;5002;-85
2021/06/09 05:17:49;;;;;;;18.95;9.75;;;;;;;23.52;63.80;101137.22;144994;617;5002;-86
2021/06/09 05:20:31;;;;;;;13.52;9.00;;;;;;;23.54;63.29;101138.09;144993;565;5002;-86
2021/06/09 05:23:27;;;;;;;16.12;9.25;;;;;;;23.61;63.52;101137.97;144994;599;5002;-85
2021/06/09 05:25:55;;;;;;;15.50;9.10;;;;;;;23.66;63.20;101134.31;144994;613;5004;-86
2021/06/09 05:28:25;;;;;;;14.48;8.90;;;;;;;23.57;63.09;101139.78;144994;575;5004;-85
2021/06/09 05:30:57;;;;;;;13.65;8.63;;;;;;;23.24;64.53;101149.19;144994;681;5004;-85
2021/06/09 05:33:26;;;;;;;11.50;9.05;;;;;;;23.38;63.68;101141.87;144994;657;5004;-86
2021/06/09 05:35:56;;;;;;;12.63;8.60;;;;;;;23.49;63.40;101142.56;144994;569;5004;-86
2021/06/09 05:38:25;;;;;;;13.73;8.45;;;;;;;23.49;64.92;101150.50;144994;564;5004;-85
2021/06/09 05:40:56;;;;;;;10.60;8.57;;;;;;;23.57;63.75;101141.56;144994;578;5004;-87
2021/06/09 05:43:24;;;;;;;17.95;9.15;;;;;;;23.63;63.44;101147.62;144994;572;5004;-86
2021/06/09 05:45:52;;;;;;;11.48;8.63;;;;;;;23.69;63.22;101154.63;144994;567;5004;-83
2021/06/09 05:48:19;;;;;;;14.35;9.45;;;;;;;23.71;63.45;101147.50;144994;609;5004;-86
2021/06/09 05:50:54;;;;;;;13.27;9.02;;;;;;;23.75;63.41;101150.97;144994;608;5004;-85
2021/06/09 05:53:28;;;;;;;12.85;8.70;;;;;;;23.73;63.94;101164.25;144994;601;4568;-84
2021/06/09 05:55:55;;;;;;;21.98;9.70;;;;;;;23.81;63.72;101170.28;144994;613;4571;-82
2021/06/09 05:58:24;;;;;;;12.98;9.77;;;;;;;23.94;63.39;101167.44;144994;602;4574;-83
2021/06/09 06:00:57;;;;;;;16.67;10.23;;;;;;;24.01;63.48;101164.66;144992;573;6004;-84
2021/06/09 06:03:25;;;;;;;16.00;9.95;;;;;;;24.07;62.89;101167.19;144992;644;6004;-84
2021/06/09 06:06:12;;;;;;;13.80;8.90;;;;;;;24.08;63.56;101171.59;144992;614;6004;-85
2021/06/09 06:08:40;;;;;;;13.13;9.45;;;;;;;24.02;62.91;101163.75;144992;672;6002;-84
2021/06/09 06:11:14;;;;;;;11.38;8.85;;;;;;;24.11;63.05;101164.47;144992;606;6002;-81
2021/06/09 06:13:42;;;;;;;15.68;10.18;;;;;;;24.14;63.47;101164.41;144992;626;6002;-83
2021/06/09 06:16:12;;;;;;;14.93;10.18;;;;;;;24.08;63.27;101166.28;144992;637;6002;-84
2021/06/09 06:18:40;;;;;;;11.15;9.13;;;;;;;23.96;64.12;101165.63;144992;640;6002;-84
2021/06/09 06:21:09;;;;;;;13.50;10.23;;;;;;;24.09;63.66;101167.16;144992;669;6002;-82
2021/06/09 06:23:38;;;;;;;14.65;10.00;;;;;;;24.14;63.43;101165.28;144992;569;6002;-84
2021/06/09 06:26:05;;;;;;;11.48;9.65;;;;;;;24.20;63.12;101165.16;144992;618;6002;-83
2021/06/09 06:28:33;;;;;;;12.65;9.05;;;;;;;24.26;63.75;101164.19;144992;570;6002;-85
2021/06/09 06:31:01;;;;;;;13.50;9.20;;;;;;;24.24;63.33;101164.22;144992;610;6002;-85
2021/06/09 06:33:30;;;;;;;12.18;9.40;;;;;;;24.03;63.95;101164.62;144992;620;6002;-89
2021/06/09 06:35:59;;;;;;;13.43;8.90;;;;;;;24.15;63.99;101159.09;144992;584;6002;-83
2021/06/09 06:38:26;;;;;;;13.35;9.43;;;;;;;24.12;63.75;101160.94;144992;565;6002;-86
2021/06/09 06:40:57;;;;;;;15.48;8.95;;;;;;;24.13;64.41;101158.22;144992;594;6002;-82
2021/06/09 06:43:23;;;;;;;11.48;9.45;;;;;;;24.18;64.28;101159.03;144992;579;6002;-86
2021/06/09 06:45:50;;;;;;;15.57;10.00;;;;;;;24.14;63.92;101167.06;144992;606;6002;-87
2021/06/09 06:48:22;;;;;;;12.02;9.13;;;;;;;24.35;63.84;101163.09;144992;628;6002;-82
2021/06/09 06:50:51;;;;;;;14.57;8.95;;;;;;;24.50;63.24;101153.94;144992;588;6002;-84
2021/06/09 06:53:20;;;;;;;14.60;9.57;;;;;;;24.53;63.19;101154.78;144992;595;6002;-86
2021/06/09 06:55:50;;;;;;;16.05;9.65;;;;;;;24.59;63.69;101162.63;144992;564;6002;-85
2021/06/09 06:58:18;;;;;;;12.48;9.40;;;;;;;24.71;63.21;101148.22;144992;572;6002;-83
2021/06/09 07:00:47;;;;;;;11.25;8.68;;;;;;;24.85;62.76;101147.00;144992;566;6002;-86
2021/06/09 07:03:16;;;;;;;11.57;9.05;;;;;;;24.93;62.76;101147.75;144992;579;6002;-87
2021/06/09 07:05:46;;;;;;;13.38;9.30;;;;;;;24.93;62.08;101140.62;144992;612;6002;-86
2021/06/09 07:08:13;;;;;;;13.50;7.97;;;;;;;24.90;61.96;101137.19;144992;634;6002;-87
2021/06/09 07:10:44;;;;;;;11.52;8.23;;;;;;;24.69;62.17;101134.09;144992;566;6002;-83
2021/06/09 07:13:11;;;;;;;8.77;7.82;;;;;;;24.74;61.93;101128.69;144992;580;6002;-86
2021/06/09 07:15:39;;;;;;;12.37;8.13;;;;;;;24.66;61.59;101133.28;144992;629;6002;-84
2021/06/09 07:18:07;;;;;;;11.60;7.85;;;;;;;24.49;62.12;101136.28;144992;617;6002;-84
2021/06/09 07:20:34;;;;;;;10.27;8.43;;;;;;;24.50;62.17;101140.66;144992;571;6002;-85
2021/06/09 07:23:03;;;;;;;13.38;7.35;;;;;;;24.35;62.69;101123.31;144992;599;6002;-87
2021/06/09 07:25:31;;;;;;;12.48;7.50;;;;;;;24.37;62.84;101126.78;144992;599;6002;-87
2021/06/09 07:28:04;;;;;;;9.45;7.93;;;;;;;24.35;62.87;101126.81;144992;565;6002;-84
2021/06/09 07:30:37;;;;;;;13.38;8.43;;;;;;;24.21;63.89;101134.19;144992;597;6002;-86
2021/06/09 07:33:05;;;;;;;10.50;9.18;;;;;;;24.23;63.60;101133.28;144992;645;6002;-83
2021/06/09 07:35:33;;;;;;;13.02;9.52;;;;;;;24.15;63.98;101131.66;144992;612;6002;-83
2021/06/09 07:38:08;;;;;;;11.05;8.43;;;;;;;24.16;64.26;101134.28;144992;621;6002;-84
2021/06/09 07:40:38;;;;;;;11.77;8.32;;;;;;;24.11;64.39;101140.59;144992;613;6002;-86
2021/06/09 07:43:10;;;;;;;10.27;7.75;;;;;;;24.03;64.58;101135.44;144992;571;6002;-86
2021/06/09 07:45:39;;;;;;;9.57;8.55;;;;;;;23.98;64.58;101140.84;144992;572;6002;-83
2021/06/09 07:48:08;;;;;;;11.63;8.02;;;;;;;23.88;66.23;101140.16;144992;618;6002;-83
2021/06/09 07:51:00;;;;;;;9.43;8.43;;;;;;;24.04;65.27;101135.41;144992;639;6002;-82
2021/06/09 07:53:29;;;;;;;8.35;7.37;;;;;;;23.90;66.15;101130.38;144992;596;6004;-85
2021/06/09 07:55:56;;;;;;;10.15;8.18;;;;;;;24.08;65.27;101136.22;144992;583;6004;-88
2021/06/09 07:58:28;;;;;;;11.40;7.72;;;;;;;24.10;65.18;101137.09;144992;610;6004;-87
2021/06/09 08:00:57;;;;;;;12.30;8.20;;;;;;;24.00;65.47;101138.16;144992;586;6004;-83
2021/06/09 08:03:29;;;;;;;8.35;7.55;;;;;;;23.88;64.98;101141.94;144992;615;6004;-84
2021/06/09 08:05:57;;;;;;;11.23;8.20;;;;;;;23.81;65.42;101141.13;144992;583;6004;-80
2021/06/09 08:08:25;;;;;;;12.15;8.55;;;;;;;23.69;67.25;101136.06;144992;586;6004;-80
2021/06/09 08:10:52;;;;;;;11.75;8.48;;;;;;;23.89;66.11;101133.06;144992;584;6004;-82
2021/06/09 08:13:19;;;;;;;10.73;7.75;;;;;;;23.85;67.79;101137.56;144991;587;6000;-82
2021/06/09 08:15:47;;;;;;;10.52;8.43;;;;;;;23.92;66.24;101135.66;144992;628;6002;-82
2021/06/09 08:18:14;;;;;;;9.25;7.70;;;;;;;24.00;66.12;101141.66;144992;630;6002;-81
2021/06/09 08:21:11;;;;;;;9.77;7.25;;;;;;;24.00;65.24;101149.63;144992;612;6002;-80
2021/06/09 08:23:39;;;;;;;10.07;7.90;;;;;;;23.88;66.84;101156.06;144992;599;6002;-79
2021/06/09 08:26:06;;;;;;;9.68;8.60;;;;;;;23.77;68.26;101149.19;144992;635;6002;-81
2021/06/09 08:28:35;;;;;;;10.15;7.87;;;;;;;23.74;67.98;101155.41;144992;583;6002;-80
2021/06/09 08:31:07;;;;;;;10.23;7.95;;;;;;;23.75;68.00;101151.84;144991;661;6002;-81
2021/06/09 08:33:35;;;;;;;9.25;8.35;;;;;;;23.74;68.32;101152.75;144992;571;6002;-81
2021/06/09 08:36:06;;;;;;;10.25;8.35;;;;;;;23.56;68.46;101156.59;144992;587;6002;-80
2021/06/09 08:38:33;;;;;;;14.00;8.80;;;;;;;23.72;67.75;101155.44;144992;654;6002;-82
2021/06/09 08:41:00;;;;;;;12.68;8.68;;;;;;;23.73;67.54;101161.59;144992;588;6002;-81
2021/06/09 08:43:26;;;;;;;12.02;8.70;;;;;;;23.65;68.17;101151.13;144992;654;6002;-82
2021/06/09 08:45:53;;;;;;;12.13;8.77;;;;;;;23.54;69.72;101164.59;144992;571;6002;-78
2021/06/09 08:48:20;;;;;;;11.48;8.27;;;;;;;23.64;68.41;101167.94;144992;569;6002;-81
2021/06/09 08:50:48;;;;;;;11.27;9.07;;;;;;;23.64;69.60;101167.03;144992;641;6002;-80
2021/06/09 08:53:20;;;;;;;11.95;8.63;;;;;;;23.70;68.38;101162.53;144992;631;6002;-79
2021/06/09 08:55:48;;;;;;;9.88;8.10;;;;;;;23.60;68.84;101160.06;144992;605;6002;-80
2021/06/09 08:58:14;;;;;;;10.45;8.27;;;;;;;23.65;68.65;101166.16;144992;576;6002;-77
2021/06/09 09:00:43;;;;;;;11.38;8.65;;;;;;;23.42;69.02;101170.06;144992;598;6002;-80
2021/06/09 09:03:10;;;;;;;9.90;8.02;;;;;;;23.31;69.61;101175.53;144992;611;6002;-80
2021/06/09 09:05:37;;;;;;;10.02;8.77;;;;;;;23.43;68.09;101173.59;144992;563;6002;-80
2021/06/09 09:08:06;;;;;;;13.98;9.63;;;;;;;23.35;68.33;101173.72;144992;585;6002;-80
2021/06/09 09:10:34;;;;;;;17.80;14.38;;;;;;;23.29;68.13;101176.44;144992;564;6002;-80
2021/06/09 09:13:01;;;;;;;10.80;8.43;;;;;;;23.30;67.94;101176.44;144992;677;6002;-81
2021/06/09 09:15:28;;;;;;;10.00;8.07;;;;;;;23.35;67.27;101182.56;144992;641;6002;-80
2021/06/09 09:18:03;;;;;;;11.20;8.45;;;;;;;23.42;67.40;101185.97;144992;565;6002;-80
2021/06/09 09:20:42;;;;;;;12.25;8.95;;;;;;;23.38;67.43;101186.91;144992;589;6002;-78
2021/06/09 09:23:22;;;;;;;9.82;8.05;;;;;;;23.35;66.08;101185.19;144992;569;6002;-81
2021/06/09 09:25:54;;;;;;;12.85;9.00;;;;;;;23.35;67.16;101185.19;144992;661;6002;-80
2021/06/09 09:28:30;;;;;;;11.23;8.27;;;;;;;23.35;67.90;101182.56;144992;645;6002;-80
2021/06/09 09:31:10;;;;;;;9.68;8.48;;;;;;;23.48;67.01;101177.03;144992;570;6002;-80
2021/06/09 09:33:37;;;;;;;12.02;7.97;;;;;;;23.27;66.78;101184.44;144992;633;6002;-80
2021/06/09 09:36:30;;;;;;;9.63;6.97;;;;;;;23.34;66.63;101179.94;144992;661;6002;-79
2021/06/09 09:38:58;;;;;;;10.25;8.55;;;;;;;23.35;67.51;101179.00;144992;642;6002;-81
2021/06/09 09:41:32;;;;;;;8.65;7.80;;;;;;;23.45;66.04;101169.13;144992;587;6002;-81
2021/06/09 09:44:05;;;;;;;9.43;7.37;;;;;;;23.47;66.12;101168.22;144992;591;6002;-79
2021/06/09 09:46:35;;;;;;;11.27;7.55;;;;;;;23.59;66.35;101171.56;144992;605;6002;-80
2021/06/09 09:49:17;;;;;;;8.25;7.40;;;;;;;23.67;65.80;101169.66;144992;666;6002;-81
2021/06/09 09:52:03;;;;;;;11.12;8.32;;;;;;;23.73;65.33;101175.75;144992;606;6002;-80
2021/06/09 09:54:36;;;;;;;12.07;9.18;;;;;;;23.71;66.06;101163.41;144992;571;6004;-79
2021/06/09 09:57:06;;;;;;;9.75;8.40;;;;;;;23.67;66.25;101167.00;144992;665;6004;-80
2021/06/09 09:59:34;;;;;;;9.75;7.62;;;;;;;23.66;65.97;101165.25;144992;608;6004;-80
2021/06/09 10:02:04;;;;;;;10.43;9.10;;;;;;;23.64;65.76;101162.66;144992;597;6004;-79
2021/06/09 10:04:34;;;;;;;12.90;10.23;;;;;;;23.70;66.04;101164.28;144992;637;6004;-79
2021/06/09 10:07:01;;;;;;;10.88;8.52;;;;;;;23.69;66.08;101160.78;144992;618;6004;-82
2021/06/09 10:09:39;;;;;;;8.85;6.93;;;;;;;23.79;65.59;101163.28;144992;562;6004;-81
2021/06/09 10:12:09;;;;;;;7.50;6.55;;;;;;;23.60;65.24;101155.63;144992;582;6004;-80
