Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/05/12 00:11:22;;;2.2;;;1.9;;;;;;;;;;;;;;;
2020/05/12 00:11:23;;;;;;;;;;;6.3;66.3;;;;;;;;;
2020/05/12 00:31:40;;;2.9;;;2.4;;;;;;;;;;;;;;;
2020/05/12 00:31:42;;;;;;;;;;;6.0;67.9;;;;;;;;;
2020/05/12 00:50:40;;;2.0;;;1.8;;;;;;;;;;;;;;;
2020/05/12 00:50:40;;;;;;;;;;;5.6;68.2;;;;;;;;;
2020/05/12 01:10:10;;;2.1;;;1.9;;;;;;;;;;;;;;;
2020/05/12 01:10:17;;;;;;;;;;;5.3;69.4;;;;;;;;;
2020/05/12 03:26:33;;;4.2;;;3.9;;;;;;;;;;;;;;;
2020/05/12 03:26:38;;;;;;;;;;;3.5;77.7;;;;;;;;;
2020/05/12 03:45:33;;;3.0;;;3.0;;;;;;;;;;;;;;;
2020/05/12 03:45:33;;;;;;;;;;;3.5;75.8;;;;;;;;;
2020/05/12 04:07:29;;;;;;;;;;;3.7;75.8;;;;;;;;;
2020/05/12 04:26:14;;;3.2;;;3.1;;;;;;;;;;;;;;;
2020/05/12 04:26:14;;;;;;;;;;;3.8;74.6;;;;;;;;;
2020/05/12 05:06:02;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/05/12 05:06:04;;;;;;;;;;;5.9;61.9;;;;;;;;;
2020/05/12 05:25:25;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/05/12 05:25:25;;;;;;;;;;;8.0;55.0;;;;;;;;;
2020/05/12 05:45:33;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/05/12 05:45:42;;;;;;;;;;;10.3;55.7;;;;;;;;;
2020/05/12 06:05:16;;;3.7;;;3.7;;;;;;;;;;;;;;;
2020/05/12 06:23:31;;;4.1;;;3.9;;;;;;;;;;;;;;;
2020/05/12 06:23:32;;;;;;;;;;;11.2;61.1;;;;;;;;;
2020/05/12 06:44:09;;;3.1;;;3.0;;;;;;;;;;;;;;;
2020/05/12 06:44:09;;;;;;;;;;;11.4;55.7;;;;;;;;;
2020/05/12 07:04:29;;;3.4;;;3.2;;;;;;;;;;;;;;;
2020/05/12 07:04:29;;;;;;;;;;;12.5;49.5;;;;;;;;;
2020/05/12 07:24:11;;;2.9;;;2.6;;;;;;;;;;;;;;;
2020/05/12 07:24:11;;;;;;;;;;;13.9;40.8;;;;;;;;;
2020/05/12 07:43:25;;;2.2;;;2.2;;;;;;;;;;;;;;;
2020/05/12 07:43:26;;;;;;;;;;;16.2;36.9;;;;;;;;;
2020/05/12 08:02:45;;;2.6;;;2.4;;;;;;;;;;;;;;;
2020/05/12 08:02:45;;;;;;;;;;;18.2;35.5;;;;;;;;;
2020/05/12 08:22:04;;;2.2;;;2.2;;;;;;;;;;;;;;;
2020/05/12 08:22:05;;;;;;;;;;;19.1;38.8;;;;;;;;;
2020/05/12 08:41:28;;;3.2;;;2.9;;;;;;;;;;;;;;;
2020/05/12 08:41:28;;;;;;;;;;;18.4;44.2;;;;;;;;;
2020/05/12 09:00:50;;;2.3;;;2.3;;;;;;;;;;;;;;;
2020/05/12 09:00:52;;;;;;;;;;;17.4;41.3;;;;;;;;;
2020/05/12 09:21:40;;;3.1;;;3.0;;;;;;;;;;;;;;;
2020/05/12 09:21:45;;;;;;;;;;;17.4;40.3;;;;;;;;;
2020/05/12 09:42:08;;;3.5;;;3.4;;;;;;;;;;;;;;;
2020/05/12 09:42:09;;;;;;;;;;;17.0;47.0;;;;;;;;;
2020/05/12 10:02:00;;;2.9;;;2.9;;;;;;;;;;;;;;;
2020/05/12 10:02:01;;;;;;;;;;;16.2;42.0;;;;;;;;;
2020/05/12 10:21:40;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/05/12 10:21:40;;;;;;;;;;;16.0;43.9;;;;;;;;;
2020/05/12 11:18:34;;;4.3;;;4.0;;;;;;;;;;;;;;;
2020/05/12 11:18:34;;;;;;;;;;;16.2;38.5;;;;;;;;;
2020/05/12 11:19:19;;;3.6;;;3.4;;;;;;;;;;;;;;;
2020/05/12 11:19:19;;;;;;;;;;;16.3;39.1;;;;;;;;;
2020/05/12 11:55:34;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/05/12 11:55:36;;;;;;;;;;;16.3;41.3;;;;;;;;;
2020/05/12 13:14:57;;;4.1;;;4.0;;;;;;;;;;;;;;;
2020/05/12 13:15:03;;;;;;;;;;;17.6;38.4;;;;;;;;;
2020/05/12 13:33:42;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/05/12 13:33:42;;;;;;;;;;;17.6;39.2;;;;;;;;;
2020/05/12 13:53:14;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/05/12 13:53:15;;;;;;;;;;;17.1;42.7;;;;;;;;;
2020/05/12 14:12:59;;;5.0;;;4.9;;;;;;;;;;;;;;;
2020/05/12 14:12:59;;;;;;;;;;;16.6;46.2;;;;;;;;;
2020/05/12 14:34:31;;;5.1;;;5.1;;;;;;;;;;;;;;;
2020/05/12 14:34:37;;;;;;;;;;;15.9;47.8;;;;;;;;;
2020/05/12 14:58:25;;;5.1;;;5.1;;;;;;;;;;;;;;;
2020/05/12 14:59:36;;;;;;;;;;;15.6;45.6;;;;;;;;;
2020/05/12 15:20:25;;;5.6;;;5.3;;;;;;;;;;;;;;;
2020/05/12 15:20:29;;;;;;;;;;;15.6;45.3;;;;;;;;;
2020/05/12 15:30:59;;;4.7;;;4.7;;;;;;;;;;;;;;;
2020/05/12 15:31:00;;;;;;;;;;;15.9;44.6;;;;;;;;;
2020/05/12 15:50:36;;;6.0;;;6.0;;;;;;;;;;;;;;;
2020/05/12 15:50:37;;;;;;;;;;;16.0;43.4;;;;;;;;;
2020/05/12 16:31:05;;;6.8;;;6.8;;;;;;;;;;;;;;;
2020/05/12 16:31:08;;;;;;;;;;;16.4;45.6;;;;;;;;;
2020/05/12 16:50:25;;;7.5;;;7.5;;;;;;;;;;;;;;;
2020/05/12 16:50:25;;;;;;;;;;;16.0;46.9;;;;;;;;;
2020/05/12 17:10:24;;;5.8;;;5.8;;;;;;;;;;;;;;;
2020/05/12 17:10:24;;;;;;;;;;;15.7;46.8;;;;;;;;;
2020/05/12 17:31:34;;;5.6;;;5.4;;;;;;;;;;;;;;;
2020/05/12 17:31:36;;;;;;;;;;;15.3;47.3;;;;;;;;;
2020/05/12 17:51:44;;;4.3;;;4.0;;;;;;;;;;;;;;;
2020/05/12 17:51:44;;;;;;;;;;;14.8;47.5;;;;;;;;;
2020/05/12 18:11:37;;;3.8;;;3.7;;;;;;;;;;;;;;;
2020/05/12 18:11:43;;;;;;;;;;;14.4;49.2;;;;;;;;;
2020/05/12 18:32:19;;;6.9;;;6.9;;;;;;;;;;;;;;;
2020/05/12 18:32:20;;;;;;;;;;;13.9;49.5;;;;;;;;;
2020/05/12 18:49:34;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/05/12 18:49:34;;;;;;;;;;;13.6;50.6;;;;;;;;;
2020/05/12 19:08:42;;;5.1;;;5.1;;;;;;;;;;;;;;;
2020/05/12 19:08:43;;;;;;;;;;;13.1;52.0;;;;;;;;;
2020/05/12 19:28:24;;;4.6;;;4.6;;;;;;;;;;;;;;;
2020/05/12 19:28:28;;;;;;;;;;;12.6;55.4;;;;;;;;;
2020/05/12 19:47:00;;;4.1;;;4.0;;;;;;;;;;;;;;;
2020/05/12 19:47:00;;;;;;;;;;;11.8;58.7;;;;;;;;;
2020/05/12 20:06:36;;;4.8;;;4.7;;;;;;;;;;;;;;;
2020/05/12 20:06:41;;;;;;;;;;;10.9;59.8;;;;;;;;;
2020/05/12 20:26:17;;;4.1;;;4.1;;;;;;;;;;;;;;;
2020/05/12 20:26:19;;;;;;;;;;;10.1;62.4;;;;;;;;;
2020/05/12 20:45:37;;;4.9;;;4.6;;;;;;;;;;;;;;;
2020/05/12 20:45:37;;;;;;;;;;;9.3;64.8;;;;;;;;;
2020/05/12 21:04:24;;;5.0;;;5.0;;;;;;;;;;;;;;;
2020/05/12 21:04:25;;;;;;;;;;;8.5;66.5;;;;;;;;;
2020/05/12 21:24:42;;;6.0;;;5.6;;;;;;;;;;;;;;;
2020/05/12 21:24:46;;;;;;;;;;;7.9;68.0;;;;;;;;;
2020/05/12 21:42:53;;;7.4;;;6.7;;;;;;;;;;;;;;;
2020/05/12 21:42:56;;;;;;;;;;;7.4;69.8;;;;;;;;;
2020/05/12 22:02:12;;;7.0;;;6.7;;;;;;;;;;;;;;;
2020/05/12 22:02:14;;;;;;;;;;;7.0;70.8;;;;;;;;;
2020/05/12 22:23:43;;;5.6;;;5.5;;;;;;;;;;;;;;;
2020/05/12 22:24:58;;;;;;;;;;;7.0;67.6;;;;;;;;;
2020/05/12 22:44:35;;;7.0;;;6.6;;;;;;;;;;;;;;;
2020/05/12 22:44:37;;;;;;;;;;;7.2;66.6;;;;;;;;;
2020/05/12 23:03:10;;;6.0;;;5.8;;;;;;;;;;;;;;;
2020/05/12 23:03:20;;;;;;;;;;;7.5;66.9;;;;;;;;;
