Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/05/12 00:10:51;;;1.6;;;1.3;;;;;;;;;;;;;;;
2020/05/12 00:25:37;;;2.2;;;1.7;;;;;;;;;;;;;;;
2020/05/12 00:40:35;;;1.5;;;1.1;;;;;;;;;;;;;;;
2020/05/12 00:55:14;;;1.4;;;1.4;;;;;;;;;;;;;;;
2020/05/12 01:10:19;;;2.1;;;1.5;;;;;;;;;;;;;;;
2020/05/12 02:54:14;;;3.8;;;2.7;;;;;;;;;;;;;;;
2020/05/12 02:54:14;;;;;;;;;;;15.4;54.9;;;;;;;;;
2020/05/12 03:09:26;;;3.9;;;3.4;;;;;;;;;;;;;;;
2020/05/12 03:09:26;;;;;;;;;;;15.4;54.9;;;;;;;;;
2020/05/12 03:26:05;;;4.4;;;3.4;;;;;;;;;;;;;;;
2020/05/12 03:26:12;;;;;;;;;;;15.4;54.9;;;;;;;;;
2020/05/12 03:38:54;;;3.1;;;2.2;;;;;;;;;;;;;;;
2020/05/12 03:38:55;;;;;;;;;;;15.4;54.9;;;;;;;;;
2020/05/12 03:54:10;;;4.6;;;4.1;;;;;;;;;;;;;;;
2020/05/12 03:54:11;;;;;;;;;;;15.4;54.9;;;;;;;;;
2020/05/12 04:23:42;;;5.6;;;4.5;;;;;;;;;;;;;;;
2020/05/12 04:23:42;;;;;;;;;;;15.4;54.9;;;;;;;;;
2020/05/12 04:39:47;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/05/12 04:39:48;;;;;;;;;;;15.4;54.9;;;;;;;;;
2020/05/12 04:54:03;;;6.7;;;5.6;;;;;;;;;;;;;;;
2020/05/12 04:54:08;;;;;;;;;;;15.4;54.9;;;;;;;;;
2020/05/12 05:08:14;;;5.8;;;5.4;;;;;;;;;;;;;;;
2020/05/12 05:08:18;;;;;;;;;;;15.4;54.9;;;;;;;;;
2020/05/12 05:22:55;;;9.6;;;7.4;;;;;;;;;;;;;;;
2020/05/12 05:22:55;;;;;;;;;;;15.4;54.9;;;;;;;;;
2020/05/12 05:38:14;;;6.1;;;5.4;;;;;;;;;;;;;;;
2020/05/12 05:38:18;;;;;;;;;;;15.4;54.9;;;;;;;;;
2020/05/12 05:53:32;;;5.9;;;5.8;;;;;;;;;;;;;;;
2020/05/12 05:53:35;;;;;;;;;;;15.4;54.9;;;;;;;;;
2020/05/12 06:10:11;;;6.0;;;4.3;;;;;;;;;;;;;;;
2020/05/12 06:10:18;;;;;;;;;;;15.4;54.9;;;;;;;;;
2020/05/12 06:22:30;;;6.9;;;6.5;;;;;;;;;;;;;;;
2020/05/12 06:22:30;;;;;;;;;;;15.4;54.9;;;;;;;;;
2020/05/12 06:37:34;;;7.2;;;6.6;;;;;;;;;;;;;;;
2020/05/12 06:37:35;;;;;;;;;;;15.4;54.9;;;;;;;;;
2020/05/12 06:52:22;;;8.2;;;7.0;;;;;;;;;;;;;;;
2020/05/12 06:52:22;;;;;;;;;;;15.4;54.9;;;;;;;;;
2020/05/12 07:07:02;;;4.4;;;4.3;;;;;;;;;;;;;;;
2020/05/12 07:07:02;;;;;;;;;;;15.4;54.9;;;;;;;;;
2020/05/12 07:22:10;;;5.6;;;4.2;;;;;;;;;;;;;;;
2020/05/12 07:22:10;;;;;;;;;;;15.4;54.9;;;;;;;;;
2020/05/12 07:36:49;;;4.8;;;4.0;;;;;;;;;;;;;;;
2020/05/12 07:36:49;;;;;;;;;;;15.4;54.9;;;;;;;;;
2020/05/12 07:52:06;;;5.1;;;4.1;;;;;;;;;;;;;;;
2020/05/12 07:52:06;;;;;;;;;;;15.4;54.9;;;;;;;;;
2020/05/12 08:06:49;;;4.1;;;3.6;;;;;;;;;;;;;;;
2020/05/12 08:06:49;;;;;;;;;;;15.4;54.9;;;;;;;;;
2020/05/12 08:21:34;;;4.5;;;3.4;;;;;;;;;;;;;;;
2020/05/12 08:36:15;;;5.2;;;5.0;;;;;;;;;;;;;;;
2020/05/12 08:51:25;;;3.8;;;3.2;;;;;;;;;;;;;;;
2020/05/12 09:06:17;;;4.1;;;4.0;;;;;;;;;;;;;;;
2020/05/12 09:21:05;;;2.6;;;2.4;;;;;;;;;;;;;;;
2020/05/12 09:36:01;;;1.7;;;1.2;;;;;;;;;;;;;;;
2020/05/12 09:50:45;;;3.4;;;3.1;;;;;;;;;;;;;;;
2020/05/12 10:05:46;;;3.0;;;2.9;;;;;;;;;;;;;;;
2020/05/12 10:20:39;;;4.4;;;3.4;;;;;;;;;;;;;;;
2020/05/12 10:35:31;;;4.0;;;3.2;;;;;;;;;;;;;;;
2020/05/12 11:18:38;;;3.8;;;3.4;;;;;;;;;;;;;;;
2020/05/12 11:19:51;;;7.1;;;6.2;;;;;;;;;;;;;;;
2020/05/12 13:04:39;;;5.5;;;5.4;;;;;;;;;;;;;;;
2020/05/12 13:07:53;;;;;;;;;;;15.4;54.9;;;;;;;;;
2020/05/12 13:19:04;;;5.9;;;5.2;;;;;;;;;;;;;;;
2020/05/12 13:19:07;;;;;;;;;;;15.4;54.9;;;;;;;;;
2020/05/12 13:33:41;;;5.6;;;5.6;;;;;;;;;;;;;;;
2020/05/12 13:33:42;;;;;;;;;;;15.4;54.9;;;;;;;;;
2020/05/12 13:49:09;;;6.9;;;6.1;;;;;;;;;;;;;;;
2020/05/12 13:49:14;;;;;;;;;;;15.4;54.9;;;;;;;;;
2020/05/12 14:03:37;;;5.8;;;5.8;;;;;;;;;;;;;;;
2020/05/12 14:03:38;;;;;;;;;;;15.4;54.9;;;;;;;;;
2020/05/12 14:18:38;;;6.6;;;5.9;;;;;;;;;;;;;;;
2020/05/12 14:18:39;;;;;;;;;;;15.4;54.9;;;;;;;;;
2020/05/12 14:34:46;;;6.7;;;6.7;;;;;;;;;;;;;;;
2020/05/12 14:34:55;;;;;;;;;;;15.4;54.9;;;;;;;;;
2020/05/12 14:54:05;;;6.6;;;6.2;;;;;;;;;;;;;;;
2020/05/12 15:17:23;;;7.2;;;6.9;;;;;;;;;;;;;;;
2020/05/12 15:17:31;;;;;;;;;;;15.4;54.9;;;;;;;;;
2020/05/12 15:20:40;;;7.7;;;6.7;;;;;;;;;;;;;;;
2020/05/12 15:20:40;;;;;;;;;;;15.4;54.9;;;;;;;;;
2020/05/12 15:33:05;;;7.6;;;7.1;;;;;;;;;;;;;;;
2020/05/12 15:33:06;;;;;;;;;;;15.4;54.9;;;;;;;;;
2020/05/12 15:47:33;;;5.9;;;5.9;;;;;;;;;;;;;;;
2020/05/12 15:47:34;;;;;;;;;;;15.4;54.9;;;;;;;;;
2020/05/12 16:02:57;;;4.7;;;4.0;;;;;;;;;;;;;;;
2020/05/12 16:03:02;;;;;;;;;;;15.4;54.9;;;;;;;;;
2020/05/12 16:17:30;;;5.7;;;5.1;;;;;;;;;;;;;;;
2020/05/12 16:17:34;;;;;;;;;;;15.4;54.9;;;;;;;;;
2020/05/12 16:32:09;;;4.8;;;4.4;;;;;;;;;;;;;;;
2020/05/12 16:32:09;;;;;;;;;;;15.4;54.9;;;;;;;;;
2020/05/12 16:47:01;;;7.3;;;7.0;;;;;;;;;;;;;;;
2020/05/12 16:47:02;;;;;;;;;;;15.4;54.9;;;;;;;;;
2020/05/12 17:02:18;;;4.9;;;4.0;;;;;;;;;;;;;;;
2020/05/12 17:02:21;;;;;;;;;;;15.4;54.9;;;;;;;;;
2020/05/12 17:17:15;;;9.5;;;8.5;;;;;;;;;;;;;;;
2020/05/12 17:31:37;;;6.4;;;6.2;;;;;;;;;;;;;;;
2020/05/12 17:31:38;;;;;;;;;;;15.4;54.9;;;;;;;;;
2020/05/12 17:46:38;;;6.0;;;5.3;;;;;;;;;;;;;;;
2020/05/12 17:46:39;;;;;;;;;;;15.4;54.9;;;;;;;;;
2020/05/12 18:01:26;;;5.8;;;4.9;;;;;;;;;;;;;;;
2020/05/12 18:01:29;;;;;;;;;;;15.4;54.9;;;;;;;;;
2020/05/12 18:17:08;;;5.9;;;4.5;;;;;;;;;;;;;;;
2020/05/12 18:17:11;;;;;;;;;;;15.4;54.9;;;;;;;;;
2020/05/12 18:32:20;;;58.2;;;45.7;;;;;;;;;;;;;;;
2020/05/12 18:46:23;;;7.3;;;6.9;;;;;;;;;;;;;;;
2020/05/12 19:01:09;;;5.5;;;4.8;;;;;;;;;;;;;;;
2020/05/12 19:15:58;;;4.3;;;4.1;;;;;;;;;;;;;;;
2020/05/12 19:30:59;;;5.6;;;5.2;;;;;;;;;;;;;;;
2020/05/12 19:45:51;;;7.1;;;5.8;;;;;;;;;;;;;;;
2020/05/12 20:00:21;;;20.1;;;18.0;;;;;;;;;;;;;;;
2020/05/12 20:15:19;;;7.2;;;6.6;;;;;;;;;;;;;;;
2020/05/12 20:30:31;;;8.0;;;6.4;;;;;;;;;;;;;;;
2020/05/12 20:45:06;;;11.6;;;9.8;;;;;;;;;;;;;;;
2020/05/12 21:00:04;;;9.1;;;7.9;;;;;;;;;;;;;;;
2020/05/12 21:15:34;;;6.5;;;5.9;;;;;;;;;;;;;;;
2020/05/12 21:29:37;;;7.5;;;7.5;;;;;;;;;;;;;;;
2020/05/12 21:44:28;;;9.1;;;8.6;;;;;;;;;;;;;;;
2020/05/12 22:00:38;;;9.6;;;8.8;;;;;;;;;;;;;;;
2020/05/12 22:14:36;;;11.5;;;10.7;;;;;;;;;;;;;;;
2020/05/12 22:29:19;;;13.3;;;10.7;;;;;;;;;;;;;;;
2020/05/12 22:44:41;;;12.5;;;12.1;;;;;;;;;;;;;;;
2020/05/12 22:59:12;;;10.5;;;10.0;;;;;;;;;;;;;;;
