Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/05/12 00:06:26;;;0;;;0;;;;;;;;;;;;;;;
2020/05/12 00:06:45;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/12 00:21:17;;;0;;;0;;;;;;;;;;;;;;;
2020/05/12 00:21:18;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/12 00:36:18;;;0;;;0;;;;;;;;;;;;;;;
2020/05/12 00:36:20;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/12 00:51:18;;;0;;;0;;;;;;;;;;;;;;;
2020/05/12 00:51:18;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/12 01:06:22;;;0;;;0;;;;;;;;;;;;;;;
2020/05/12 01:06:30;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/12 01:21:17;;;0;;;0;;;;;;;;;;;;;;;
2020/05/12 01:21:18;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/12 01:36:17;;;0;;;0;;;;;;;;;;;;;;;
2020/05/12 01:36:18;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/12 01:51:17;;;0;;;0;;;;;;;;;;;;;;;
2020/05/12 01:51:18;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/12 02:06:26;;;0;;;0;;;;;;;;;;;;;;;
2020/05/12 02:06:35;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/12 02:21:17;;;0;;;0;;;;;;;;;;;;;;;
2020/05/12 02:21:18;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/12 02:36:19;;;0;;;0;;;;;;;;;;;;;;;
2020/05/12 02:36:20;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/12 02:51:17;;;0;;;0;;;;;;;;;;;;;;;
2020/05/12 02:51:18;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/12 03:06:22;;;0;;;0;;;;;;;;;;;;;;;
2020/05/12 03:06:25;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/12 03:21:27;;;0;;;0;;;;;;;;;;;;;;;
2020/05/12 03:21:37;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/12 03:36:20;;;0;;;0;;;;;;;;;;;;;;;
2020/05/12 03:36:23;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/12 03:51:17;;;0;;;0;;;;;;;;;;;;;;;
2020/05/12 03:51:18;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/12 04:21:16;;;0;;;0;;;;;;;;;;;;;;;
2020/05/12 04:21:17;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/12 04:51:18;;;0;;;0;;;;;;;;;;;;;;;
2020/05/12 04:51:20;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/12 05:06:18;;;0;;;0;;;;;;;;;;;;;;;
2020/05/12 05:06:21;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/12 05:21:17;;;0;;;0;;;;;;;;;;;;;;;
2020/05/12 05:21:18;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/12 05:36:22;;;0;;;0;;;;;;;;;;;;;;;
2020/05/12 05:36:31;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/12 05:51:21;;;0;;;0;;;;;;;;;;;;;;;
2020/05/12 05:51:26;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/12 06:21:19;;;0;;;0;;;;;;;;;;;;;;;
2020/05/12 06:21:22;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/12 06:36:18;;;0;;;0;;;;;;;;;;;;;;;
2020/05/12 06:36:20;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/12 06:51:16;;;0;;;0;;;;;;;;;;;;;;;
2020/05/12 06:51:17;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/12 07:06:17;;;0;;;0;;;;;;;;;;;;;;;
2020/05/12 07:06:18;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/12 07:21:17;;;0;;;0;;;;;;;;;;;;;;;
2020/05/12 07:21:18;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/12 07:36:17;;;0;;;0;;;;;;;;;;;;;;;
2020/05/12 07:36:17;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/12 07:51:17;;;0;;;0;;;;;;;;;;;;;;;
2020/05/12 07:51:18;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/12 08:21:23;;;0;;;0;;;;;;;;;;;;;;;
2020/05/12 08:21:29;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/12 08:36:17;;;0;;;0;;;;;;;;;;;;;;;
2020/05/12 08:36:18;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/12 08:51:17;;;0;;;0;;;;;;;;;;;;;;;
2020/05/12 08:51:18;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/12 09:06:22;;;2;;;0;;;;;;;;;;;;;;;
2020/05/12 09:06:25;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/12 09:21:17;;;2;;;0;;;;;;;;;;;;;;;
2020/05/12 09:21:18;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/12 09:36:17;;;1;;;0;;;;;;;;;;;;;;;
2020/05/12 09:36:18;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/12 09:51:24;;;1;;;0;;;;;;;;;;;;;;;
2020/05/12 09:51:30;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/12 10:06:19;;;1;;;0;;;;;;;;;;;;;;;
2020/05/12 10:06:22;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/12 10:21:17;;;0;;;0;;;;;;;;;;;;;;;
2020/05/12 10:21:18;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/12 10:36:17;;;0;;;0;;;;;;;;;;;;;;;
2020/05/12 10:36:18;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/12 10:51:20;;;0;;;0;;;;;;;;;;;;;;;
2020/05/12 10:51:23;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/12 11:06:18;;;0;;;0;;;;;;;;;;;;;;;
2020/05/12 11:06:23;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/12 11:21:16;;;0;;;0;;;;;;;;;;;;;;;
2020/05/12 11:21:17;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/12 11:36:17;;;0;;;0;;;;;;;;;;;;;;;
2020/05/12 11:36:18;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/12 11:51:17;;;0;;;0;;;;;;;;;;;;;;;
2020/05/12 11:51:17;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/12 12:06:17;;;0;;;0;;;;;;;;;;;;;;;
2020/05/12 12:06:18;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/12 12:21:23;;;0;;;0;;;;;;;;;;;;;;;
2020/05/12 12:21:26;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/12 12:36:17;;;0;;;0;;;;;;;;;;;;;;;
2020/05/12 12:36:18;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/12 12:51:20;;;0;;;0;;;;;;;;;;;;;;;
2020/05/12 12:51:22;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/12 13:08:36;;;0;;;0;;;;;;;;;;;;;;;
2020/05/12 13:08:59;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/12 13:21:19;;;0;;;0;;;;;;;;;;;;;;;
2020/05/12 13:21:23;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/12 13:36:42;;;0;;;0;;;;;;;;;;;;;;;
2020/05/12 13:36:45;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/12 13:51:32;;;0;;;0;;;;;;;;;;;;;;;
2020/05/12 14:06:17;;;0;;;0;;;;;;;;;;;;;;;
2020/05/12 14:06:18;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/12 14:21:20;;;0;;;0;;;;;;;;;;;;;;;
2020/05/12 14:21:23;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/12 14:36:19;;;1;;;1;;;;;;;;;;;;;;;
2020/05/12 14:36:23;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/12 15:06:55;;;0;;;0;;;;;;;;;;;;;;;
2020/05/12 15:07:30;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/12 15:21:17;;;1;;;1;;;;;;;;;;;;;;;
2020/05/12 15:21:18;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/12 15:36:26;;;2;;;2;;;;;;;;;;;;;;;
2020/05/12 15:36:35;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/12 15:51:17;;;1;;;1;;;;;;;;;;;;;;;
2020/05/12 15:51:17;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/12 16:06:20;;;4;;;4;;;;;;;;;;;;;;;
2020/05/12 16:06:23;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/12 16:23:27;;;0;;;0;;;;;;;;;;;;;;;
2020/05/12 16:23:29;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/12 16:36:16;;;0;;;0;;;;;;;;;;;;;;;
2020/05/12 16:36:17;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/12 16:51:17;;;0;;;0;;;;;;;;;;;;;;;
2020/05/12 16:51:18;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/12 17:06:17;;;0;;;0;;;;;;;;;;;;;;;
2020/05/12 17:06:18;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/12 17:21:28;;;1;;;1;;;;;;;;;;;;;;;
2020/05/12 17:21:51;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/12 17:36:19;;;1;;;1;;;;;;;;;;;;;;;
2020/05/12 17:36:21;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/12 17:51:16;;;1;;;1;;;;;;;;;;;;;;;
2020/05/12 17:51:17;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/12 18:21:16;;;1;;;1;;;;;;;;;;;;;;;
2020/05/12 18:21:17;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/12 18:36:21;;;1;;;1;;;;;;;;;;;;;;;
2020/05/12 18:36:27;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/12 18:51:37;;;2;;;2;;;;;;;;;;;;;;;
2020/05/12 18:51:41;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/12 19:06:25;;;0;;;0;;;;;;;;;;;;;;;
2020/05/12 19:06:28;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/12 19:21:19;;;0;;;0;;;;;;;;;;;;;;;
2020/05/12 19:21:21;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/12 19:36:18;;;0;;;0;;;;;;;;;;;;;;;
2020/05/12 19:36:19;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/12 19:51:16;;;0;;;0;;;;;;;;;;;;;;;
2020/05/12 19:51:18;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/12 20:06:27;;;0;;;0;;;;;;;;;;;;;;;
2020/05/12 20:06:35;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/12 20:21:16;;;0;;;0;;;;;;;;;;;;;;;
2020/05/12 20:21:18;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/12 20:36:17;;;0;;;0;;;;;;;;;;;;;;;
2020/05/12 20:36:18;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/12 20:51:38;;;0;;;0;;;;;;;;;;;;;;;
2020/05/12 20:51:50;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/12 21:06:20;;;1;;;1;;;;;;;;;;;;;;;
2020/05/12 21:06:26;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/12 21:36:17;;;2;;;2;;;;;;;;;;;;;;;
2020/05/12 21:36:24;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/12 21:51:47;;;2;;;2;;;;;;;;;;;;;;;
2020/05/12 21:52:24;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/12 22:06:40;;;2;;;2;;;;;;;;;;;;;;;
2020/05/12 22:06:55;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/12 22:21:26;;;0;;;0;;;;;;;;;;;;;;;
2020/05/12 22:21:37;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/12 22:36:22;;;0;;;0;;;;;;;;;;;;;;;
2020/05/12 22:36:26;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/12 22:51:58;;;0;;;0;;;;;;;;;;;;;;;
2020/05/12 22:51:59;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/12 23:06:16;;;0;;;0;;;;;;;;;;;;;;;
2020/05/12 23:06:18;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/12 23:21:16;;;0;;;0;;;;;;;;;;;;;;;
2020/05/12 23:21:17;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/12 23:36:18;;;0;;;0;;;;;;;;;;;;;;;
2020/05/12 23:36:19;;;;;;;;;;;14.54;74.31;;;;;;;;;
2020/05/12 23:51:17;;;0;;;0;;;;;;;;;;;;;;;
2020/05/12 23:51:18;;;;;;;;;;;14.54;74.31;;;;;;;;;
