Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/05/12 00:40:03;;;3.5;;;2.9;;;;;;;;;;;;;;;
2020/05/12 00:40:03;;;;;;;;;;;4.6;70.6;;;;;;;;;
2020/05/12 03:03:51;;;3.7;;;3.4;;;;;;;;;;;;;;;
2020/05/12 03:03:51;;;;;;;;;;;2.9;78.5;;;;;;;;;
2020/05/12 03:51:05;;;3.8;;;3.7;;;;;;;;;;;;;;;
2020/05/12 03:51:06;;;;;;;;;;;2.9;80.3;;;;;;;;;
2020/05/12 04:15:24;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/05/12 04:15:45;;;;;;;;;;;2.9;81.9;;;;;;;;;
2020/05/12 04:39:43;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/05/12 04:39:46;;;;;;;;;;;3.2;82.5;;;;;;;;;
2020/05/12 05:05:56;;;;;;;;;;;4.0;83.7;;;;;;;;;
2020/05/12 06:48:49;;;3.7;;;3.7;;;;;;;;;;;;;;;
2020/05/12 06:48:49;;;;;;;;;;;11.1;67.7;;;;;;;;;
2020/05/12 07:48:01;;;2.9;;;2.9;;;;;;;;;;;;;;;
2020/05/12 07:48:01;;;;;;;;;;;14.1;53.7;;;;;;;;;
2020/05/12 08:24:07;;;4.1;;;3.7;;;;;;;;;;;;;;;
2020/05/12 08:24:07;;;;;;;;;;;12.6;53.9;;;;;;;;;
2020/05/12 08:35:44;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/05/12 08:35:44;;;;;;;;;;;12.3;53.4;;;;;;;;;
2020/05/12 08:48:12;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/05/12 08:48:13;;;;;;;;;;;12.4;53.1;;;;;;;;;
2020/05/12 09:00:38;;;2.9;;;2.9;;;;;;;;;;;;;;;
2020/05/12 09:00:44;;;;;;;;;;;12.5;51.3;;;;;;;;;
2020/05/12 09:24:18;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/05/12 09:24:18;;;;;;;;;;;11.8;51.0;;;;;;;;;
2020/05/12 09:35:00;;;2.7;;;2.6;;;;;;;;;;;;;;;
2020/05/12 09:35:00;;;;;;;;;;;12.4;52.3;;;;;;;;;
2020/05/12 09:47:16;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/05/12 09:47:20;;;;;;;;;;;13.2;49.6;;;;;;;;;
2020/05/12 09:59:51;;;3.2;;;3.0;;;;;;;;;;;;;;;
2020/05/12 09:59:51;;;;;;;;;;;12.7;49.6;;;;;;;;;
2020/05/12 10:10:55;;;3.6;;;3.3;;;;;;;;;;;;;;;
2020/05/12 10:10:57;;;;;;;;;;;12.3;52.1;;;;;;;;;
2020/05/12 10:34:30;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/05/12 10:34:30;;;;;;;;;;;12.9;48.9;;;;;;;;;
2020/05/12 11:18:31;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/05/12 11:18:31;;;;;;;;;;;14.2;47.1;;;;;;;;;
2020/05/12 11:18:40;;;3.7;;;3.5;;;;;;;;;;;;;;;
2020/05/12 11:18:40;;;;;;;;;;;13.8;46.7;;;;;;;;;
2020/05/12 12:57:15;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/05/12 12:57:37;;;;;;;;;;;17.1;41.6;;;;;;;;;
2020/05/12 13:10:04;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/05/12 13:10:09;;;;;;;;;;;17.1;38.9;;;;;;;;;
2020/05/12 13:21:09;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/05/12 13:21:09;;;;;;;;;;;16.6;40.2;;;;;;;;;
2020/05/12 13:33:00;;;3.6;;;3.4;;;;;;;;;;;;;;;
2020/05/12 13:33:10;;;;;;;;;;;16.2;40.7;;;;;;;;;
2020/05/12 13:44:47;;;3.7;;;3.5;;;;;;;;;;;;;;;
2020/05/12 13:44:54;;;;;;;;;;;15.6;41.3;;;;;;;;;
2020/05/12 14:08:40;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/05/12 14:08:40;;;;;;;;;;;14.5;47.3;;;;;;;;;
2020/05/12 14:34:13;;;;;;;;;;;14.3;49.1;;;;;;;;;
2020/05/12 15:20:08;;;4.6;;;4.6;;;;;;;;;;;;;;;
2020/05/12 15:20:13;;;;;;;;;;;14.7;48.7;;;;;;;;;
2020/05/12 15:20:44;;;4.6;;;4.5;;;;;;;;;;;;;;;
2020/05/12 15:20:44;;;;;;;;;;;14.5;47.4;;;;;;;;;
2020/05/12 15:43:59;;;4.8;;;4.8;;;;;;;;;;;;;;;
2020/05/12 15:44:00;;;;;;;;;;;14.1;46.7;;;;;;;;;
2020/05/12 15:55:44;;;6.1;;;6.1;;;;;;;;;;;;;;;
2020/05/12 15:55:44;;;;;;;;;;;14.0;47.6;;;;;;;;;
2020/05/12 16:08:18;;;4.5;;;4.5;;;;;;;;;;;;;;;
2020/05/12 16:21:40;;;3.6;;;3.5;;;;;;;;;;;;;;;
2020/05/12 16:22:55;;;;;;;;;;;13.3;49.7;;;;;;;;;
2020/05/12 16:32:08;;;3.9;;;3.9;;;;;;;;;;;;;;;
2020/05/12 16:32:08;;;;;;;;;;;13.1;49.6;;;;;;;;;
2020/05/12 16:43:22;;;4.6;;;4.6;;;;;;;;;;;;;;;
2020/05/12 16:43:22;;;;;;;;;;;13.1;50.3;;;;;;;;;
2020/05/12 16:55:31;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/05/12 16:55:31;;;;;;;;;;;13.1;50.5;;;;;;;;;
2020/05/12 17:07:47;;;4.2;;;4.1;;;;;;;;;;;;;;;
2020/05/12 17:07:48;;;;;;;;;;;13.0;50.2;;;;;;;;;
2020/05/12 17:21:26;;;4.0;;;3.8;;;;;;;;;;;;;;;
2020/05/12 17:21:37;;;;;;;;;;;12.8;50.2;;;;;;;;;
2020/05/12 17:31:30;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/05/12 17:31:33;;;;;;;;;;;12.8;51.5;;;;;;;;;
2020/05/12 17:43:03;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/05/12 17:43:04;;;;;;;;;;;12.7;51.3;;;;;;;;;
2020/05/12 17:54:45;;;3.9;;;3.9;;;;;;;;;;;;;;;
2020/05/12 17:54:45;;;;;;;;;;;12.5;52.1;;;;;;;;;
2020/05/12 18:07:49;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/05/12 18:07:50;;;;;;;;;;;12.4;53.7;;;;;;;;;
2020/05/12 18:32:16;;;4.1;;;3.9;;;;;;;;;;;;;;;
2020/05/12 18:32:18;;;;;;;;;;;12.2;55.6;;;;;;;;;
2020/05/12 18:53:45;;;5.3;;;4.9;;;;;;;;;;;;;;;
2020/05/12 18:53:46;;;;;;;;;;;11.9;55.6;;;;;;;;;
2020/05/12 19:06:01;;;4.8;;;4.7;;;;;;;;;;;;;;;
2020/05/12 19:06:04;;;;;;;;;;;11.5;55.7;;;;;;;;;
2020/05/12 19:18:27;;;5.6;;;5.4;;;;;;;;;;;;;;;
2020/05/12 19:18:32;;;;;;;;;;;11.2;57.0;;;;;;;;;
2020/05/12 19:29:43;;;5.2;;;5.1;;;;;;;;;;;;;;;
2020/05/12 19:29:50;;;;;;;;;;;10.8;57.9;;;;;;;;;
2020/05/12 19:53:34;;;6.1;;;6.1;;;;;;;;;;;;;;;
2020/05/12 19:53:36;;;;;;;;;;;9.9;60.7;;;;;;;;;
2020/05/12 20:17:24;;;7.4;;;7.2;;;;;;;;;;;;;;;
2020/05/12 20:17:25;;;;;;;;;;;9.1;62.3;;;;;;;;;
2020/05/12 20:28:56;;;12.3;;;12.0;;;;;;;;;;;;;;;
2020/05/12 20:28:59;;;;;;;;;;;8.8;63.0;;;;;;;;;
2020/05/12 20:41:09;;;6.3;;;6.3;;;;;;;;;;;;;;;
2020/05/12 20:41:13;;;;;;;;;;;8.4;63.3;;;;;;;;;
2020/05/12 20:54:19;;;4.7;;;4.7;;;;;;;;;;;;;;;
2020/05/12 20:54:43;;;;;;;;;;;8.1;63.1;;;;;;;;;
2020/05/12 21:28:39;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/05/12 21:28:39;;;;;;;;;;;7.5;64.0;;;;;;;;;
2020/05/12 22:07:22;;;4.6;;;4.6;;;;;;;;;;;;;;;
2020/05/12 22:07:36;;;;;;;;;;;7.3;65.9;;;;;;;;;
2020/05/12 22:28:12;;;6.3;;;6.0;;;;;;;;;;;;;;;
2020/05/12 22:29:18;;;;;;;;;;;7.4;66.4;;;;;;;;;
2020/05/12 22:51:33;;;5.6;;;5.6;;;;;;;;;;;;;;;
2020/05/12 22:51:39;;;;;;;;;;;7.3;67.4;;;;;;;;;
2020/05/12 23:04:26;;;6.2;;;6.2;;;;;;;;;;;;;;;
2020/05/12 23:04:30;;;;;;;;;;;7.3;68.0;;;;;;;;;
