Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/05/12 16:47:36;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/05/12 16:47:38;;;;;;;;;;;17.0;39.5;;;;;;;;;
2020/05/12 17:02:22;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/05/12 17:02:23;;;;;;;;;;;16.7;39.5;;;;;;;;;
2020/05/12 17:20:45;;;;;;;;;;;16.4;39.8;;;;;;;;;
2020/05/12 17:31:38;;;5.1;;;4.4;;;;;;;;;;;;;;;
2020/05/12 17:31:39;;;;;;;;;;;16.1;39.6;;;;;;;;;
2020/05/12 17:47:41;;;4.0;;;3.9;;;;;;;;;;;;;;;
2020/05/12 17:47:41;;;;;;;;;;;15.9;39.1;;;;;;;;;
2020/05/12 18:01:21;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/05/12 18:01:24;;;;;;;;;;;15.8;39.4;;;;;;;;;
2020/05/12 18:17:18;;;4.3;;;4.0;;;;;;;;;;;;;;;
2020/05/12 18:17:22;;;;;;;;;;;15.6;41.2;;;;;;;;;
2020/05/12 18:32:21;;;4.8;;;4.7;;;;;;;;;;;;;;;
2020/05/12 18:32:21;;;;;;;;;;;15.4;43.3;;;;;;;;;
2020/05/12 18:46:18;;;4.8;;;4.5;;;;;;;;;;;;;;;
2020/05/12 18:46:20;;;;;;;;;;;15.2;44.1;;;;;;;;;
2020/05/12 19:01:28;;;4.4;;;4.2;;;;;;;;;;;;;;;
2020/05/12 19:01:32;;;;;;;;;;;15.0;45.3;;;;;;;;;
2020/05/12 19:15:57;;;5.1;;;4.5;;;;;;;;;;;;;;;
2020/05/12 19:15:58;;;;;;;;;;;14.6;46.9;;;;;;;;;
2020/05/12 19:32:09;;;4.1;;;4.1;;;;;;;;;;;;;;;
2020/05/12 19:32:15;;;;;;;;;;;14.1;50.5;;;;;;;;;
2020/05/12 19:45:18;;;5.5;;;5.0;;;;;;;;;;;;;;;
2020/05/12 19:45:19;;;;;;;;;;;13.4;53.7;;;;;;;;;
2020/05/12 20:14:47;;;6.8;;;6.2;;;;;;;;;;;;;;;
2020/05/12 20:14:48;;;;;;;;;;;11.7;58.3;;;;;;;;;
2020/05/12 20:29:59;;;6.0;;;5.5;;;;;;;;;;;;;;;
2020/05/12 20:30:00;;;;;;;;;;;10.8;61.4;;;;;;;;;
2020/05/12 20:44:33;;;5.7;;;5.7;;;;;;;;;;;;;;;
2020/05/12 20:44:35;;;;;;;;;;;10.1;62.0;;;;;;;;;
2020/05/12 20:59:33;;;7.0;;;6.5;;;;;;;;;;;;;;;
2020/05/12 20:59:33;;;;;;;;;;;9.5;63.2;;;;;;;;;
2020/05/12 21:14:33;;;6.6;;;6.3;;;;;;;;;;;;;;;
2020/05/12 21:29:28;;;7.1;;;6.4;;;;;;;;;;;;;;;
2020/05/12 21:29:31;;;;;;;;;;;8.8;63.9;;;;;;;;;
2020/05/12 21:44:28;;;7.4;;;6.8;;;;;;;;;;;;;;;
2020/05/12 21:44:28;;;;;;;;;;;8.6;63.4;;;;;;;;;
2020/05/12 21:59:22;;;6.7;;;6.5;;;;;;;;;;;;;;;
2020/05/12 21:59:30;;;;;;;;;;;8.5;62.4;;;;;;;;;
2020/05/12 22:29:19;;;6.9;;;6.4;;;;;;;;;;;;;;;
2020/05/12 22:29:19;;;;;;;;;;;8.8;60.0;;;;;;;;;
2020/05/12 22:44:31;;;6.4;;;6.4;;;;;;;;;;;;;;;
2020/05/12 22:44:33;;;;;;;;;;;9.0;60.9;;;;;;;;;
2020/05/12 22:59:05;;;6.3;;;6.1;;;;;;;;;;;;;;;
2020/05/12 22:59:08;;;;;;;;;;;9.0;61.0;;;;;;;;;
