Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/05/12 00:02:03;;;1.1;;;0.9;;;;;;;;;;;;;;;
2020/05/12 00:02:04;;;;;;;;;;;2.1;60.0;;;;;;;;;
2020/05/12 00:05:52;;;0.9;;;0.8;;;;;;;;;;;;;;;
2020/05/12 00:06:15;;;;;;;;;;;2.1;60.0;;;;;;;;;
2020/05/12 00:09:31;;;1.6;;;1.6;;;;;;;;;;;;;;;
2020/05/12 00:09:32;;;;;;;;;;;2.1;61.0;;;;;;;;;
2020/05/12 00:12:53;;;1.5;;;0.3;;;;;;;;;;;;;;;
2020/05/12 00:12:53;;;;;;;;;;;2.0;60.0;;;;;;;;;
2020/05/12 00:16:58;;;0.4;;;0.4;;;;;;;;;;;;;;;
2020/05/12 00:16:58;;;;;;;;;;;1.9;60.0;;;;;;;;;
2020/05/12 00:20:33;;;1.2;;;0.6;;;;;;;;;;;;;;;
2020/05/12 00:20:33;;;;;;;;;;;1.9;61.0;;;;;;;;;
2020/05/12 00:24:05;;;0.8;;;0.8;;;;;;;;;;;;;;;
2020/05/12 00:24:05;;;;;;;;;;;1.8;61.0;;;;;;;;;
2020/05/12 00:28:08;;;0.4;;;0.4;;;;;;;;;;;;;;;
2020/05/12 00:28:08;;;;;;;;;;;1.8;61.0;;;;;;;;;
2020/05/12 00:31:44;;;0.5;;;0.4;;;;;;;;;;;;;;;
2020/05/12 00:31:46;;;;;;;;;;;1.7;60.0;;;;;;;;;
2020/05/12 00:35:22;;;0.4;;;0.4;;;;;;;;;;;;;;;
2020/05/12 00:35:22;;;;;;;;;;;1.6;60.0;;;;;;;;;
2020/05/12 00:39:01;;;0.7;;;0.6;;;;;;;;;;;;;;;
2020/05/12 00:39:02;;;;;;;;;;;1.7;60.0;;;;;;;;;
2020/05/12 00:43:06;;;2.0;;;1.0;;;;;;;;;;;;;;;
2020/05/12 00:43:06;;;;;;;;;;;1.6;61.0;;;;;;;;;
2020/05/12 00:46:38;;;1.1;;;0.5;;;;;;;;;;;;;;;
2020/05/12 00:46:38;;;;;;;;;;;1.6;60.0;;;;;;;;;
2020/05/12 00:50:09;;;0.5;;;0.5;;;;;;;;;;;;;;;
2020/05/12 00:50:09;;;;;;;;;;;1.6;61.0;;;;;;;;;
2020/05/12 00:54:12;;;0.8;;;0.8;;;;;;;;;;;;;;;
2020/05/12 00:54:12;;;;;;;;;;;1.6;61.0;;;;;;;;;
2020/05/12 00:57:46;;;0.9;;;0.3;;;;;;;;;;;;;;;
2020/05/12 00:57:46;;;;;;;;;;;1.5;61.0;;;;;;;;;
2020/05/12 01:01:23;;;0.7;;;0.7;;;;;;;;;;;;;;;
2020/05/12 01:01:26;;;;;;;;;;;1.5;62.0;;;;;;;;;
2020/05/12 01:05:32;;;1.9;;;1.2;;;;;;;;;;;;;;;
2020/05/12 01:05:38;;;;;;;;;;;1.5;63.0;;;;;;;;;
2020/05/12 01:08:47;;;0.9;;;0.9;;;;;;;;;;;;;;;
2020/05/12 01:08:51;;;;;;;;;;;1.4;62.0;;;;;;;;;
2020/05/12 02:53:13;;;1.5;;;1.1;;;;;;;;;;;;;;;
2020/05/12 02:53:13;;;;;;;;;;;1.1;66.0;;;;;;;;;
2020/05/12 02:56:45;;;1.5;;;0.9;;;;;;;;;;;;;;;
2020/05/12 02:56:46;;;;;;;;;;;1.2;66.0;;;;;;;;;
2020/05/12 03:00:48;;;1.3;;;1.1;;;;;;;;;;;;;;;
2020/05/12 03:00:49;;;;;;;;;;;1.3;66.0;;;;;;;;;
2020/05/12 03:04:22;;;2.6;;;2.5;;;;;;;;;;;;;;;
2020/05/12 03:04:22;;;;;;;;;;;1.4;66.0;;;;;;;;;
2020/05/12 03:07:54;;;1.6;;;1.6;;;;;;;;;;;;;;;
2020/05/12 03:07:54;;;;;;;;;;;1.5;66.0;;;;;;;;;
2020/05/12 03:11:58;;;1.5;;;1.4;;;;;;;;;;;;;;;
2020/05/12 03:11:58;;;;;;;;;;;1.6;66.0;;;;;;;;;
2020/05/12 03:15:31;;;1.7;;;1.4;;;;;;;;;;;;;;;
2020/05/12 03:15:31;;;;;;;;;;;1.6;66.0;;;;;;;;;
2020/05/12 03:19:06;;;2.1;;;2.1;;;;;;;;;;;;;;;
2020/05/12 03:19:12;;;;;;;;;;;1.6;67.0;;;;;;;;;
2020/05/12 03:23:00;;;3.3;;;2.9;;;;;;;;;;;;;;;
2020/05/12 03:23:09;;;;;;;;;;;1.6;67.0;;;;;;;;;
2020/05/12 03:26:41;;;3.4;;;2.5;;;;;;;;;;;;;;;
2020/05/12 03:26:45;;;;;;;;;;;1.5;66.0;;;;;;;;;
2020/05/12 03:30:38;;;4.8;;;3.0;;;;;;;;;;;;;;;
2020/05/12 03:30:47;;;;;;;;;;;1.5;67.0;;;;;;;;;
2020/05/12 03:34:15;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/05/12 03:34:21;;;;;;;;;;;1.5;67.0;;;;;;;;;
2020/05/12 03:37:53;;;3.5;;;2.8;;;;;;;;;;;;;;;
2020/05/12 03:37:53;;;;;;;;;;;1.5;68.0;;;;;;;;;
2020/05/12 03:41:27;;;4.3;;;3.4;;;;;;;;;;;;;;;
2020/05/12 03:41:27;;;;;;;;;;;1.5;68.0;;;;;;;;;
2020/05/12 03:45:02;;;3.0;;;2.8;;;;;;;;;;;;;;;
2020/05/12 03:45:02;;;;;;;;;;;1.5;68.0;;;;;;;;;
2020/05/12 03:49:04;;;3.5;;;3.3;;;;;;;;;;;;;;;
2020/05/12 03:49:04;;;;;;;;;;;1.5;70.0;;;;;;;;;
2020/05/12 03:52:38;;;4.6;;;3.5;;;;;;;;;;;;;;;
2020/05/12 03:52:38;;;;;;;;;;;1.4;71.0;;;;;;;;;
2020/05/12 03:56:21;;;5.5;;;4.0;;;;;;;;;;;;;;;
2020/05/12 03:56:33;;;;;;;;;;;1.4;70.0;;;;;;;;;
2020/05/12 04:02:32;;;3.8;;;2.3;;;;;;;;;;;;;;;
2020/05/12 04:03:11;;;;;;;;;;;1.5;70.0;;;;;;;;;
2020/05/12 04:03:51;;;2.4;;;2.3;;;;;;;;;;;;;;;
2020/05/12 04:04:01;;;;;;;;;;;1.6;69.0;;;;;;;;;
2020/05/12 04:07:58;;;3.5;;;2.7;;;;;;;;;;;;;;;
2020/05/12 04:08:04;;;;;;;;;;;1.9;69.0;;;;;;;;;
2020/05/12 04:13:40;;;;;;;;;;;2.1;69.0;;;;;;;;;
2020/05/12 04:16:57;;;3.0;;;3.0;;;;;;;;;;;;;;;
2020/05/12 04:17:01;;;;;;;;;;;2.2;69.0;;;;;;;;;
2020/05/12 04:18:38;;;3.1;;;2.7;;;;;;;;;;;;;;;
2020/05/12 04:18:39;;;;;;;;;;;2.4;69.0;;;;;;;;;
2020/05/12 04:22:41;;;2.9;;;2.3;;;;;;;;;;;;;;;
2020/05/12 04:22:41;;;;;;;;;;;2.6;69.0;;;;;;;;;
2020/05/12 04:26:13;;;4.4;;;3.5;;;;;;;;;;;;;;;
2020/05/12 04:26:13;;;;;;;;;;;2.8;69.0;;;;;;;;;
2020/05/12 04:29:47;;;3.3;;;2.9;;;;;;;;;;;;;;;
2020/05/12 04:29:49;;;;;;;;;;;2.9;69.0;;;;;;;;;
2020/05/12 04:35:26;;;;;;;;;;;3.0;68.0;;;;;;;;;
2020/05/12 04:38:55;;;;;;;;;;;3.1;68.0;;;;;;;;;
2020/05/12 04:42:23;;;;;;;;;;;3.2;69.0;;;;;;;;;
2020/05/12 04:46:37;;;6.6;;;4.6;;;;;;;;;;;;;;;
2020/05/12 04:47:15;;;;;;;;;;;3.3;69.0;;;;;;;;;
2020/05/12 04:48:17;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/05/12 04:48:19;;;;;;;;;;;3.3;69.0;;;;;;;;;
2020/05/12 04:53:57;;;;;;;;;;;3.4;70.0;;;;;;;;;
2020/05/12 04:57:35;;;;;;;;;;;3.5;70.0;;;;;;;;;
2020/05/12 04:59:42;;;5.7;;;4.8;;;;;;;;;;;;;;;
2020/05/12 04:59:50;;;;;;;;;;;3.6;70.0;;;;;;;;;
2020/05/12 05:05:59;;;4.6;;;4.3;;;;;;;;;;;;;;;
2020/05/12 05:06:00;;;;;;;;;;;3.7;70.0;;;;;;;;;
2020/05/12 05:07:11;;;5.1;;;4.6;;;;;;;;;;;;;;;
2020/05/12 05:07:18;;;;;;;;;;;3.8;69.0;;;;;;;;;
2020/05/12 05:10:46;;;9.1;;;7.6;;;;;;;;;;;;;;;
2020/05/12 05:14:16;;;5.4;;;4.2;;;;;;;;;;;;;;;
2020/05/12 05:14:17;;;;;;;;;;;4.2;69.0;;;;;;;;;
2020/05/12 05:18:21;;;4.4;;;4.0;;;;;;;;;;;;;;;
2020/05/12 05:18:21;;;;;;;;;;;4.5;68.0;;;;;;;;;
2020/05/12 05:21:54;;;6.4;;;4.8;;;;;;;;;;;;;;;
2020/05/12 05:21:54;;;;;;;;;;;4.9;68.0;;;;;;;;;
2020/05/12 05:25:26;;;5.3;;;5.0;;;;;;;;;;;;;;;
2020/05/12 05:25:26;;;;;;;;;;;5.2;68.0;;;;;;;;;
2020/05/12 05:29:28;;;5.4;;;4.9;;;;;;;;;;;;;;;
2020/05/12 05:29:29;;;;;;;;;;;5.4;68.0;;;;;;;;;
2020/05/12 05:33:04;;;4.8;;;4.8;;;;;;;;;;;;;;;
2020/05/12 05:33:11;;;;;;;;;;;5.7;68.0;;;;;;;;;
2020/05/12 05:36:35;;;6.2;;;5.0;;;;;;;;;;;;;;;
2020/05/12 05:36:39;;;;;;;;;;;5.9;67.0;;;;;;;;;
2020/05/12 05:40:20;;;6.3;;;5.3;;;;;;;;;;;;;;;
2020/05/12 05:40:22;;;;;;;;;;;6.0;67.0;;;;;;;;;
2020/05/12 05:43:57;;;7.8;;;6.0;;;;;;;;;;;;;;;
2020/05/12 05:43:57;;;;;;;;;;;6.1;67.0;;;;;;;;;
2020/05/12 05:50:12;;;5.9;;;4.7;;;;;;;;;;;;;;;
2020/05/12 05:50:23;;;;;;;;;;;6.1;66.0;;;;;;;;;
2020/05/12 05:52:00;;;6.2;;;5.2;;;;;;;;;;;;;;;
2020/05/12 05:52:04;;;;;;;;;;;6.3;66.0;;;;;;;;;
2020/05/12 05:55:06;;;6.0;;;5.3;;;;;;;;;;;;;;;
2020/05/12 05:55:07;;;;;;;;;;;6.5;65.0;;;;;;;;;
2020/05/12 05:59:11;;;7.0;;;5.7;;;;;;;;;;;;;;;
2020/05/12 05:59:14;;;;;;;;;;;6.7;65.0;;;;;;;;;
2020/05/12 06:03:08;;;5.2;;;4.9;;;;;;;;;;;;;;;
2020/05/12 06:03:16;;;;;;;;;;;6.9;64.0;;;;;;;;;
2020/05/12 06:07:59;;;6.1;;;4.7;;;;;;;;;;;;;;;
2020/05/12 06:09:14;;;;;;;;;;;7.2;64.0;;;;;;;;;
2020/05/12 06:10:40;;;7.6;;;6.7;;;;;;;;;;;;;;;
2020/05/12 06:10:46;;;;;;;;;;;8.1;63.0;;;;;;;;;
2020/05/12 06:13:46;;;7.0;;;6.4;;;;;;;;;;;;;;;
2020/05/12 06:13:53;;;;;;;;;;;8.7;60.0;;;;;;;;;
2020/05/12 06:21:22;;;7.4;;;5.3;;;;;;;;;;;;;;;
2020/05/12 06:21:24;;;;;;;;;;;10.2;56.0;;;;;;;;;
2020/05/12 06:25:03;;;7.1;;;6.1;;;;;;;;;;;;;;;
2020/05/12 06:25:03;;;;;;;;;;;10.6;53.0;;;;;;;;;
2020/05/12 06:29:15;;;8.3;;;7.4;;;;;;;;;;;;;;;
2020/05/12 06:29:15;;;;;;;;;;;10.7;52.0;;;;;;;;;
2020/05/12 06:32:21;;;5.8;;;5.0;;;;;;;;;;;;;;;
2020/05/12 06:32:26;;;;;;;;;;;11.3;51.0;;;;;;;;;
2020/05/12 06:36:03;;;6.1;;;4.7;;;;;;;;;;;;;;;
2020/05/12 06:36:04;;;;;;;;;;;11.9;49.0;;;;;;;;;
2020/05/12 06:39:36;;;5.3;;;4.9;;;;;;;;;;;;;;;
2020/05/12 06:39:37;;;;;;;;;;;12.2;46.0;;;;;;;;;
2020/05/12 06:43:38;;;6.3;;;5.3;;;;;;;;;;;;;;;
2020/05/12 06:43:39;;;;;;;;;;;11.9;47.0;;;;;;;;;
2020/05/12 06:47:15;;;4.5;;;3.6;;;;;;;;;;;;;;;
2020/05/12 06:47:15;;;;;;;;;;;12.2;47.0;;;;;;;;;
2020/05/12 06:50:50;;;5.2;;;3.8;;;;;;;;;;;;;;;
2020/05/12 06:50:51;;;;;;;;;;;12.5;46.0;;;;;;;;;
2020/05/12 06:54:23;;;3.7;;;3.4;;;;;;;;;;;;;;;
2020/05/12 06:54:23;;;;;;;;;;;13.0;46.0;;;;;;;;;
2020/05/12 06:58:25;;;3.2;;;3.1;;;;;;;;;;;;;;;
2020/05/12 06:58:25;;;;;;;;;;;13.1;44.0;;;;;;;;;
2020/05/12 07:01:56;;;4.1;;;3.8;;;;;;;;;;;;;;;
2020/05/12 07:01:56;;;;;;;;;;;13.2;43.0;;;;;;;;;
2020/05/12 07:05:30;;;4.4;;;3.6;;;;;;;;;;;;;;;
2020/05/12 07:05:30;;;;;;;;;;;13.3;42.0;;;;;;;;;
2020/05/12 07:09:34;;;4.1;;;4.0;;;;;;;;;;;;;;;
2020/05/12 07:09:34;;;;;;;;;;;13.5;41.0;;;;;;;;;
2020/05/12 07:13:05;;;4.6;;;4.5;;;;;;;;;;;;;;;
2020/05/12 07:13:06;;;;;;;;;;;13.6;41.0;;;;;;;;;
2020/05/12 07:16:36;;;4.6;;;3.8;;;;;;;;;;;;;;;
2020/05/12 07:16:37;;;;;;;;;;;13.8;41.0;;;;;;;;;
2020/05/12 07:20:39;;;4.0;;;3.5;;;;;;;;;;;;;;;
2020/05/12 07:20:39;;;;;;;;;;;14.2;41.0;;;;;;;;;
2020/05/12 07:24:12;;;3.8;;;2.9;;;;;;;;;;;;;;;
2020/05/12 07:24:12;;;;;;;;;;;14.6;40.0;;;;;;;;;
2020/05/12 07:27:45;;;2.6;;;2.4;;;;;;;;;;;;;;;
2020/05/12 07:27:45;;;;;;;;;;;15.1;38.0;;;;;;;;;
2020/05/12 07:31:46;;;3.4;;;2.4;;;;;;;;;;;;;;;
2020/05/12 07:31:46;;;;;;;;;;;15.0;36.0;;;;;;;;;
2020/05/12 07:35:18;;;3.0;;;2.7;;;;;;;;;;;;;;;
2020/05/12 07:35:18;;;;;;;;;;;14.4;37.0;;;;;;;;;
2020/05/12 07:38:50;;;2.6;;;1.8;;;;;;;;;;;;;;;
2020/05/12 07:38:51;;;;;;;;;;;14.6;38.0;;;;;;;;;
2020/05/12 07:42:53;;;3.2;;;2.6;;;;;;;;;;;;;;;
2020/05/12 07:42:53;;;;;;;;;;;14.7;37.0;;;;;;;;;
2020/05/12 07:46:28;;;3.6;;;2.7;;;;;;;;;;;;;;;
2020/05/12 07:46:29;;;;;;;;;;;14.1;37.0;;;;;;;;;
2020/05/12 07:50:03;;;1.9;;;1.9;;;;;;;;;;;;;;;
2020/05/12 07:50:05;;;;;;;;;;;13.6;37.0;;;;;;;;;
2020/05/12 07:54:07;;;2.4;;;2.0;;;;;;;;;;;;;;;
2020/05/12 07:54:07;;;;;;;;;;;13.4;38.0;;;;;;;;;
2020/05/12 07:57:38;;;3.4;;;2.7;;;;;;;;;;;;;;;
2020/05/12 07:57:38;;;;;;;;;;;13.2;37.0;;;;;;;;;
2020/05/12 08:04:48;;;3.5;;;2.9;;;;;;;;;;;;;;;
2020/05/12 08:04:48;;;;;;;;;;;12.7;39.0;;;;;;;;;
2020/05/12 08:08:50;;;2.8;;;2.4;;;;;;;;;;;;;;;
2020/05/12 08:08:50;;;;;;;;;;;12.4;39.0;;;;;;;;;
2020/05/12 08:17:22;;;2.5;;;2.4;;;;;;;;;;;;;;;
2020/05/12 08:17:29;;;;;;;;;;;12.6;39.0;;;;;;;;;
2020/05/12 08:17:38;;;2.2;;;2.1;;;;;;;;;;;;;;;
2020/05/12 08:17:47;;;;;;;;;;;12.6;39.0;;;;;;;;;
2020/05/12 08:19:52;;;4.3;;;2.7;;;;;;;;;;;;;;;
2020/05/12 08:19:52;;;;;;;;;;;13.1;38.0;;;;;;;;;
2020/05/12 08:23:37;;;3.9;;;2.8;;;;;;;;;;;;;;;
2020/05/12 08:23:37;;;;;;;;;;;14.0;37.0;;;;;;;;;
2020/05/12 08:27:09;;;4.7;;;3.5;;;;;;;;;;;;;;;
2020/05/12 08:27:10;;;;;;;;;;;15.3;35.0;;;;;;;;;
2020/05/12 08:31:11;;;3.0;;;2.6;;;;;;;;;;;;;;;
2020/05/12 08:31:11;;;;;;;;;;;15.0;34.0;;;;;;;;;
2020/05/12 08:34:43;;;4.5;;;3.8;;;;;;;;;;;;;;;
2020/05/12 08:34:43;;;;;;;;;;;14.0;35.0;;;;;;;;;
2020/05/12 08:38:16;;;4.4;;;4.3;;;;;;;;;;;;;;;
2020/05/12 08:38:16;;;;;;;;;;;13.2;36.0;;;;;;;;;
2020/05/12 08:42:03;;;4.4;;;4.0;;;;;;;;;;;;;;;
2020/05/12 08:42:06;;;;;;;;;;;12.5;37.0;;;;;;;;;
2020/05/12 08:45:37;;;3.2;;;2.7;;;;;;;;;;;;;;;
2020/05/12 08:45:37;;;;;;;;;;;12.2;38.0;;;;;;;;;
2020/05/12 08:49:23;;;4.7;;;4.0;;;;;;;;;;;;;;;
2020/05/12 08:49:24;;;;;;;;;;;12.1;38.0;;;;;;;;;
2020/05/12 08:53:27;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/05/12 08:53:27;;;;;;;;;;;11.9;38.0;;;;;;;;;
2020/05/12 08:56:59;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/05/12 08:57:00;;;;;;;;;;;12.0;38.0;;;;;;;;;
2020/05/12 09:00:46;;;7.1;;;6.9;;;;;;;;;;;;;;;
2020/05/12 09:00:48;;;;;;;;;;;12.4;39.0;;;;;;;;;
2020/05/12 09:04:32;;;6.2;;;5.5;;;;;;;;;;;;;;;
2020/05/12 09:04:34;;;;;;;;;;;13.0;38.0;;;;;;;;;
2020/05/12 09:08:18;;;3.0;;;3.0;;;;;;;;;;;;;;;
2020/05/12 09:08:18;;;;;;;;;;;13.7;37.0;;;;;;;;;
2020/05/12 09:11:49;;;2.8;;;2.5;;;;;;;;;;;;;;;
2020/05/12 09:11:50;;;;;;;;;;;15.0;35.0;;;;;;;;;
2020/05/12 09:15:59;;;4.1;;;3.5;;;;;;;;;;;;;;;
2020/05/12 09:19:44;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/05/12 09:19:49;;;;;;;;;;;16.2;31.0;;;;;;;;;
2020/05/12 09:22:46;;;3.8;;;3.5;;;;;;;;;;;;;;;
2020/05/12 09:22:46;;;;;;;;;;;15.4;31.0;;;;;;;;;
2020/05/12 09:26:50;;;3.6;;;3.4;;;;;;;;;;;;;;;
2020/05/12 09:26:53;;;;;;;;;;;14.3;33.0;;;;;;;;;
2020/05/12 09:30:24;;;3.9;;;3.5;;;;;;;;;;;;;;;
2020/05/12 09:30:24;;;;;;;;;;;13.4;34.0;;;;;;;;;
2020/05/12 09:33:58;;;3.8;;;3.4;;;;;;;;;;;;;;;
2020/05/12 09:33:58;;;;;;;;;;;12.7;35.0;;;;;;;;;
2020/05/12 09:37:34;;;4.3;;;4.0;;;;;;;;;;;;;;;
2020/05/12 09:37:34;;;;;;;;;;;12.3;36.0;;;;;;;;;
2020/05/12 09:41:38;;;2.5;;;2.2;;;;;;;;;;;;;;;
2020/05/12 09:41:38;;;;;;;;;;;11.9;36.0;;;;;;;;;
2020/05/12 09:45:10;;;3.3;;;3.0;;;;;;;;;;;;;;;
2020/05/12 09:45:10;;;;;;;;;;;11.8;36.0;;;;;;;;;
2020/05/12 09:48:51;;;2.5;;;2.4;;;;;;;;;;;;;;;
2020/05/12 09:48:51;;;;;;;;;;;11.7;37.0;;;;;;;;;
2020/05/12 09:53:00;;;3.2;;;2.8;;;;;;;;;;;;;;;
2020/05/12 09:53:10;;;;;;;;;;;11.8;37.0;;;;;;;;;
2020/05/12 09:56:12;;;4.1;;;4.1;;;;;;;;;;;;;;;
2020/05/12 09:56:13;;;;;;;;;;;11.9;37.0;;;;;;;;;
2020/05/12 09:59:52;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/05/12 09:59:53;;;;;;;;;;;12.1;37.0;;;;;;;;;
2020/05/12 10:03:38;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/05/12 10:03:41;;;;;;;;;;;12.4;37.0;;;;;;;;;
2020/05/12 10:07:17;;;3.8;;;3.1;;;;;;;;;;;;;;;
2020/05/12 10:07:17;;;;;;;;;;;12.6;37.0;;;;;;;;;
2020/05/12 10:10:58;;;4.5;;;4.5;;;;;;;;;;;;;;;
2020/05/12 10:11:00;;;;;;;;;;;13.2;36.0;;;;;;;;;
2020/05/12 10:15:01;;;3.9;;;3.6;;;;;;;;;;;;;;;
2020/05/12 10:15:01;;;;;;;;;;;14.3;35.0;;;;;;;;;
2020/05/12 10:18:35;;;3.0;;;3.0;;;;;;;;;;;;;;;
2020/05/12 10:18:36;;;;;;;;;;;14.6;35.0;;;;;;;;;
2020/05/12 10:22:13;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/05/12 10:22:14;;;;;;;;;;;14.8;35.0;;;;;;;;;
2020/05/12 10:25:48;;;4.5;;;4.2;;;;;;;;;;;;;;;
2020/05/12 10:25:50;;;;;;;;;;;15.4;34.0;;;;;;;;;
2020/05/12 10:29:50;;;19.9;;;18.4;;;;;;;;;;;;;;;
2020/05/12 10:29:51;;;;;;;;;;;16.2;32.0;;;;;;;;;
2020/05/12 10:33:25;;;7.1;;;6.9;;;;;;;;;;;;;;;
2020/05/12 10:33:26;;;;;;;;;;;16.7;29.0;;;;;;;;;
2020/05/12 10:37:04;;;5.7;;;5.4;;;;;;;;;;;;;;;
2020/05/12 10:37:05;;;;;;;;;;;16.2;30.0;;;;;;;;;
2020/05/12 11:18:19;;;8.3;;;8.2;;;;;;;;;;;;;;;
2020/05/12 11:18:20;;;;;;;;;;;14.3;32.0;;;;;;;;;
2020/05/12 11:18:29;;;11.0;;;10.7;;;;;;;;;;;;;;;
2020/05/12 11:18:29;;;;;;;;;;;14.3;32.0;;;;;;;;;
2020/05/12 11:18:36;;;5.1;;;4.3;;;;;;;;;;;;;;;
2020/05/12 11:18:36;;;;;;;;;;;15.5;32.0;;;;;;;;;
2020/05/12 11:18:38;;;7.4;;;5.8;;;;;;;;;;;;;;;
2020/05/12 11:18:39;;;;;;;;;;;16.0;30.0;;;;;;;;;
2020/05/12 11:18:41;;;5.1;;;5.1;;;;;;;;;;;;;;;
2020/05/12 11:18:41;;;;;;;;;;;16.2;31.0;;;;;;;;;
2020/05/12 11:18:57;;;4.1;;;4.1;;;;;;;;;;;;;;;
2020/05/12 11:19:01;;;;;;;;;;;15.8;31.0;;;;;;;;;
2020/05/12 11:19:16;;;4.0;;;3.9;;;;;;;;;;;;;;;
2020/05/12 11:19:17;;;;;;;;;;;16.1;32.0;;;;;;;;;
2020/05/12 11:21:23;;;5.4;;;5.0;;;;;;;;;;;;;;;
2020/05/12 11:21:23;;;;;;;;;;;16.4;30.0;;;;;;;;;
2020/05/12 11:25:24;;;4.9;;;4.9;;;;;;;;;;;;;;;
2020/05/12 11:25:25;;;;;;;;;;;16.7;30.0;;;;;;;;;
2020/05/12 11:28:56;;;4.8;;;4.3;;;;;;;;;;;;;;;
2020/05/12 11:28:56;;;;;;;;;;;16.8;29.0;;;;;;;;;
2020/05/12 12:58:17;;;2.9;;;2.9;;;;;;;;;;;;;;;
2020/05/12 12:58:33;;;;;;;;;;;17.5;26.0;;;;;;;;;
2020/05/12 13:01:57;;;4.2;;;3.9;;;;;;;;;;;;;;;
2020/05/12 13:01:57;;;;;;;;;;;17.0;26.0;;;;;;;;;
2020/05/12 13:08:02;;;4.8;;;4.6;;;;;;;;;;;;;;;
2020/05/12 13:08:13;;;;;;;;;;;16.6;27.0;;;;;;;;;
2020/05/12 13:09:36;;;5.0;;;4.6;;;;;;;;;;;;;;;
2020/05/12 13:09:47;;;;;;;;;;;16.0;28.0;;;;;;;;;
2020/05/12 13:12:47;;;4.1;;;3.7;;;;;;;;;;;;;;;
2020/05/12 13:12:51;;;;;;;;;;;15.5;28.0;;;;;;;;;
2020/05/12 13:16:48;;;3.7;;;3.7;;;;;;;;;;;;;;;
2020/05/12 13:16:57;;;;;;;;;;;15.1;30.0;;;;;;;;;
2020/05/12 13:20:08;;;4.5;;;4.2;;;;;;;;;;;;;;;
2020/05/12 13:20:08;;;;;;;;;;;14.6;30.0;;;;;;;;;
2020/05/12 13:24:19;;;5.9;;;4.4;;;;;;;;;;;;;;;
2020/05/12 13:24:19;;;;;;;;;;;14.2;31.0;;;;;;;;;
2020/05/12 13:27:52;;;5.1;;;4.1;;;;;;;;;;;;;;;
2020/05/12 13:27:53;;;;;;;;;;;14.0;32.0;;;;;;;;;
2020/05/12 13:31:27;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/05/12 13:31:27;;;;;;;;;;;13.8;33.0;;;;;;;;;
2020/05/12 13:35:18;;;5.0;;;4.6;;;;;;;;;;;;;;;
2020/05/12 13:35:23;;;;;;;;;;;13.7;34.0;;;;;;;;;
2020/05/12 13:38:45;;;6.0;;;5.3;;;;;;;;;;;;;;;
2020/05/12 13:38:45;;;;;;;;;;;13.5;35.0;;;;;;;;;
2020/05/12 13:42:32;;;5.4;;;4.9;;;;;;;;;;;;;;;
2020/05/12 13:42:46;;;;;;;;;;;13.4;35.0;;;;;;;;;
2020/05/12 13:46:16;;;6.4;;;5.3;;;;;;;;;;;;;;;
2020/05/12 13:46:21;;;;;;;;;;;13.5;36.0;;;;;;;;;
2020/05/12 13:50:26;;;5.7;;;5.4;;;;;;;;;;;;;;;
2020/05/12 13:50:27;;;;;;;;;;;13.5;36.0;;;;;;;;;
2020/05/12 13:53:45;;;5.3;;;5.3;;;;;;;;;;;;;;;
2020/05/12 13:53:45;;;;;;;;;;;13.4;36.0;;;;;;;;;
2020/05/12 13:57:20;;;4.9;;;4.9;;;;;;;;;;;;;;;
2020/05/12 13:57:20;;;;;;;;;;;13.5;36.0;;;;;;;;;
2020/05/12 14:01:35;;;5.4;;;4.7;;;;;;;;;;;;;;;
2020/05/12 14:01:48;;;;;;;;;;;13.9;36.0;;;;;;;;;
2020/05/12 14:05:14;;;5.7;;;5.0;;;;;;;;;;;;;;;
2020/05/12 14:05:22;;;;;;;;;;;14.1;35.0;;;;;;;;;
2020/05/12 14:08:39;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/05/12 14:08:40;;;;;;;;;;;14.4;35.0;;;;;;;;;
2020/05/12 14:12:20;;;4.9;;;4.9;;;;;;;;;;;;;;;
2020/05/12 14:12:24;;;;;;;;;;;15.0;34.0;;;;;;;;;
2020/05/12 14:15:59;;;6.9;;;6.2;;;;;;;;;;;;;;;
2020/05/12 14:16:17;;;;;;;;;;;15.3;34.0;;;;;;;;;
2020/05/12 14:19:40;;;5.1;;;5.0;;;;;;;;;;;;;;;
2020/05/12 14:19:43;;;;;;;;;;;14.9;34.0;;;;;;;;;
2020/05/12 14:23:15;;;5.3;;;4.7;;;;;;;;;;;;;;;
2020/05/12 14:23:15;;;;;;;;;;;14.6;34.0;;;;;;;;;
