Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/11/04 00:09:46;;;20.9;;;18.9;;;;;;;;;;;;;;;
2019/11/04 00:09:47;;;;;;;;;;;12.8;82.7;;;;;;;;;
2019/11/04 00:25:03;;;26.7;;;24.1;;;;;;;;;;;;;;;
2019/11/04 00:25:04;;;;;;;;;;;12.7;82.8;;;;;;;;;
2019/11/04 00:39:19;;;24.2;;;23.2;;;;;;;;;;;;;;;
2019/11/04 00:39:19;;;;;;;;;;;12.6;83.0;;;;;;;;;
2019/11/04 00:54:01;;;26.1;;;24.1;;;;;;;;;;;;;;;
2019/11/04 00:54:01;;;;;;;;;;;12.7;83.1;;;;;;;;;
2019/11/04 01:09:43;;;23.7;;;22.6;;;;;;;;;;;;;;;
2019/11/04 01:09:44;;;;;;;;;;;12.8;82.5;;;;;;;;;
2019/11/04 01:24:16;;;21.2;;;20.7;;;;;;;;;;;;;;;
2019/11/04 01:24:16;;;;;;;;;;;12.9;82.2;;;;;;;;;
2019/11/04 01:38:30;;;22.1;;;21.1;;;;;;;;;;;;;;;
2019/11/04 01:38:30;;;;;;;;;;;13.0;82.1;;;;;;;;;
2019/11/04 01:53:45;;;19.2;;;18.6;;;;;;;;;;;;;;;
2019/11/04 01:53:45;;;;;;;;;;;13.1;82.0;;;;;;;;;
2019/11/04 02:08:02;;;17.4;;;16.6;;;;;;;;;;;;;;;
2019/11/04 02:08:02;;;;;;;;;;;13.2;81.9;;;;;;;;;
2019/11/04 02:23:16;;;12.7;;;12.6;;;;;;;;;;;;;;;
2019/11/04 02:23:16;;;;;;;;;;;13.3;81.8;;;;;;;;;
2019/11/04 02:39:44;;;11.3;;;11.0;;;;;;;;;;;;;;;
2019/11/04 02:39:44;;;;;;;;;;;13.3;81.2;;;;;;;;;
2019/11/04 02:52:57;;;11.2;;;11.2;;;;;;;;;;;;;;;
2019/11/04 02:52:57;;;;;;;;;;;13.3;81.2;;;;;;;;;
2019/11/04 03:10:13;;;10.8;;;10.8;;;;;;;;;;;;;;;
2019/11/04 03:10:34;;;;;;;;;;;13.3;80.9;;;;;;;;;
2019/11/04 03:22:50;;;12.4;;;11.9;;;;;;;;;;;;;;;
2019/11/04 03:22:50;;;;;;;;;;;13.3;80.9;;;;;;;;;
2019/11/04 03:37:18;;;12.7;;;12.7;;;;;;;;;;;;;;;
2019/11/04 03:37:18;;;;;;;;;;;13.3;80.6;;;;;;;;;
2019/11/04 03:53:09;;;10.5;;;10.4;;;;;;;;;;;;;;;
2019/11/04 03:53:25;;;;;;;;;;;13.3;80.5;;;;;;;;;
2019/11/04 04:22:31;;;8.7;;;8.6;;;;;;;;;;;;;;;
2019/11/04 04:22:32;;;;;;;;;;;13.2;81.2;;;;;;;;;
2019/11/04 04:51:24;;;7.7;;;7.7;;;;;;;;;;;;;;;
2019/11/04 04:51:24;;;;;;;;;;;13.2;81.2;;;;;;;;;
2019/11/04 05:06:38;;;8.7;;;8.7;;;;;;;;;;;;;;;
2019/11/04 05:06:39;;;;;;;;;;;13.2;81.6;;;;;;;;;
2019/11/04 05:22:02;;;8.1;;;8.0;;;;;;;;;;;;;;;
2019/11/04 05:22:04;;;;;;;;;;;13.2;82.2;;;;;;;;;
2019/11/04 05:35:50;;;6.6;;;6.6;;;;;;;;;;;;;;;
2019/11/04 05:35:50;;;;;;;;;;;13.2;82.0;;;;;;;;;
2019/11/04 05:51:02;;;6.4;;;6.4;;;;;;;;;;;;;;;
2019/11/04 05:51:03;;;;;;;;;;;13.3;82.0;;;;;;;;;
2019/11/04 06:05:48;;;6.0;;;6.0;;;;;;;;;;;;;;;
2019/11/04 06:05:54;;;;;;;;;;;13.3;81.4;;;;;;;;;
2019/11/04 06:20:19;;;5.4;;;5.3;;;;;;;;;;;;;;;
2019/11/04 06:20:20;;;;;;;;;;;13.3;81.3;;;;;;;;;
2019/11/04 06:35:35;;;4.7;;;4.7;;;;;;;;;;;;;;;
2019/11/04 06:35:35;;;;;;;;;;;13.3;81.3;;;;;;;;;
2019/11/04 06:50:23;;;3.6;;;3.6;;;;;;;;;;;;;;;
2019/11/04 06:50:23;;;;;;;;;;;13.3;80.4;;;;;;;;;
2019/11/04 07:05:04;;;3.2;;;3.1;;;;;;;;;;;;;;;
2019/11/04 07:05:05;;;;;;;;;;;13.2;80.0;;;;;;;;;
2019/11/04 07:19:55;;;3.6;;;3.4;;;;;;;;;;;;;;;
2019/11/04 07:19:55;;;;;;;;;;;13.1;80.5;;;;;;;;;
2019/11/04 07:49:25;;;4.4;;;4.2;;;;;;;;;;;;;;;
2019/11/04 07:49:25;;;;;;;;;;;12.8;81.2;;;;;;;;;
2019/11/04 08:06:39;;;3.8;;;3.8;;;;;;;;;;;;;;;
2019/11/04 08:06:40;;;;;;;;;;;12.8;80.2;;;;;;;;;
2019/11/04 08:19:20;;;3.5;;;3.4;;;;;;;;;;;;;;;
2019/11/04 08:19:21;;;;;;;;;;;12.9;79.4;;;;;;;;;
2019/11/04 08:34:34;;;3.7;;;3.7;;;;;;;;;;;;;;;
2019/11/04 08:34:34;;;;;;;;;;;12.9;79.1;;;;;;;;;
2019/11/04 08:48:41;;;3.5;;;3.5;;;;;;;;;;;;;;;
2019/11/04 08:48:41;;;;;;;;;;;13.0;79.1;;;;;;;;;
2019/11/04 09:20:03;;;3.1;;;3.1;;;;;;;;;;;;;;;
2019/11/04 09:20:04;;;;;;;;;;;13.2;78.4;;;;;;;;;
2019/11/04 09:34:17;;;3.3;;;3.3;;;;;;;;;;;;;;;
2019/11/04 09:34:18;;;;;;;;;;;13.4;76.7;;;;;;;;;
2019/11/04 10:04:13;;;4.5;;;4.3;;;;;;;;;;;;;;;
2019/11/04 10:04:13;;;;;;;;;;;13.8;75.6;;;;;;;;;
2019/11/04 10:17:53;;;3.6;;;3.5;;;;;;;;;;;;;;;
2019/11/04 10:17:53;;;;;;;;;;;14.2;73.9;;;;;;;;;
2019/11/04 10:47:19;;;3.0;;;3.0;;;;;;;;;;;;;;;
2019/11/04 10:47:19;;;;;;;;;;;14.7;74.0;;;;;;;;;
2019/11/04 11:47:17;;;3.1;;;3.1;;;;;;;;;;;;;;;
2019/11/04 11:47:17;;;;;;;;;;;15.5;72.2;;;;;;;;;
2019/11/04 12:02:16;;;2.4;;;2.4;;;;;;;;;;;;;;;
2019/11/04 12:16:33;;;3.2;;;2.9;;;;;;;;;;;;;;;
2019/11/04 12:31:35;;;2.3;;;2.3;;;;;;;;;;;;;;;
2019/11/04 12:31:35;;;;;;;;;;;16.0;71.3;;;;;;;;;
2019/11/04 13:01:31;;;1.8;;;1.8;;;;;;;;;;;;;;;
2019/11/04 13:01:31;;;;;;;;;;;16.1;71.4;;;;;;;;;
2019/11/04 14:14:56;;;3.6;;;3.6;;;;;;;;;;;;;;;
2019/11/04 14:14:56;;;;;;;;;;;15.3;79.4;;;;;;;;;
2019/11/04 14:30:12;;;3.8;;;3.8;;;;;;;;;;;;;;;
2019/11/04 14:30:12;;;;;;;;;;;15.1;80.1;;;;;;;;;
2019/11/04 14:44:55;;;4.5;;;4.5;;;;;;;;;;;;;;;
2019/11/04 14:44:55;;;;;;;;;;;15.0;80.1;;;;;;;;;
2019/11/04 14:59:34;;;5.7;;;5.7;;;;;;;;;;;;;;;
2019/11/04 14:59:35;;;;;;;;;;;15.0;79.2;;;;;;;;;
2019/11/04 15:29:59;;;7.8;;;7.8;;;;;;;;;;;;;;;
2019/11/04 15:29:59;;;;;;;;;;;15.1;78.3;;;;;;;;;
2019/11/04 15:58:57;;;11.7;;;11.7;;;;;;;;;;;;;;;
2019/11/04 15:58:58;;;;;;;;;;;14.9;79.0;;;;;;;;;
2019/11/04 16:14:42;;;9.4;;;9.4;;;;;;;;;;;;;;;
2019/11/04 16:14:42;;;;;;;;;;;14.9;80.2;;;;;;;;;
2019/11/04 16:44:06;;;9.2;;;8.9;;;;;;;;;;;;;;;
2019/11/04 16:44:06;;;;;;;;;;;14.2;81.0;;;;;;;;;
2019/11/04 17:13:10;;;9.1;;;9.1;;;;;;;;;;;;;;;
2019/11/04 17:13:10;;;;;;;;;;;13.6;81.4;;;;;;;;;
2019/11/04 17:29:57;;;8.2;;;8.2;;;;;;;;;;;;;;;
2019/11/04 17:29:57;;;;;;;;;;;13.3;82.5;;;;;;;;;
2019/11/04 17:57:21;;;9.3;;;9.3;;;;;;;;;;;;;;;
2019/11/04 17:57:21;;;;;;;;;;;13.2;82.6;;;;;;;;;
2019/11/04 18:15:30;;;9.2;;;9.1;;;;;;;;;;;;;;;
2019/11/04 18:15:31;;;;;;;;;;;13.2;82.4;;;;;;;;;
2019/11/04 18:27:10;;;9.2;;;9.2;;;;;;;;;;;;;;;
2019/11/04 18:27:10;;;;;;;;;;;13.3;82.3;;;;;;;;;
2019/11/04 18:42:51;;;7.7;;;7.7;;;;;;;;;;;;;;;
2019/11/04 18:42:51;;;;;;;;;;;13.3;81.9;;;;;;;;;
2019/11/04 18:58:03;;;8.0;;;8.0;;;;;;;;;;;;;;;
2019/11/04 18:58:03;;;;;;;;;;;13.4;81.7;;;;;;;;;
2019/11/04 19:12:13;;;7.1;;;7.1;;;;;;;;;;;;;;;
2019/11/04 19:12:13;;;;;;;;;;;13.4;81.2;;;;;;;;;
2019/11/04 19:26:26;;;7.6;;;7.6;;;;;;;;;;;;;;;
2019/11/04 19:26:27;;;;;;;;;;;13.4;80.9;;;;;;;;;
2019/11/04 19:41:42;;;7.9;;;7.9;;;;;;;;;;;;;;;
2019/11/04 19:41:42;;;;;;;;;;;13.5;80.6;;;;;;;;;
2019/11/04 20:11:06;;;7.8;;;7.5;;;;;;;;;;;;;;;
2019/11/04 20:11:06;;;;;;;;;;;13.4;80.2;;;;;;;;;
2019/11/04 20:25:47;;;7.7;;;7.6;;;;;;;;;;;;;;;
2019/11/04 20:25:47;;;;;;;;;;;13.4;79.7;;;;;;;;;
2019/11/04 20:40:41;;;5.7;;;5.7;;;;;;;;;;;;;;;
2019/11/04 20:40:42;;;;;;;;;;;13.4;79.5;;;;;;;;;
2019/11/04 20:57:24;;;5.6;;;5.6;;;;;;;;;;;;;;;
2019/11/04 20:57:24;;;;;;;;;;;13.4;79.6;;;;;;;;;
2019/11/04 21:10:35;;;5.6;;;5.6;;;;;;;;;;;;;;;
2019/11/04 21:10:35;;;;;;;;;;;13.4;79.4;;;;;;;;;
2019/11/04 21:25:18;;;5.7;;;5.7;;;;;;;;;;;;;;;
2019/11/04 21:25:18;;;;;;;;;;;13.3;79.4;;;;;;;;;
2019/11/04 21:41:00;;;5.5;;;5.5;;;;;;;;;;;;;;;
2019/11/04 21:41:00;;;;;;;;;;;13.3;79.3;;;;;;;;;
2019/11/04 21:55:09;;;6.8;;;6.8;;;;;;;;;;;;;;;
2019/11/04 21:55:10;;;;;;;;;;;13.3;79.8;;;;;;;;;
2019/11/04 22:09:53;;;5.8;;;5.8;;;;;;;;;;;;;;;
2019/11/04 22:09:53;;;;;;;;;;;13.2;80.1;;;;;;;;;
2019/11/04 22:24:37;;;7.3;;;6.5;;;;;;;;;;;;;;;
2019/11/04 22:24:37;;;;;;;;;;;13.2;80.0;;;;;;;;;
2019/11/04 22:41:18;;;4.2;;;4.2;;;;;;;;;;;;;;;
2019/11/04 22:41:18;;;;;;;;;;;13.1;79.8;;;;;;;;;
2019/11/04 22:54:34;;;5.2;;;5.1;;;;;;;;;;;;;;;
2019/11/04 22:54:34;;;;;;;;;;;13.1;79.8;;;;;;;;;
2019/11/04 23:09:22;;;4.3;;;4.2;;;;;;;;;;;;;;;
2019/11/04 23:09:22;;;;;;;;;;;13.0;79.6;;;;;;;;;
2019/11/04 23:24:06;;;4.3;;;4.3;;;;;;;;;;;;;;;
2019/11/04 23:24:06;;;;;;;;;;;13.0;79.6;;;;;;;;;
2019/11/04 23:39:20;;;4.2;;;4.1;;;;;;;;;;;;;;;
2019/11/04 23:39:20;;;;;;;;;;;12.9;80.1;;;;;;;;;
2019/11/04 23:53:40;;;4.8;;;4.5;;;;;;;;;;;;;;;
2019/11/04 23:53:48;;;;;;;;;;;12.9;79.9;;;;;;;;;
