Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/11/04 00:28:37;;;25.8;;;23.6;;;;;;;;;;;;;;;
2019/11/04 00:28:37;;;;;;;;;;;11.4;95.2;;;;;;;;;
2019/11/04 00:43:22;;;25.9;;;23.8;;;;;;;;;;;;;;;
2019/11/04 00:43:22;;;;;;;;;;;11.4;95.5;;;;;;;;;
2019/11/04 00:58:35;;;24.8;;;23.5;;;;;;;;;;;;;;;
2019/11/04 00:58:35;;;;;;;;;;;11.6;94.4;;;;;;;;;
2019/11/04 01:12:45;;;23.7;;;22.5;;;;;;;;;;;;;;;
2019/11/04 01:12:45;;;;;;;;;;;11.8;93.7;;;;;;;;;
2019/11/04 01:28:19;;;21.0;;;20.6;;;;;;;;;;;;;;;
2019/11/04 01:28:19;;;;;;;;;;;12.0;93.5;;;;;;;;;
2019/11/04 01:42:34;;;18.0;;;17.5;;;;;;;;;;;;;;;
2019/11/04 01:42:34;;;;;;;;;;;12.2;93.6;;;;;;;;;
2019/11/04 02:12:06;;;14.0;;;13.6;;;;;;;;;;;;;;;
2019/11/04 02:12:06;;;;;;;;;;;12.4;93.3;;;;;;;;;
2019/11/04 02:27:49;;;12.6;;;12.3;;;;;;;;;;;;;;;
2019/11/04 02:27:49;;;;;;;;;;;12.4;92.7;;;;;;;;;
2019/11/04 02:41:45;;;13.4;;;13.1;;;;;;;;;;;;;;;
2019/11/04 02:41:46;;;;;;;;;;;12.4;93.5;;;;;;;;;
2019/11/04 02:57:02;;;13.1;;;13.1;;;;;;;;;;;;;;;
2019/11/04 02:57:02;;;;;;;;;;;12.3;93.9;;;;;;;;;
2019/11/04 03:27:05;;;12.2;;;11.9;;;;;;;;;;;;;;;
2019/11/04 03:27:06;;;;;;;;;;;12.2;93.0;;;;;;;;;
2019/11/04 03:43:23;;;8.8;;;8.7;;;;;;;;;;;;;;;
2019/11/04 03:43:23;;;;;;;;;;;12.2;92.1;;;;;;;;;
2019/11/04 03:56:05;;;8.2;;;8.2;;;;;;;;;;;;;;;
2019/11/04 03:56:47;;;;;;;;;;;12.3;92.7;;;;;;;;;
2019/11/04 04:11:22;;;8.3;;;8.0;;;;;;;;;;;;;;;
2019/11/04 04:11:23;;;;;;;;;;;12.3;92.2;;;;;;;;;
2019/11/04 04:40:41;;;8.2;;;7.9;;;;;;;;;;;;;;;
2019/11/04 04:40:41;;;;;;;;;;;12.5;92.4;;;;;;;;;
2019/11/04 04:55:58;;;7.9;;;7.9;;;;;;;;;;;;;;;
2019/11/04 04:56:00;;;;;;;;;;;12.4;92.5;;;;;;;;;
2019/11/04 05:39:53;;;8.3;;;7.2;;;;;;;;;;;;;;;
2019/11/04 05:39:53;;;;;;;;;;;12.3;94.0;;;;;;;;;
2019/11/04 05:55:07;;;7.0;;;7.0;;;;;;;;;;;;;;;
2019/11/04 05:55:07;;;;;;;;;;;12.4;93.7;;;;;;;;;
2019/11/04 06:09:58;;;5.6;;;5.4;;;;;;;;;;;;;;;
2019/11/04 06:10:00;;;;;;;;;;;12.3;93.5;;;;;;;;;
2019/11/04 06:25:25;;;5.6;;;5.5;;;;;;;;;;;;;;;
2019/11/04 06:25:25;;;;;;;;;;;12.3;92.2;;;;;;;;;
2019/11/04 06:39:41;;;4.9;;;4.8;;;;;;;;;;;;;;;
2019/11/04 06:39:41;;;;;;;;;;;12.4;91.9;;;;;;;;;
2019/11/04 06:53:57;;;4.5;;;3.9;;;;;;;;;;;;;;;
2019/11/04 06:53:57;;;;;;;;;;;12.2;90.9;;;;;;;;;
2019/11/04 07:08:42;;;3.4;;;3.2;;;;;;;;;;;;;;;
2019/11/04 07:08:44;;;;;;;;;;;12.0;92.4;;;;;;;;;
2019/11/04 07:38:18;;;3.8;;;3.8;;;;;;;;;;;;;;;
2019/11/04 07:38:18;;;;;;;;;;;11.5;94.9;;;;;;;;;
2019/11/04 07:54:29;;;4.1;;;3.9;;;;;;;;;;;;;;;
2019/11/04 07:54:29;;;;;;;;;;;11.5;92.0;;;;;;;;;
2019/11/04 08:08:10;;;4.5;;;4.0;;;;;;;;;;;;;;;
2019/11/04 08:08:10;;;;;;;;;;;11.8;92.2;;;;;;;;;
2019/11/04 08:22:53;;;4.9;;;4.7;;;;;;;;;;;;;;;
2019/11/04 08:22:54;;;;;;;;;;;11.8;91.7;;;;;;;;;
2019/11/04 08:37:36;;;4.7;;;4.6;;;;;;;;;;;;;;;
2019/11/04 08:37:36;;;;;;;;;;;11.9;92.5;;;;;;;;;
2019/11/04 09:07:54;;;4.5;;;4.5;;;;;;;;;;;;;;;
2019/11/04 09:07:54;;;;;;;;;;;11.9;92.8;;;;;;;;;
2019/11/04 09:22:37;;;4.7;;;4.5;;;;;;;;;;;;;;;
2019/11/04 09:22:38;;;;;;;;;;;12.1;92.7;;;;;;;;;
2019/11/04 09:37:50;;;4.4;;;4.2;;;;;;;;;;;;;;;
2019/11/04 09:37:50;;;;;;;;;;;12.2;92.5;;;;;;;;;
2019/11/04 09:52:03;;;4.7;;;4.7;;;;;;;;;;;;;;;
2019/11/04 09:52:04;;;;;;;;;;;12.5;92.8;;;;;;;;;
2019/11/04 10:08:17;;;4.2;;;4.2;;;;;;;;;;;;;;;
2019/11/04 10:08:17;;;;;;;;;;;12.9;87.0;;;;;;;;;
2019/11/04 10:36:35;;;4.5;;;4.5;;;;;;;;;;;;;;;
2019/11/04 10:36:35;;;;;;;;;;;13.9;87.3;;;;;;;;;
2019/11/04 10:51:28;;;3.9;;;3.8;;;;;;;;;;;;;;;
2019/11/04 10:51:28;;;;;;;;;;;14.3;87.6;;;;;;;;;
2019/11/04 11:06:11;;;4.0;;;4.0;;;;;;;;;;;;;;;
2019/11/04 11:06:12;;;;;;;;;;;14.7;85.5;;;;;;;;;
2019/11/04 11:22:55;;;3.8;;;3.6;;;;;;;;;;;;;;;
2019/11/04 11:22:55;;;;;;;;;;;14.9;82.5;;;;;;;;;
2019/11/04 11:37:32;;;3.5;;;3.4;;;;;;;;;;;;;;;
2019/11/04 11:37:32;;;;;;;;;;;15.3;83.8;;;;;;;;;
2019/11/04 12:05:58;;;2.8;;;2.8;;;;;;;;;;;;;;;
2019/11/04 12:20:15;;;2.9;;;2.9;;;;;;;;;;;;;;;
2019/11/04 12:35:40;;;3.1;;;3.1;;;;;;;;;;;;;;;
2019/11/04 12:35:40;;;;;;;;;;;15.6;84.1;;;;;;;;;
2019/11/04 12:50:21;;;2.1;;;2.1;;;;;;;;;;;;;;;
2019/11/04 12:50:21;;;;;;;;;;;15.6;83.0;;;;;;;;;
2019/11/04 13:05:03;;;2.7;;;2.7;;;;;;;;;;;;;;;
2019/11/04 13:05:04;;;;;;;;;;;15.6;84.9;;;;;;;;;
2019/11/04 13:34:22;;;2.8;;;2.8;;;;;;;;;;;;;;;
2019/11/04 13:34:22;;;;;;;;;;;15.1;87.5;;;;;;;;;
2019/11/04 13:49:32;;;3.1;;;3.0;;;;;;;;;;;;;;;
2019/11/04 13:49:32;;;;;;;;;;;14.9;89.3;;;;;;;;;
2019/11/04 14:19:04;;;3.6;;;3.6;;;;;;;;;;;;;;;
2019/11/04 14:19:04;;;;;;;;;;;14.5;91.3;;;;;;;;;
2019/11/04 14:35:17;;;4.4;;;4.4;;;;;;;;;;;;;;;
2019/11/04 14:35:17;;;;;;;;;;;14.4;90.7;;;;;;;;;
2019/11/04 15:18:18;;;6.5;;;6.4;;;;;;;;;;;;;;;
2019/11/04 15:18:18;;;;;;;;;;;14.5;90.2;;;;;;;;;
2019/11/04 16:04:30;;;7.1;;;6.9;;;;;;;;;;;;;;;
2019/11/04 16:04:30;;;;;;;;;;;13.6;89.9;;;;;;;;;
2019/11/04 16:18:47;;;6.4;;;6.3;;;;;;;;;;;;;;;
2019/11/04 16:18:50;;;;;;;;;;;13.2;90.4;;;;;;;;;
2019/11/04 16:47:39;;;8.7;;;8.3;;;;;;;;;;;;;;;
2019/11/04 16:47:40;;;;;;;;;;;12.4;91.4;;;;;;;;;
2019/11/04 17:02:29;;;9.7;;;9.4;;;;;;;;;;;;;;;
2019/11/04 17:02:29;;;;;;;;;;;12.0;92.5;;;;;;;;;
2019/11/04 17:17:14;;;9.3;;;9.3;;;;;;;;;;;;;;;
2019/11/04 17:17:14;;;;;;;;;;;11.7;94.2;;;;;;;;;
2019/11/04 17:31:58;;;10.4;;;10.2;;;;;;;;;;;;;;;
2019/11/04 17:31:58;;;;;;;;;;;11.5;95.0;;;;;;;;;
2019/11/04 17:46:41;;;9.1;;;9.1;;;;;;;;;;;;;;;
2019/11/04 17:46:41;;;;;;;;;;;11.7;94.7;;;;;;;;;
2019/11/04 18:02:23;;;8.7;;;8.7;;;;;;;;;;;;;;;
2019/11/04 18:02:24;;;;;;;;;;;11.9;93.4;;;;;;;;;
2019/11/04 18:16:31;;;7.8;;;7.8;;;;;;;;;;;;;;;
2019/11/04 18:16:32;;;;;;;;;;;12.2;92.5;;;;;;;;;
2019/11/04 18:31:13;;;8.3;;;8.2;;;;;;;;;;;;;;;
2019/11/04 18:31:13;;;;;;;;;;;12.4;92.5;;;;;;;;;
2019/11/04 18:46:22;;;7.6;;;7.6;;;;;;;;;;;;;;;
2019/11/04 18:46:23;;;;;;;;;;;12.5;92.2;;;;;;;;;
2019/11/04 19:01:04;;;8.3;;;8.3;;;;;;;;;;;;;;;
2019/11/04 19:01:05;;;;;;;;;;;12.5;92.2;;;;;;;;;
2019/11/04 19:15:47;;;9.3;;;8.3;;;;;;;;;;;;;;;
2019/11/04 19:15:47;;;;;;;;;;;12.6;92.7;;;;;;;;;
2019/11/04 19:31:01;;;7.2;;;7.2;;;;;;;;;;;;;;;
2019/11/04 19:31:01;;;;;;;;;;;12.6;92.2;;;;;;;;;
2019/11/04 19:45:15;;;7.4;;;7.3;;;;;;;;;;;;;;;
2019/11/04 19:45:15;;;;;;;;;;;12.6;92.1;;;;;;;;;
2019/11/04 20:15:10;;;7.1;;;6.9;;;;;;;;;;;;;;;
2019/11/04 20:15:10;;;;;;;;;;;12.6;91.5;;;;;;;;;
2019/11/04 20:31:00;;;7.3;;;7.3;;;;;;;;;;;;;;;
2019/11/04 20:31:00;;;;;;;;;;;12.6;91.2;;;;;;;;;
2019/11/04 20:44:44;;;6.3;;;6.2;;;;;;;;;;;;;;;
2019/11/04 20:44:44;;;;;;;;;;;12.6;92.1;;;;;;;;;
2019/11/04 20:59:26;;;7.1;;;6.7;;;;;;;;;;;;;;;
2019/11/04 20:59:27;;;;;;;;;;;12.5;91.9;;;;;;;;;
2019/11/04 21:14:38;;;5.2;;;5.1;;;;;;;;;;;;;;;
2019/11/04 21:14:38;;;;;;;;;;;12.4;91.5;;;;;;;;;
2019/11/04 21:29:21;;;5.5;;;5.2;;;;;;;;;;;;;;;
2019/11/04 21:29:22;;;;;;;;;;;12.3;91.7;;;;;;;;;
2019/11/04 22:13:57;;;5.1;;;5.1;;;;;;;;;;;;;;;
2019/11/04 22:13:57;;;;;;;;;;;12.4;91.2;;;;;;;;;
2019/11/04 22:28:38;;;5.8;;;5.8;;;;;;;;;;;;;;;
2019/11/04 22:28:38;;;;;;;;;;;12.2;91.9;;;;;;;;;
2019/11/04 22:43:21;;;5.5;;;5.5;;;;;;;;;;;;;;;
2019/11/04 22:43:22;;;;;;;;;;;12.1;92.3;;;;;;;;;
2019/11/04 23:12:56;;;4.2;;;4.2;;;;;;;;;;;;;;;
2019/11/04 23:12:56;;;;;;;;;;;11.9;92.4;;;;;;;;;
2019/11/04 23:28:08;;;4.2;;;4.2;;;;;;;;;;;;;;;
2019/11/04 23:28:09;;;;;;;;;;;11.8;93.2;;;;;;;;;
2019/11/04 23:42:54;;;4.4;;;4.2;;;;;;;;;;;;;;;
2019/11/04 23:42:54;;;;;;;;;;;11.7;93.3;;;;;;;;;
2019/11/04 23:58:23;;;4.3;;;4.2;;;;;;;;;;;;;;;
2019/11/04 23:58:23;;;;;;;;;;;11.6;92.2;;;;;;;;;
