Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/11/04 00:03:42;;;10.5;;;10.0;;;;;;;;;;;;;;;
2019/11/04 00:03:42;;;;;;;;;;;10.3;76.0;;;;;;;;;
2019/11/04 00:07:15;;;13.7;;;13.1;;;;;;;;;;;;;;;
2019/11/04 00:07:15;;;;;;;;;;;10.3;76.0;;;;;;;;;
2019/11/04 00:10:48;;;14.2;;;13.5;;;;;;;;;;;;;;;
2019/11/04 00:10:48;;;;;;;;;;;10.3;76.0;;;;;;;;;
2019/11/04 00:14:50;;;12.3;;;11.5;;;;;;;;;;;;;;;
2019/11/04 00:14:51;;;;;;;;;;;10.3;76.0;;;;;;;;;
2019/11/04 00:21:59;;;10.5;;;9.7;;;;;;;;;;;;;;;
2019/11/04 00:21:59;;;;;;;;;;;10.3;76.0;;;;;;;;;
2019/11/04 00:29:39;;;13.9;;;12.0;;;;;;;;;;;;;;;
2019/11/04 00:29:40;;;;;;;;;;;10.3;76.0;;;;;;;;;
2019/11/04 00:33:12;;;12.0;;;11.4;;;;;;;;;;;;;;;
2019/11/04 00:33:13;;;;;;;;;;;10.3;76.0;;;;;;;;;
2019/11/04 00:36:47;;;10.7;;;9.6;;;;;;;;;;;;;;;
2019/11/04 00:36:47;;;;;;;;;;;10.3;76.0;;;;;;;;;
2019/11/04 00:40:50;;;25.7;;;23.7;;;;;;;;;;;;;;;
2019/11/04 00:40:50;;;;;;;;;;;10.3;76.0;;;;;;;;;
2019/11/04 00:44:24;;;19.5;;;17.1;;;;;;;;;;;;;;;
2019/11/04 00:44:24;;;;;;;;;;;10.4;76.0;;;;;;;;;
2019/11/04 00:47:58;;;23.1;;;20.3;;;;;;;;;;;;;;;
2019/11/04 00:47:58;;;;;;;;;;;10.4;76.0;;;;;;;;;
2019/11/04 00:51:30;;;20.1;;;18.6;;;;;;;;;;;;;;;
2019/11/04 00:51:30;;;;;;;;;;;10.4;76.0;;;;;;;;;
2019/11/04 00:55:33;;;21.7;;;20.7;;;;;;;;;;;;;;;
2019/11/04 00:55:34;;;;;;;;;;;10.4;76.0;;;;;;;;;
2019/11/04 00:59:06;;;19.5;;;18.2;;;;;;;;;;;;;;;
2019/11/04 00:59:07;;;;;;;;;;;10.5;76.0;;;;;;;;;
2019/11/04 01:02:40;;;17.7;;;17.3;;;;;;;;;;;;;;;
2019/11/04 01:02:41;;;;;;;;;;;10.5;76.0;;;;;;;;;
2019/11/04 01:06:42;;;22.2;;;20.6;;;;;;;;;;;;;;;
2019/11/04 01:06:42;;;;;;;;;;;10.5;76.0;;;;;;;;;
2019/11/04 01:10:14;;;26.4;;;23.5;;;;;;;;;;;;;;;
2019/11/04 01:10:14;;;;;;;;;;;10.5;76.0;;;;;;;;;
2019/11/04 01:14:17;;;23.4;;;22.1;;;;;;;;;;;;;;;
2019/11/04 01:14:36;;;;;;;;;;;10.5;76.0;;;;;;;;;
2019/11/04 01:17:41;;;24.7;;;23.0;;;;;;;;;;;;;;;
2019/11/04 01:17:42;;;;;;;;;;;10.5;76.0;;;;;;;;;
2019/11/04 01:21:14;;;25.4;;;22.6;;;;;;;;;;;;;;;
2019/11/04 01:21:15;;;;;;;;;;;10.5;76.0;;;;;;;;;
2019/11/04 01:25:18;;;25.5;;;24.0;;;;;;;;;;;;;;;
2019/11/04 01:25:18;;;;;;;;;;;10.5;76.0;;;;;;;;;
2019/11/04 01:28:50;;;21.3;;;19.9;;;;;;;;;;;;;;;
2019/11/04 01:28:50;;;;;;;;;;;10.5;76.0;;;;;;;;;
2019/11/04 01:32:25;;;22.6;;;20.0;;;;;;;;;;;;;;;
2019/11/04 01:32:26;;;;;;;;;;;10.6;76.0;;;;;;;;;
2019/11/04 01:36:29;;;22.5;;;21.0;;;;;;;;;;;;;;;
2019/11/04 01:36:29;;;;;;;;;;;10.6;76.0;;;;;;;;;
2019/11/04 01:40:02;;;17.6;;;17.2;;;;;;;;;;;;;;;
2019/11/04 01:40:03;;;;;;;;;;;10.6;76.0;;;;;;;;;
2019/11/04 01:43:36;;;17.9;;;16.9;;;;;;;;;;;;;;;
2019/11/04 01:43:36;;;;;;;;;;;10.6;76.0;;;;;;;;;
2019/11/04 01:47:10;;;20.4;;;18.1;;;;;;;;;;;;;;;
2019/11/04 01:47:10;;;;;;;;;;;10.6;76.0;;;;;;;;;
2019/11/04 01:51:13;;;15.1;;;14.1;;;;;;;;;;;;;;;
2019/11/04 01:51:14;;;;;;;;;;;10.6;76.0;;;;;;;;;
2019/11/04 01:54:47;;;18.2;;;17.3;;;;;;;;;;;;;;;
2019/11/04 01:54:47;;;;;;;;;;;10.7;76.0;;;;;;;;;
2019/11/04 01:58:24;;;18.7;;;18.0;;;;;;;;;;;;;;;
2019/11/04 01:58:24;;;;;;;;;;;10.7;76.0;;;;;;;;;
2019/11/04 02:06:00;;;19.9;;;18.1;;;;;;;;;;;;;;;
2019/11/04 02:06:01;;;;;;;;;;;10.7;77.0;;;;;;;;;
2019/11/04 02:09:34;;;18.4;;;17.0;;;;;;;;;;;;;;;
2019/11/04 02:09:34;;;;;;;;;;;10.7;77.0;;;;;;;;;
2019/11/04 02:13:08;;;17.0;;;15.8;;;;;;;;;;;;;;;
2019/11/04 02:13:09;;;;;;;;;;;10.7;77.0;;;;;;;;;
2019/11/04 02:20:44;;;17.3;;;16.4;;;;;;;;;;;;;;;
2019/11/04 02:20:44;;;;;;;;;;;10.7;77.0;;;;;;;;;
2019/11/04 02:24:17;;;16.9;;;16.4;;;;;;;;;;;;;;;
2019/11/04 02:24:18;;;;;;;;;;;10.7;77.0;;;;;;;;;
2019/11/04 02:28:23;;;15.4;;;14.1;;;;;;;;;;;;;;;
2019/11/04 02:28:23;;;;;;;;;;;10.7;77.0;;;;;;;;;
2019/11/04 02:32:01;;;18.1;;;16.3;;;;;;;;;;;;;;;
2019/11/04 02:32:01;;;;;;;;;;;10.7;77.0;;;;;;;;;
2019/11/04 02:35:35;;;14.7;;;14.2;;;;;;;;;;;;;;;
2019/11/04 02:35:36;;;;;;;;;;;10.7;77.0;;;;;;;;;
2019/11/04 02:39:13;;;17.4;;;17.2;;;;;;;;;;;;;;;
2019/11/04 02:39:13;;;;;;;;;;;10.7;77.0;;;;;;;;;
2019/11/04 02:43:18;;;15.3;;;14.2;;;;;;;;;;;;;;;
2019/11/04 02:43:18;;;;;;;;;;;10.7;77.0;;;;;;;;;
2019/11/04 02:46:53;;;14.3;;;13.1;;;;;;;;;;;;;;;
2019/11/04 02:46:53;;;;;;;;;;;10.7;77.0;;;;;;;;;
2019/11/04 02:50:25;;;16.1;;;15.2;;;;;;;;;;;;;;;
2019/11/04 02:50:26;;;;;;;;;;;10.7;77.0;;;;;;;;;
2019/11/04 02:54:00;;;15.7;;;14.6;;;;;;;;;;;;;;;
2019/11/04 02:54:00;;;;;;;;;;;10.7;77.0;;;;;;;;;
2019/11/04 02:58:03;;;16.2;;;13.8;;;;;;;;;;;;;;;
2019/11/04 02:58:03;;;;;;;;;;;10.7;77.0;;;;;;;;;
2019/11/04 03:01:36;;;13.9;;;13.9;;;;;;;;;;;;;;;
2019/11/04 03:01:36;;;;;;;;;;;10.7;77.0;;;;;;;;;
2019/11/04 03:05:09;;;14.5;;;13.8;;;;;;;;;;;;;;;
2019/11/04 03:05:09;;;;;;;;;;;10.7;77.0;;;;;;;;;
2019/11/04 03:09:12;;;11.9;;;11.0;;;;;;;;;;;;;;;
2019/11/04 03:09:13;;;;;;;;;;;10.7;77.0;;;;;;;;;
2019/11/04 03:12:38;;;15.4;;;13.8;;;;;;;;;;;;;;;
2019/11/04 03:12:38;;;;;;;;;;;10.7;77.0;;;;;;;;;
2019/11/04 03:16:45;;;15.2;;;13.6;;;;;;;;;;;;;;;
2019/11/04 03:16:45;;;;;;;;;;;10.7;77.0;;;;;;;;;
2019/11/04 03:20:17;;;13.7;;;12.9;;;;;;;;;;;;;;;
2019/11/04 03:20:17;;;;;;;;;;;10.7;77.0;;;;;;;;;
2019/11/04 03:24:00;;;15.3;;;14.5;;;;;;;;;;;;;;;
2019/11/04 03:24:33;;;;;;;;;;;10.7;77.0;;;;;;;;;
2019/11/04 03:27:38;;;13.0;;;12.3;;;;;;;;;;;;;;;
2019/11/04 03:27:38;;;;;;;;;;;10.7;77.0;;;;;;;;;
2019/11/04 03:31:15;;;16.6;;;15.6;;;;;;;;;;;;;;;
2019/11/04 03:31:15;;;;;;;;;;;10.7;77.0;;;;;;;;;
2019/11/04 03:34:46;;;15.9;;;14.9;;;;;;;;;;;;;;;
2019/11/04 03:34:47;;;;;;;;;;;10.7;77.0;;;;;;;;;
2019/11/04 03:38:49;;;16.3;;;15.4;;;;;;;;;;;;;;;
2019/11/04 03:38:49;;;;;;;;;;;10.7;76.0;;;;;;;;;
2019/11/04 03:42:22;;;13.3;;;12.5;;;;;;;;;;;;;;;
2019/11/04 03:42:22;;;;;;;;;;;10.7;76.0;;;;;;;;;
2019/11/04 03:46:02;;;15.1;;;13.6;;;;;;;;;;;;;;;
2019/11/04 03:46:02;;;;;;;;;;;10.7;76.0;;;;;;;;;
2019/11/04 03:50:05;;;13.6;;;12.2;;;;;;;;;;;;;;;
2019/11/04 03:50:07;;;;;;;;;;;10.7;76.0;;;;;;;;;
2019/11/04 03:53:32;;;11.3;;;10.7;;;;;;;;;;;;;;;
2019/11/04 03:53:32;;;;;;;;;;;10.7;76.0;;;;;;;;;
2019/11/04 04:00:58;;;7.6;;;6.9;;;;;;;;;;;;;;;
2019/11/04 04:01:01;;;;;;;;;;;10.7;76.0;;;;;;;;;
2019/11/04 04:04:46;;;6.3;;;5.2;;;;;;;;;;;;;;;
2019/11/04 04:04:48;;;;;;;;;;;10.7;76.0;;;;;;;;;
2019/11/04 04:08:21;;;10.3;;;9.5;;;;;;;;;;;;;;;
2019/11/04 04:08:21;;;;;;;;;;;10.7;76.0;;;;;;;;;
2019/11/04 04:11:54;;;7.4;;;6.6;;;;;;;;;;;;;;;
2019/11/04 04:11:55;;;;;;;;;;;10.7;76.0;;;;;;;;;
2019/11/04 04:15:59;;;10.0;;;8.2;;;;;;;;;;;;;;;
2019/11/04 04:15:59;;;;;;;;;;;10.7;76.0;;;;;;;;;
2019/11/04 04:23:03;;;8.1;;;7.7;;;;;;;;;;;;;;;
2019/11/04 04:23:03;;;;;;;;;;;10.7;76.0;;;;;;;;;
2019/11/04 04:34:10;;;6.4;;;6.0;;;;;;;;;;;;;;;
2019/11/04 04:34:10;;;;;;;;;;;10.7;76.0;;;;;;;;;
2019/11/04 04:41:43;;;8.3;;;7.7;;;;;;;;;;;;;;;
2019/11/04 04:41:44;;;;;;;;;;;10.7;76.0;;;;;;;;;
2019/11/04 04:49:21;;;7.2;;;7.2;;;;;;;;;;;;;;;
2019/11/04 04:49:22;;;;;;;;;;;10.7;76.0;;;;;;;;;
2019/11/04 04:52:55;;;6.7;;;6.4;;;;;;;;;;;;;;;
2019/11/04 04:52:58;;;;;;;;;;;10.7;76.0;;;;;;;;;
2019/11/04 04:56:32;;;10.2;;;8.7;;;;;;;;;;;;;;;
2019/11/04 04:56:44;;;;;;;;;;;10.6;76.0;;;;;;;;;
2019/11/04 05:00:17;;;6.2;;;6.2;;;;;;;;;;;;;;;
2019/11/04 05:00:21;;;;;;;;;;;10.6;76.0;;;;;;;;;
2019/11/04 05:03:54;;;6.8;;;6.8;;;;;;;;;;;;;;;
2019/11/04 05:04:07;;;;;;;;;;;10.6;76.0;;;;;;;;;
2019/11/04 05:07:42;;;7.4;;;7.2;;;;;;;;;;;;;;;
2019/11/04 05:07:42;;;;;;;;;;;10.6;76.0;;;;;;;;;
2019/11/04 05:12:41;;;7.2;;;7.1;;;;;;;;;;;;;;;
2019/11/04 05:12:46;;;;;;;;;;;10.6;76.0;;;;;;;;;
2019/11/04 05:15:20;;;7.4;;;7.4;;;;;;;;;;;;;;;
2019/11/04 05:15:23;;;;;;;;;;;10.7;77.0;;;;;;;;;
2019/11/04 05:18:59;;;6.6;;;6.6;;;;;;;;;;;;;;;
2019/11/04 05:18:59;;;;;;;;;;;10.7;77.0;;;;;;;;;
2019/11/04 05:22:36;;;12.3;;;10.8;;;;;;;;;;;;;;;
2019/11/04 05:22:37;;;;;;;;;;;10.7;77.0;;;;;;;;;
2019/11/04 05:26:10;;;9.5;;;9.5;;;;;;;;;;;;;;;
2019/11/04 05:26:10;;;;;;;;;;;10.7;77.0;;;;;;;;;
2019/11/04 05:30:16;;;7.8;;;7.3;;;;;;;;;;;;;;;
2019/11/04 05:30:17;;;;;;;;;;;10.7;77.0;;;;;;;;;
2019/11/04 05:33:49;;;9.5;;;8.4;;;;;;;;;;;;;;;
2019/11/04 05:33:49;;;;;;;;;;;10.7;77.0;;;;;;;;;
2019/11/04 05:37:21;;;9.0;;;8.1;;;;;;;;;;;;;;;
2019/11/04 05:37:21;;;;;;;;;;;10.7;77.0;;;;;;;;;
2019/11/04 05:41:25;;;8.1;;;7.2;;;;;;;;;;;;;;;
2019/11/04 05:41:25;;;;;;;;;;;10.7;77.0;;;;;;;;;
2019/11/04 05:44:57;;;7.4;;;7.0;;;;;;;;;;;;;;;
2019/11/04 05:44:57;;;;;;;;;;;10.7;78.0;;;;;;;;;
2019/11/04 05:48:32;;;6.2;;;5.6;;;;;;;;;;;;;;;
2019/11/04 05:48:32;;;;;;;;;;;10.7;77.0;;;;;;;;;
2019/11/04 05:52:05;;;8.4;;;7.8;;;;;;;;;;;;;;;
2019/11/04 05:52:06;;;;;;;;;;;10.8;78.0;;;;;;;;;
2019/11/04 05:56:08;;;8.8;;;7.5;;;;;;;;;;;;;;;
2019/11/04 05:56:08;;;;;;;;;;;10.7;78.0;;;;;;;;;
2019/11/04 05:59:42;;;8.6;;;7.9;;;;;;;;;;;;;;;
2019/11/04 05:59:43;;;;;;;;;;;10.8;77.0;;;;;;;;;
2019/11/04 06:03:22;;;8.1;;;7.5;;;;;;;;;;;;;;;
2019/11/04 06:03:37;;;;;;;;;;;10.7;77.0;;;;;;;;;
2019/11/04 06:06:56;;;8.4;;;7.6;;;;;;;;;;;;;;;
2019/11/04 06:06:57;;;;;;;;;;;10.7;77.0;;;;;;;;;
2019/11/04 06:11:03;;;8.1;;;7.4;;;;;;;;;;;;;;;
2019/11/04 06:11:06;;;;;;;;;;;10.7;77.0;;;;;;;;;
2019/11/04 06:14:44;;;6.6;;;5.6;;;;;;;;;;;;;;;
2019/11/04 06:14:45;;;;;;;;;;;10.7;77.0;;;;;;;;;
2019/11/04 06:21:53;;;4.8;;;3.9;;;;;;;;;;;;;;;
2019/11/04 06:21:53;;;;;;;;;;;10.7;77.0;;;;;;;;;
2019/11/04 06:25:58;;;5.3;;;4.9;;;;;;;;;;;;;;;
2019/11/04 06:25:58;;;;;;;;;;;10.7;77.0;;;;;;;;;
2019/11/04 06:29:32;;;4.3;;;4.2;;;;;;;;;;;;;;;
2019/11/04 06:29:32;;;;;;;;;;;10.7;77.0;;;;;;;;;
2019/11/04 06:33:04;;;4.3;;;4.3;;;;;;;;;;;;;;;
2019/11/04 06:33:04;;;;;;;;;;;10.7;77.0;;;;;;;;;
2019/11/04 06:37:08;;;3.6;;;3.6;;;;;;;;;;;;;;;
2019/11/04 06:37:08;;;;;;;;;;;10.7;77.0;;;;;;;;;
2019/11/04 06:40:44;;;5.6;;;4.4;;;;;;;;;;;;;;;
2019/11/04 06:40:44;;;;;;;;;;;10.7;77.0;;;;;;;;;
2019/11/04 06:47:52;;;3.4;;;3.4;;;;;;;;;;;;;;;
2019/11/04 06:47:52;;;;;;;;;;;10.7;77.0;;;;;;;;;
2019/11/04 06:51:55;;;3.2;;;3.2;;;;;;;;;;;;;;;
2019/11/04 06:51:55;;;;;;;;;;;10.6;77.0;;;;;;;;;
2019/11/04 06:55:29;;;2.4;;;2.4;;;;;;;;;;;;;;;
2019/11/04 06:55:29;;;;;;;;;;;10.5;76.0;;;;;;;;;
2019/11/04 07:03:03;;;2.4;;;2.4;;;;;;;;;;;;;;;
2019/11/04 07:03:03;;;;;;;;;;;10.5;76.0;;;;;;;;;
2019/11/04 07:06:38;;;1.5;;;1.5;;;;;;;;;;;;;;;
2019/11/04 07:06:41;;;;;;;;;;;10.5;76.0;;;;;;;;;
2019/11/04 07:13:50;;;2.7;;;2.7;;;;;;;;;;;;;;;
2019/11/04 07:13:51;;;;;;;;;;;10.4;76.0;;;;;;;;;
2019/11/04 07:21:26;;;1.8;;;1.7;;;;;;;;;;;;;;;
2019/11/04 07:21:26;;;;;;;;;;;10.4;76.0;;;;;;;;;
2019/11/04 07:24:59;;;2.9;;;2.1;;;;;;;;;;;;;;;
2019/11/04 07:24:59;;;;;;;;;;;10.4;76.0;;;;;;;;;
2019/11/04 07:29:01;;;1.7;;;1.4;;;;;;;;;;;;;;;
2019/11/04 07:29:01;;;;;;;;;;;10.4;76.0;;;;;;;;;
2019/11/04 07:32:34;;;2.1;;;1.2;;;;;;;;;;;;;;;
2019/11/04 07:32:34;;;;;;;;;;;10.4;76.0;;;;;;;;;
2019/11/04 07:36:11;;;2.0;;;1.6;;;;;;;;;;;;;;;
2019/11/04 07:36:15;;;;;;;;;;;10.4;76.0;;;;;;;;;
2019/11/04 07:39:50;;;1.7;;;1.2;;;;;;;;;;;;;;;
2019/11/04 07:39:50;;;;;;;;;;;10.4;76.0;;;;;;;;;
2019/11/04 07:43:23;;;1.0;;;1.0;;;;;;;;;;;;;;;
2019/11/04 07:43:24;;;;;;;;;;;10.5;76.0;;;;;;;;;
2019/11/04 07:50:57;;;2.6;;;2.0;;;;;;;;;;;;;;;
2019/11/04 07:50:57;;;;;;;;;;;10.5;76.0;;;;;;;;;
2019/11/04 07:54:30;;;1.9;;;1.9;;;;;;;;;;;;;;;
2019/11/04 07:54:31;;;;;;;;;;;10.5;76.0;;;;;;;;;
2019/11/04 07:58:34;;;1.9;;;1.9;;;;;;;;;;;;;;;
2019/11/04 07:58:34;;;;;;;;;;;10.5;76.0;;;;;;;;;
2019/11/04 08:05:39;;;1.4;;;1.4;;;;;;;;;;;;;;;
2019/11/04 08:05:39;;;;;;;;;;;10.5;76.0;;;;;;;;;
2019/11/04 08:09:42;;;1.7;;;1.7;;;;;;;;;;;;;;;
2019/11/04 08:09:42;;;;;;;;;;;10.5;76.0;;;;;;;;;
2019/11/04 08:16:49;;;2.9;;;2.9;;;;;;;;;;;;;;;
2019/11/04 08:16:49;;;;;;;;;;;10.5;76.0;;;;;;;;;
2019/11/04 08:24:26;;;1.9;;;1.9;;;;;;;;;;;;;;;
2019/11/04 08:24:26;;;;;;;;;;;10.5;76.0;;;;;;;;;
2019/11/04 08:32:03;;;3.6;;;2.9;;;;;;;;;;;;;;;
2019/11/04 08:32:03;;;;;;;;;;;10.6;76.0;;;;;;;;;
2019/11/04 08:35:35;;;5.1;;;3.7;;;;;;;;;;;;;;;
2019/11/04 08:35:35;;;;;;;;;;;10.6;76.0;;;;;;;;;
2019/11/04 08:50:14;;;3.1;;;3.0;;;;;;;;;;;;;;;
2019/11/04 08:50:14;;;;;;;;;;;10.7;75.0;;;;;;;;;
2019/11/04 08:57:47;;;4.2;;;3.9;;;;;;;;;;;;;;;
2019/11/04 08:57:47;;;;;;;;;;;10.7;75.0;;;;;;;;;
2019/11/04 09:05:23;;;2.9;;;2.9;;;;;;;;;;;;;;;
2019/11/04 09:05:23;;;;;;;;;;;10.8;75.0;;;;;;;;;
2019/11/04 09:08:57;;;3.4;;;3.0;;;;;;;;;;;;;;;
2019/11/04 09:08:57;;;;;;;;;;;10.9;75.0;;;;;;;;;
2019/11/04 09:16:31;;;3.2;;;2.7;;;;;;;;;;;;;;;
2019/11/04 09:16:31;;;;;;;;;;;11.0;75.0;;;;;;;;;
2019/11/04 09:20:07;;;3.7;;;3.1;;;;;;;;;;;;;;;
2019/11/04 09:20:07;;;;;;;;;;;11.1;75.0;;;;;;;;;
2019/11/04 09:23:40;;;3.8;;;3.0;;;;;;;;;;;;;;;
2019/11/04 09:23:40;;;;;;;;;;;11.1;75.0;;;;;;;;;
2019/11/04 09:27:44;;;5.3;;;4.8;;;;;;;;;;;;;;;
2019/11/04 09:27:44;;;;;;;;;;;11.2;74.0;;;;;;;;;
2019/11/04 09:31:17;;;5.1;;;3.9;;;;;;;;;;;;;;;
2019/11/04 09:31:17;;;;;;;;;;;11.2;74.0;;;;;;;;;
2019/11/04 09:34:49;;;5.7;;;5.1;;;;;;;;;;;;;;;
2019/11/04 09:34:49;;;;;;;;;;;11.3;74.0;;;;;;;;;
2019/11/04 09:38:52;;;6.1;;;5.6;;;;;;;;;;;;;;;
2019/11/04 09:38:52;;;;;;;;;;;11.4;74.0;;;;;;;;;
2019/11/04 09:42:27;;;7.5;;;7.0;;;;;;;;;;;;;;;
2019/11/04 09:42:27;;;;;;;;;;;11.4;73.0;;;;;;;;;
2019/11/04 09:46:00;;;7.7;;;7.3;;;;;;;;;;;;;;;
2019/11/04 09:46:00;;;;;;;;;;;11.5;73.0;;;;;;;;;
2019/11/04 09:49:32;;;7.2;;;6.7;;;;;;;;;;;;;;;
2019/11/04 09:49:32;;;;;;;;;;;11.5;73.0;;;;;;;;;
2019/11/04 09:53:36;;;4.8;;;4.8;;;;;;;;;;;;;;;
2019/11/04 09:53:36;;;;;;;;;;;11.6;73.0;;;;;;;;;
2019/11/04 09:57:09;;;3.2;;;3.2;;;;;;;;;;;;;;;
2019/11/04 09:57:10;;;;;;;;;;;11.7;73.0;;;;;;;;;
2019/11/04 10:00:41;;;4.7;;;4.3;;;;;;;;;;;;;;;
2019/11/04 10:00:41;;;;;;;;;;;11.8;73.0;;;;;;;;;
2019/11/04 10:04:44;;;4.0;;;3.5;;;;;;;;;;;;;;;
2019/11/04 10:04:44;;;;;;;;;;;12.0;73.0;;;;;;;;;
2019/11/04 10:08:16;;;3.0;;;2.7;;;;;;;;;;;;;;;
2019/11/04 10:08:16;;;;;;;;;;;12.1;73.0;;;;;;;;;
2019/11/04 10:11:50;;;2.9;;;2.9;;;;;;;;;;;;;;;
2019/11/04 10:11:50;;;;;;;;;;;12.1;72.0;;;;;;;;;
2019/11/04 10:19:25;;;4.5;;;3.9;;;;;;;;;;;;;;;
2019/11/04 10:19:25;;;;;;;;;;;12.3;72.0;;;;;;;;;
2019/11/04 10:22:56;;;3.2;;;3.2;;;;;;;;;;;;;;;
2019/11/04 10:22:57;;;;;;;;;;;12.3;72.0;;;;;;;;;
2019/11/04 10:27:00;;;3.9;;;3.6;;;;;;;;;;;;;;;
2019/11/04 10:27:01;;;;;;;;;;;12.4;72.0;;;;;;;;;
2019/11/04 10:30:33;;;5.0;;;3.4;;;;;;;;;;;;;;;
2019/11/04 10:30:33;;;;;;;;;;;12.5;72.0;;;;;;;;;
2019/11/04 10:38:10;;;5.5;;;3.3;;;;;;;;;;;;;;;
2019/11/04 10:38:10;;;;;;;;;;;12.6;72.0;;;;;;;;;
2019/11/04 10:41:43;;;3.2;;;3.0;;;;;;;;;;;;;;;
2019/11/04 10:41:43;;;;;;;;;;;12.7;72.0;;;;;;;;;
2019/11/04 10:49:22;;;4.1;;;3.2;;;;;;;;;;;;;;;
2019/11/04 10:49:23;;;;;;;;;;;12.8;71.0;;;;;;;;;
2019/11/04 10:52:59;;;3.8;;;3.5;;;;;;;;;;;;;;;
2019/11/04 10:52:59;;;;;;;;;;;12.8;70.0;;;;;;;;;
2019/11/04 10:56:34;;;4.4;;;3.5;;;;;;;;;;;;;;;
2019/11/04 10:56:34;;;;;;;;;;;12.9;70.0;;;;;;;;;
2019/11/04 11:04:10;;;3.7;;;2.7;;;;;;;;;;;;;;;
2019/11/04 11:04:10;;;;;;;;;;;12.9;70.0;;;;;;;;;
2019/11/04 11:11:17;;;2.9;;;2.6;;;;;;;;;;;;;;;
2019/11/04 11:11:17;;;;;;;;;;;12.9;70.0;;;;;;;;;
2019/11/04 11:18:50;;;3.1;;;2.9;;;;;;;;;;;;;;;
2019/11/04 11:18:50;;;;;;;;;;;13.0;70.0;;;;;;;;;
2019/11/04 11:22:24;;;2.9;;;2.6;;;;;;;;;;;;;;;
2019/11/04 11:22:24;;;;;;;;;;;13.1;70.0;;;;;;;;;
2019/11/04 11:29:59;;;3.7;;;2.7;;;;;;;;;;;;;;;
2019/11/04 11:29:59;;;;;;;;;;;13.1;69.0;;;;;;;;;
2019/11/04 11:37:31;;;3.9;;;3.8;;;;;;;;;;;;;;;
2019/11/04 11:37:32;;;;;;;;;;;13.2;69.0;;;;;;;;;
2019/11/04 11:41:12;;;3.9;;;3.2;;;;;;;;;;;;;;;
2019/11/04 11:41:12;;;;;;;;;;;13.2;69.0;;;;;;;;;
2019/11/04 11:44:46;;;2.3;;;2.3;;;;;;;;;;;;;;;
2019/11/04 11:44:46;;;;;;;;;;;13.2;69.0;;;;;;;;;
2019/11/04 11:48:19;;;3.8;;;2.8;;;;;;;;;;;;;;;
2019/11/04 11:48:20;;;;;;;;;;;13.3;69.0;;;;;;;;;
2019/11/04 11:59:35;;;2.6;;;2.6;;;;;;;;;;;;;;;
2019/11/04 12:08:10;;;2.4;;;2.4;;;;;;;;;;;;;;;
2019/11/04 12:14:23;;;2.8;;;2.7;;;;;;;;;;;;;;;
2019/11/04 12:21:47;;;2.4;;;2.1;;;;;;;;;;;;;;;
2019/11/04 12:21:58;;;;;;;;;;;13.4;68.0;;;;;;;;;
2019/11/04 12:25:33;;;2.4;;;2.3;;;;;;;;;;;;;;;
2019/11/04 12:25:34;;;;;;;;;;;13.5;68.0;;;;;;;;;
2019/11/04 12:33:08;;;3.0;;;2.1;;;;;;;;;;;;;;;
2019/11/04 12:33:09;;;;;;;;;;;13.5;68.0;;;;;;;;;
2019/11/04 12:36:42;;;3.4;;;2.5;;;;;;;;;;;;;;;
2019/11/04 12:36:42;;;;;;;;;;;13.5;68.0;;;;;;;;;
2019/11/04 12:47:49;;;1.2;;;1.0;;;;;;;;;;;;;;;
2019/11/04 12:47:50;;;;;;;;;;;13.5;68.0;;;;;;;;;
2019/11/04 12:51:53;;;1.1;;;1.1;;;;;;;;;;;;;;;
2019/11/04 12:51:53;;;;;;;;;;;13.5;68.0;;;;;;;;;
2019/11/04 12:55:27;;;1.8;;;1.7;;;;;;;;;;;;;;;
2019/11/04 12:55:27;;;;;;;;;;;13.5;68.0;;;;;;;;;
2019/11/04 13:06:36;;;2.2;;;2.2;;;;;;;;;;;;;;;
2019/11/04 13:06:36;;;;;;;;;;;13.3;67.0;;;;;;;;;
2019/11/04 13:13:41;;;2.8;;;2.3;;;;;;;;;;;;;;;
2019/11/04 13:13:41;;;;;;;;;;;13.2;68.0;;;;;;;;;
2019/11/04 13:25:16;;;1.0;;;0.9;;;;;;;;;;;;;;;
2019/11/04 13:25:16;;;;;;;;;;;13.0;69.0;;;;;;;;;
2019/11/04 13:32:21;;;1.1;;;0.9;;;;;;;;;;;;;;;
2019/11/04 13:32:21;;;;;;;;;;;12.8;69.0;;;;;;;;;
2019/11/04 13:36:24;;;1.3;;;0.6;;;;;;;;;;;;;;;
2019/11/04 13:36:25;;;;;;;;;;;12.8;70.0;;;;;;;;;
2019/11/04 13:39:57;;;1.8;;;1.5;;;;;;;;;;;;;;;
2019/11/04 13:39:57;;;;;;;;;;;12.7;70.0;;;;;;;;;
2019/11/04 13:47:31;;;2.0;;;1.4;;;;;;;;;;;;;;;
2019/11/04 13:47:31;;;;;;;;;;;12.6;70.0;;;;;;;;;
2019/11/04 13:51:04;;;1.4;;;1.4;;;;;;;;;;;;;;;
