Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/01 00:02:18;;;;;;;5.18;4.30;;;;;;;20.55;57.23;102077.56;144992;640;6002;-87
2021/10/01 00:04:56;;;;;;;6.90;4.45;;;;;;;20.48;57.88;102081.03;144992;599;6002;-86
2021/10/01 00:07:30;;;;;;;4.95;4.43;;;;;;;20.40;58.27;102087.97;144992;570;6002;-88
2021/10/01 00:09:58;;;;;;;4.68;4.15;;;;;;;20.40;57.91;102090.63;144992;585;6002;-86
2021/10/01 00:12:25;;;;;;;5.82;3.97;;;;;;;20.45;57.94;102091.53;144992;583;6002;-87
2021/10/01 00:14:51;;;;;;;5.97;4.05;;;;;;;20.48;57.97;102096.84;144992;598;6002;-87
2021/10/01 00:17:19;;;;;;;6.47;4.35;;;;;;;20.52;57.94;102100.41;144992;706;6002;-87
2021/10/01 00:19:46;;;;;;;7.80;5.28;;;;;;;20.53;57.93;102096.91;144993;584;6002;-87
2021/10/01 00:22:12;;;;;;;5.95;4.80;;;;;;;20.52;57.54;102089.84;144993;608;6002;-88
2021/10/01 00:24:39;;;;;;;8.07;5.00;;;;;;;20.39;57.80;102084.44;144993;579;6002;-86
2021/10/01 00:27:09;;;;;;;6.32;5.32;;;;;;;20.36;58.84;102080.87;144993;664;6002;-85
2021/10/01 00:29:36;;;;;;;6.85;5.55;;;;;;;20.30;59.15;102087.87;144993;595;6002;-85
2021/10/01 00:32:03;;;;;;;9.65;4.90;;;;;;;20.31;59.07;102083.47;144993;587;6002;-87
2021/10/01 00:34:30;;;;;;;10.02;5.62;;;;;;;20.32;59.81;102084.37;144993;747;6002;-90
2021/10/01 00:36:56;;;;;;;7.43;5.20;;;;;;;20.27;59.46;102081.69;144993;628;6002;-86
2021/10/01 00:39:23;;;;;;;7.72;5.55;;;;;;;20.18;59.65;102086.84;144993;579;6002;-87
2021/10/01 00:41:50;;;;;;;7.12;5.32;;;;;;;19.99;60.45;102076.06;144993;624;6002;-88
2021/10/01 00:44:16;;;;;;;8.20;5.50;;;;;;;19.94;61.28;102076.00;144993;583;6002;-87
2021/10/01 00:46:43;;;;;;;7.85;5.20;;;;;;;19.91;61.69;102072.47;144993;662;6002;-87
2021/10/01 00:49:09;;;;;;;6.70;4.80;;;;;;;19.86;62.08;102071.53;144993;638;6002;-86
2021/10/01 00:51:39;;;;;;;6.32;4.70;;;;;;;19.87;61.91;102073.31;144992;601;6002;-87
2021/10/01 00:54:05;;;;;;;9.05;6.10;;;;;;;19.92;61.31;102074.25;144992;565;6002;-86
2021/10/01 00:56:32;;;;;;;7.60;5.05;;;;;;;19.93;61.84;102066.34;144992;614;6002;-88
2021/10/01 00:58:58;;;;;;;8.77;5.10;;;;;;;19.97;62.01;102075.19;144992;660;6002;-87
2021/10/01 01:01:25;;;;;;;6.53;5.22;;;;;;;19.99;62.10;102075.19;144992;678;6002;-87
2021/10/01 01:03:56;;;;;;;7.75;5.43;;;;;;;20.01;61.90;102078.72;144992;564;6002;-88
2021/10/01 01:07:18;;;;;;;11.07;5.47;;;;;;;20.06;61.76;102074.37;144993;575;6002;-87
2021/10/01 01:09:56;;;;;;;6.75;5.18;;;;;;;20.06;62.06;102061.22;144993;646;6002;-84
2021/10/01 01:13:11;;;;;;;10.48;5.55;;;;;;;20.07;61.98;102048.06;144993;603;6003;-87
2021/10/01 01:15:57;;;;;;;9.32;5.90;;;;;;;20.10;62.35;102055.12;144993;573;6002;-88
2021/10/01 01:18:32;;;;;;;8.45;5.72;;;;;;;20.08;62.76;102047.19;144993;565;6002;-86
2021/10/01 01:21:00;;;;;;;8.63;5.93;;;;;;;20.10;62.61;102041.94;144992;605;6002;-87
2021/10/01 01:24:21;;;;;;;8.88;5.87;;;;;;;20.11;62.57;102046.34;144993;563;6002;-86
2021/10/01 01:27:31;;;;;;;8.95;6.05;;;;;;;20.10;62.38;102041.94;144993;576;6002;-87
2021/10/01 01:30:12;;;;;;;7.35;5.32;;;;;;;20.09;62.71;102032.25;144993;606;6002;-85
2021/10/01 01:32:41;;;;;;;8.30;5.78;;;;;;;20.02;63.24;102025.16;144993;593;6002;-88
2021/10/01 01:35:13;;;;;;;7.32;5.47;;;;;;;19.99;63.10;102020.72;144992;675;6002;-86
2021/10/01 01:38:04;;;;;;;6.78;5.47;;;;;;;20.00;63.03;102026.91;144993;646;6002;-87
2021/10/01 01:40:33;;;;;;;6.10;5.43;;;;;;;20.00;62.57;102037.44;144993;576;6002;-88
2021/10/01 01:43:05;;;;;;;7.65;5.90;;;;;;;20.02;63.28;102030.44;144993;594;6002;-85
2021/10/01 01:45:36;;;;;;;6.70;6.00;;;;;;;20.00;63.18;102026.91;144993;639;6002;-86
2021/10/01 01:48:05;;;;;;;7.07;5.57;;;;;;;19.89;63.08;102037.31;144993;566;6002;-87
2021/10/01 01:50:33;;;;;;;7.37;5.45;;;;;;;19.87;63.92;102041.69;144993;565;6002;-87
2021/10/01 01:53:01;;;;;;;6.80;5.40;;;;;;;19.91;63.86;102040.84;144993;571;6002;-87
2021/10/01 01:55:28;;;;;;;7.22;5.75;;;;;;;19.93;63.82;102037.37;144993;626;6002;-88
2021/10/01 01:57:56;;;;;;;9.65;5.45;;;;;;;19.99;63.77;102035.66;144994;599;5002;-87
2021/10/01 02:00:27;;;;;;;8.90;5.78;;;;;;;20.00;62.93;102032.19;144994;664;5002;-86
2021/10/01 02:02:58;;;;;;;7.12;5.90;;;;;;;20.05;63.82;102039.25;144994;602;5002;-87
2021/10/01 02:05:26;;;;;;;6.50;5.82;;;;;;;20.08;63.19;102043.69;144994;644;5002;-88
2021/10/01 02:07:56;;;;;;;7.60;6.60;;;;;;;20.09;63.19;102042.81;144994;701;5002;-86
2021/10/01 02:10:26;;;;;;;6.70;5.50;;;;;;;20.11;64.14;102047.22;144994;641;5002;-86
2021/10/01 02:12:55;;;;;;;13.88;6.03;;;;;;;20.13;64.09;102047.25;144994;601;5002;-88
2021/10/01 02:15:25;;;;;;;7.97;6.47;;;;;;;20.15;63.46;102045.50;144994;579;5002;-86
2021/10/01 02:17:55;;;;;;;7.03;5.82;;;;;;;20.19;64.00;102055.22;144994;604;5002;-87
2021/10/01 02:20:24;;;;;;;7.75;6.55;;;;;;;20.19;63.68;102049.97;144994;589;5002;-87
2021/10/01 02:22:51;;;;;;;9.48;6.47;;;;;;;20.22;63.51;102052.62;144994;588;5002;-86
2021/10/01 02:28:08;;;;;;;;;;;;;;;20.20;64.21;102057.00;144998;910;5004;-86
2021/10/01 02:30:37;;;;;;;8.30;6.47;;;;;;;20.16;64.24;102056.97;144998;687;5000;-87
2021/10/01 02:33:11;;;;;;;7.95;6.47;;;;;;;20.14;63.50;102041.13;144994;691;5004;-86
2021/10/01 02:35:38;;;;;;;8.70;6.68;;;;;;;20.16;64.02;102044.66;144994;624;5004;-85
2021/10/01 02:38:05;;;;;;;8.40;6.40;;;;;;;20.17;64.20;102034.97;144994;626;5004;-86
2021/10/01 02:40:32;;;;;;;7.45;6.72;;;;;;;20.17;64.42;102029.72;144994;617;5004;-89
2021/10/01 02:43:00;;;;;;;7.55;6.60;;;;;;;20.20;64.55;102040.28;144994;638;5004;-89
2021/10/01 02:45:28;;;;;;;7.68;6.53;;;;;;;20.25;64.18;102039.47;144994;646;5004;-86
2021/10/01 02:47:55;;;;;;;10.57;7.25;;;;;;;20.33;64.15;102042.22;144994;620;5004;-88
2021/10/01 02:53:43;;;;;;;8.00;6.93;;;;;;;20.36;64.69;102051.88;144994;581;5002;-85
2021/10/01 02:56:38;;;;;;;8.18;6.37;;;;;;;20.43;64.32;102040.53;144994;571;5002;-80
2021/10/01 02:59:23;;;;;;;9.30;7.28;;;;;;;20.45;63.84;102049.34;144994;686;5002;-88
2021/10/01 03:02:08;;;;;;;;;;;;;;;;;;;;;
2021/10/01 03:05:09;;;;;;;7.12;6.28;;;;;;;20.52;64.15;102042.38;144994;639;5004;-85
2021/10/01 03:07:42;;;;;;;7.80;6.55;;;;;;;20.57;64.01;102033.66;144994;611;5004;-90
2021/10/01 03:10:11;;;;;;;7.70;6.90;;;;;;;20.56;63.87;102039.78;144994;621;5004;-86
2021/10/01 03:12:39;;;;;;;6.93;6.28;;;;;;;20.53;63.77;102033.59;144994;629;5004;-86
2021/10/01 03:15:07;;;;;;;8.80;7.10;;;;;;;20.51;64.10;102046.78;144994;565;5004;-86
2021/10/01 03:17:35;;;;;;;7.95;7.12;;;;;;;20.46;64.12;102044.09;144994;575;5004;-86
2021/10/01 03:20:03;;;;;;;7.60;6.75;;;;;;;20.44;64.07;102053.75;144994;626;5004;-86
2021/10/01 03:22:33;;;;;;;9.20;6.55;;;;;;;20.43;64.25;102056.38;144994;628;5004;-87
2021/10/01 03:25:01;;;;;;;8.32;7.32;;;;;;;20.34;64.47;102061.53;144994;576;5004;-87
2021/10/01 03:27:32;;;;;;;8.23;7.28;;;;;;;20.18;66.05;102050.81;144994;610;5004;-87
2021/10/01 03:30:03;;;;;;;9.90;7.07;;;;;;;19.93;65.51;102053.19;144994;571;5004;-87
2021/10/01 03:32:30;;;;;;;9.52;6.90;;;;;;;19.93;65.48;102062.81;144994;594;5004;-86
2021/10/01 03:35:01;;;;;;;8.68;7.65;;;;;;;19.95;65.53;102061.09;144994;566;5004;-88
2021/10/01 03:37:28;;;;;;;10.45;7.50;;;;;;;19.96;65.53;102057.59;144994;650;5004;-86
2021/10/01 03:39:56;;;;;;;9.05;7.40;;;;;;;20.00;65.47;102055.91;144994;639;5004;-85
2021/10/01 03:42:25;;;;;;;11.60;7.70;;;;;;;19.98;65.38;102053.25;144994;586;5004;-86
2021/10/01 03:44:52;;;;;;;8.68;7.47;;;;;;;20.02;65.44;102054.16;144994;680;5004;-87
2021/10/01 03:47:19;;;;;;;8.63;7.30;;;;;;;20.04;65.34;102069.09;144994;605;5004;-89
2021/10/01 03:49:46;;;;;;;8.52;7.62;;;;;;;20.06;65.50;102079.66;144994;647;5004;-86
2021/10/01 03:52:13;;;;;;;10.65;7.30;;;;;;;20.05;65.51;102076.16;144994;579;5004;-86
2021/10/01 03:54:43;;;;;;;8.55;7.65;;;;;;;20.06;65.54;102075.28;144994;584;5004;-86
2021/10/01 03:57:09;;;;;;;9.98;7.72;;;;;;;20.05;65.54;102062.97;144994;581;5004;-86
2021/10/01 03:59:36;;;;;;;8.85;7.65;;;;;;;20.07;65.58;102060.34;144994;593;5004;-87
2021/10/01 04:02:02;;;;;;;9.23;7.85;;;;;;;20.06;65.66;102069.12;144994;649;5004;-85
2021/10/01 04:04:30;;;;;;;10.57;7.28;;;;;;;19.94;65.87;102076.00;144994;564;5004;-87
2021/10/01 04:06:57;;;;;;;10.45;7.32;;;;;;;19.92;66.00;102077.75;144994;562;5004;-87
2021/10/01 04:09:23;;;;;;;10.20;7.28;;;;;;;19.96;65.83;102077.78;144994;579;5004;-86
2021/10/01 04:12:20;;;;;;;9.02;7.57;;;;;;;20.02;65.76;102076.12;144994;568;5004;-88
2021/10/01 04:14:50;;;;;;;8.27;6.78;;;;;;;20.05;65.70;102085.81;144994;609;5004;-88
2021/10/01 04:17:17;;;;;;;7.62;6.35;;;;;;;20.05;65.90;102093.72;144994;637;5004;-87
2021/10/01 04:19:44;;;;;;;9.18;6.37;;;;;;;20.04;65.60;102091.94;144994;620;5004;-86
2021/10/01 04:22:11;;;;;;;7.32;6.53;;;;;;;20.07;65.48;102079.69;144994;651;5004;-89
2021/10/01 04:24:37;;;;;;;9.32;7.20;;;;;;;20.06;65.83;102071.75;144994;627;5004;-86
2021/10/01 04:27:04;;;;;;;9.07;7.03;;;;;;;20.09;65.33;102090.25;144994;651;5004;-83
2021/10/01 04:29:31;;;;;;;10.32;6.97;;;;;;;20.09;66.30;102095.53;144994;564;5004;-83
2021/10/01 04:31:57;;;;;;;8.70;6.97;;;;;;;20.09;66.07;102090.25;144994;665;5004;-85
2021/10/01 04:34:24;;;;;;;8.07;6.68;;;;;;;20.07;66.05;102081.44;144994;643;5004;-88
2021/10/01 04:36:50;;;;;;;10.50;6.75;;;;;;;20.04;66.00;102090.19;144994;568;5004;-85
2021/10/01 04:39:16;;;;;;;11.30;7.22;;;;;;;20.02;66.18;102088.41;144994;568;5004;-86
2021/10/01 04:41:43;;;;;;;9.38;7.35;;;;;;;19.99;66.39;102089.25;144994;651;5004;-87
2021/10/01 04:44:11;;;;;;;7.45;6.72;;;;;;;19.98;66.22;102087.50;144994;571;5004;-85
2021/10/01 04:46:38;;;;;;;8.07;7.10;;;;;;;19.97;66.04;102088.34;144994;590;5004;-89
2021/10/01 04:49:04;;;;;;;8.48;7.20;;;;;;;19.97;66.01;102079.56;144994;653;5004;-89
2021/10/01 04:51:31;;;;;;;8.55;7.00;;;;;;;19.91;66.32;102085.62;144994;571;5004;-90
2021/10/01 04:53:58;;;;;;;7.72;6.75;;;;;;;19.80;66.04;102087.25;144994;646;5004;-90
2021/10/01 04:56:24;;;;;;;9.18;7.03;;;;;;;19.74;66.78;102088.00;144994;646;5004;-90
2021/10/01 04:58:51;;;;;;;7.70;6.75;;;;;;;19.74;66.83;102094.19;144994;583;5004;-88
2021/10/01 05:01:17;;;;;;;8.13;7.30;;;;;;;19.79;66.81;102090.75;144994;621;5004;-88
2021/10/01 05:03:44;;;;;;;9.63;6.90;;;;;;;19.81;66.80;102087.28;144994;656;5004;-89
2021/10/01 05:06:11;;;;;;;10.10;7.55;;;;;;;19.87;66.21;102083.84;144994;695;5004;-89
2021/10/01 05:08:37;;;;;;;10.75;7.95;;;;;;;19.91;66.62;102081.25;144994;565;5004;-89
2021/10/01 05:11:04;;;;;;;9.77;8.73;;;;;;;19.96;66.69;102086.56;144994;680;5005;-85
2021/10/01 05:13:30;;;;;;;10.60;7.65;;;;;;;20.03;66.39;102090.19;144994;676;5004;-90
2021/10/01 05:15:57;;;;;;;10.90;7.07;;;;;;;20.05;66.38;102096.38;144994;616;5004;-89
2021/10/01 05:18:24;;;;;;;10.25;7.62;;;;;;;20.08;65.69;102097.28;144994;569;5005;-85
2021/10/01 05:20:51;;;;;;;10.82;8.00;;;;;;;20.13;65.63;102102.59;144994;631;5004;-92
2021/10/01 05:23:18;;;;;;;10.45;7.47;;;;;;;20.17;66.23;102099.16;144994;585;5004;-90
2021/10/01 05:25:44;;;;;;;8.90;7.50;;;;;;;20.21;66.41;102087.75;144994;662;5004;-89
2021/10/01 05:28:11;;;;;;;10.30;7.57;;;;;;;20.23;65.62;102101.84;144994;580;5004;-91
2021/10/01 05:30:38;;;;;;;9.65;7.85;;;;;;;20.24;66.22;102114.16;144994;588;5004;-88
2021/10/01 05:33:08;;;;;;;8.40;7.45;;;;;;;20.25;66.02;102122.94;144994;576;5004;-89
2021/10/01 05:35:36;;;;;;;10.27;7.07;;;;;;;20.22;66.24;102121.19;144994;567;5004;-88
2021/10/01 05:38:03;;;;;;;12.37;6.75;;;;;;;20.16;65.90;102126.38;144994;579;5004;-90
2021/10/01 05:40:30;;;;;;;9.65;6.57;;;;;;;20.06;66.62;102142.91;144994;572;5004;-91
2021/10/01 05:42:56;;;;;;;8.50;6.30;;;;;;;20.05;66.26;102144.69;144994;624;5004;-90
2021/10/01 05:45:23;;;;;;;8.82;6.62;;;;;;;20.06;66.91;102132.38;144994;566;5004;-90
2021/10/01 05:47:49;;;;;;;9.40;6.45;;;;;;;20.10;66.61;102126.28;144994;663;5004;-89
2021/10/01 05:50:16;;;;;;;7.97;6.40;;;;;;;20.12;66.54;102122.81;144994;576;5004;-89
2021/10/01 05:52:55;;;;;;;9.05;6.70;;;;;;;20.14;66.18;102120.22;144994;641;5004;-90
2021/10/01 05:55:22;;;;;;;11.77;6.90;;;;;;;20.13;65.73;102121.06;144994;782;5004;-87
2021/10/01 05:57:48;;;;;;;8.23;7.07;;;;;;;20.19;65.81;102120.28;144994;655;5004;-89
2021/10/01 06:00:15;;;;;;;9.48;7.05;;;;;;;20.22;66.41;102129.09;144994;641;5004;-86
2021/10/01 06:02:43;;;;;;;12.00;6.95;;;;;;;20.25;66.00;102131.78;144994;568;5005;-91
2021/10/01 06:05:11;;;;;;;11.73;7.12;;;;;;;20.29;65.74;102130.03;144994;562;5004;-89
2021/10/01 06:07:38;;;;;;;8.75;7.12;;;;;;;20.29;65.51;102130.91;144994;618;5004;-89
2021/10/01 06:10:05;;;;;;;12.05;6.72;;;;;;;20.32;66.35;102134.47;144994;678;5005;-87
2021/10/01 06:12:32;;;;;;;7.62;6.53;;;;;;;20.33;65.74;102142.41;144994;567;5004;-88
2021/10/01 06:14:58;;;;;;;8.00;6.65;;;;;;;20.33;65.86;102136.22;144994;637;5004;-88
2021/10/01 06:17:25;;;;;;;9.10;6.90;;;;;;;20.34;65.85;102135.37;144994;587;5005;-87
2021/10/01 06:19:52;;;;;;;7.75;5.97;;;;;;;20.33;66.00;102134.50;144993;587;5004;-87
2021/10/01 06:22:18;;;;;;;9.60;6.18;;;;;;;20.32;65.84;102132.72;144994;605;5002;-90
2021/10/01 06:24:45;;;;;;;8.75;5.93;;;;;;;20.38;65.82;102129.28;144994;579;5002;-90
2021/10/01 06:27:14;;;;;;;7.65;6.35;;;;;;;20.41;65.65;102130.19;144994;578;5002;-87
2021/10/01 06:29:40;;;;;;;7.53;6.10;;;;;;;20.48;65.21;102131.13;144994;667;5002;-89
2021/10/01 06:32:07;;;;;;;8.50;5.53;;;;;;;20.50;65.36;102133.78;144994;575;5002;-89
2021/10/01 06:34:35;;;;;;;6.65;5.95;;;;;;;20.51;65.25;102140.84;144994;601;4567;-88
2021/10/01 06:37:02;;;;;;;10.45;6.15;;;;;;;20.49;65.25;102146.13;144994;677;4572;-90
2021/10/01 06:39:28;;;;;;;8.05;6.55;;;;;;;20.53;64.86;102158.44;144992;577;6002;-88
2021/10/01 06:41:55;;;;;;;8.98;6.40;;;;;;;20.54;65.20;102165.50;144992;660;6002;-88
2021/10/01 06:44:28;;;;;;;7.18;5.85;;;;;;;20.53;65.38;102160.22;144992;564;6002;-91
2021/10/01 06:47:07;;;;;;;6.10;5.37;;;;;;;20.41;65.31;102158.28;144991;622;6002;-89
2021/10/01 06:49:46;;;;;;;6.00;4.50;;;;;;;20.24;65.30;102159.00;144992;634;6004;-89
2021/10/01 08:20:29;;;;;;;6.62;4.10;;;;;;;20.52;64.45;102159.34;144992;694;6002;-77
2021/10/01 08:22:55;;;;;;;8.32;5.80;;;;;;;20.53;64.26;102165.50;144992;628;6002;-82
2021/10/01 08:25:22;;;;;;;8.07;6.20;;;;;;;20.55;64.78;102169.03;144992;598;6002;-83
2021/10/01 08:27:48;;;;;;;9.38;6.12;;;;;;;20.54;63.84;102175.19;144992;576;6002;-85
2021/10/01 08:30:15;;;;;;;5.55;4.10;;;;;;;20.56;63.82;102176.06;144992;590;6002;-83
2021/10/01 08:32:42;;;;;;;5.80;4.62;;;;;;;20.52;64.18;102169.88;144992;586;6002;-87
2021/10/01 08:35:09;;;;;;;6.65;4.75;;;;;;;20.55;64.28;102169.03;144992;596;6002;-85
2021/10/01 08:37:36;;;;;;;8.05;4.50;;;;;;;20.61;64.06;102169.97;144992;609;6002;-87
2021/10/01 08:40:05;;;;;;;7.87;4.78;;;;;;;20.65;63.95;102165.66;144992;619;6002;-85
2021/10/01 08:42:33;;;;;;;6.68;4.25;;;;;;;20.72;63.86;102171.88;144992;591;6002;-87
2021/10/01 08:45:01;;;;;;;6.20;4.40;;;;;;;20.62;63.07;102171.75;144992;574;6002;-86
2021/10/01 08:47:27;;;;;;;6.70;4.15;;;;;;;20.64;63.55;102175.31;144992;577;6002;-86
2021/10/01 08:49:57;;;;;;;9.20;4.28;;;;;;;20.72;63.73;102174.53;144992;569;6002;-86
2021/10/01 08:52:25;;;;;;;6.53;3.92;;;;;;;20.80;63.13;102180.78;144992;585;6002;-86
2021/10/01 08:54:51;;;;;;;6.97;4.22;;;;;;;20.88;62.63;102162.37;144992;591;6002;-85
2021/10/01 08:57:18;;;;;;;8.95;5.10;;;;;;;20.93;62.57;102165.94;144992;586;6002;-85
2021/10/01 08:59:44;;;;;;;7.37;4.70;;;;;;;20.96;62.45;102172.13;144992;587;6002;-85
2021/10/01 09:02:11;;;;;;;6.80;4.50;;;;;;;20.99;62.38;102171.28;144992;578;6002;-85
2021/10/01 09:04:37;;;;;;;5.10;4.15;;;;;;;21.06;62.55;102170.47;144992;570;6002;-86
2021/10/01 09:07:04;;;;;;;6.95;4.47;;;;;;;21.12;62.08;102173.16;144992;587;6002;-85
2021/10/01 09:09:38;;;;;;;6.45;4.00;;;;;;;21.17;61.99;102168.81;144992;585;6002;-83
2021/10/01 09:12:05;;;;;;;;;;;;;;;21.26;62.49;102173.28;144997;914;6002;-88
2021/10/01 09:14:42;;;;;;;6.80;4.00;;;;;;;21.34;61.31;102163.66;144997;605;6002;-86
2021/10/01 09:17:20;;;;;;;6.70;3.55;;;;;;;21.37;61.25;102157.53;144992;620;6002;-86
2021/10/01 09:19:48;;;;;;;6.50;4.40;;;;;;;21.27;59.66;102168.87;144992;629;6002;-84
2021/10/01 09:22:34;;;;;;;5.80;3.40;;;;;;;21.18;60.14;102173.22;144992;584;6002;-85
2021/10/01 09:25:17;;;;;;;5.12;3.75;;;;;;;21.33;51.65;102166.28;144992;647;6004;-85
2021/10/01 09:27:45;;;;;;;5.47;3.35;;;;;;;21.42;53.76;102165.50;144992;574;6004;-87
2021/10/01 09:30:13;;;;;;;5.57;2.97;;;;;;;21.69;58.61;102172.75;144992;583;6004;-86
2021/10/01 09:32:41;;;;;;;11.80;4.40;;;;;;;21.68;58.05;102171.88;144992;591;6004;-85
2021/10/01 09:35:16;;;;;;;5.55;3.20;;;;;;;21.63;56.51;102159.50;144992;562;6004;-86
2021/10/01 09:37:43;;;;;;;3.55;2.85;;;;;;;21.69;58.25;102159.56;144992;587;6004;-85
2021/10/01 09:40:11;;;;;;;6.53;2.85;;;;;;;21.60;52.27;102152.44;144992;587;6004;-86
2021/10/01 09:42:49;;;;;;;4.45;3.00;;;;;;;21.64;54.92;102161.28;144992;667;6004;-88
2021/10/01 09:45:17;;;;;;;5.03;2.60;;;;;;;21.58;55.48;102156.81;144992;595;6004;-86
2021/10/01 09:47:46;;;;;;;6.40;3.10;;;;;;;21.54;55.16;102158.56;144992;591;6004;-87
2021/10/01 09:50:16;;;;;;;4.80;2.95;;;;;;;21.60;55.12;102155.06;144992;568;6004;-86
2021/10/01 09:52:50;;;;;;;3.10;2.78;;;;;;;21.69;56.16;102154.25;144992;639;6004;-85
2021/10/01 09:55:33;;;;;;;3.55;2.87;;;;;;;21.76;54.37;102153.41;144992;608;6004;-85
2021/10/01 09:58:08;;;;;;;5.72;2.85;;;;;;;21.62;45.17;102133.94;144992;583;6004;-86
2021/10/01 10:00:53;;;;;;;6.00;2.80;;;;;;;21.86;53.88;102149.09;144992;561;6005;-85
2021/10/01 10:03:37;;;;;;;3.90;2.60;;;;;;;21.84;52.73;102150.81;144992;583;6004;-85
2021/10/01 10:06:07;;;;;;;7.05;3.12;;;;;;;21.78;49.07;102145.50;144992;582;6002;-87
2021/10/01 10:08:35;;;;;;;5.32;2.80;;;;;;;21.73;44.92;102135.78;144992;592;6003;-89
2021/10/01 10:11:05;;;;;;;4.05;3.05;;;;;;;21.81;43.44;102143.78;144992;618;6002;-87
2021/10/01 10:13:46;;;;;;;5.78;3.05;;;;;;;21.96;50.62;102150.91;144992;618;6002;-84
2021/10/01 10:16:19;;;;;;;7.87;3.50;;;;;;;22.26;49.67;102142.22;144992;614;6002;-84
2021/10/01 10:18:51;;;;;;;5.43;3.90;;;;;;;22.37;42.07;102123.78;144992;588;6002;-87
2021/10/01 10:21:18;;;;;;;4.93;3.40;;;;;;;22.51;46.49;102137.03;144992;563;6002;-82
2021/10/01 10:23:45;;;;;;;7.82;3.12;;;;;;;22.62;45.47;102131.75;144992;613;6002;-84
2021/10/01 10:26:12;;;;;;;5.70;2.87;;;;;;;22.65;46.06;102131.75;144992;590;6002;-86
2021/10/01 10:28:41;;;;;;;4.20;3.42;;;;;;;22.36;43.55;102119.34;144992;580;6002;-81
2021/10/01 10:31:09;;;;;;;6.25;3.20;;;;;;;22.48;41.60;102118.53;144992;619;6002;-81
2021/10/01 10:33:57;;;;;;;3.87;3.35;;;;;;;22.61;41.45;102116.78;144992;620;6002;-88
2021/10/01 10:36:37;;;;;;;7.15;3.53;;;;;;;22.81;46.32;102123.00;144992;659;6004;-89
2021/10/01 10:39:34;;;;;;;3.47;2.95;;;;;;;23.07;44.21;102110.66;144992;596;6004;-87
2021/10/01 10:42:14;;;;;;;6.62;3.03;;;;;;;23.04;44.38;102115.94;144992;607;6002;-89
2021/10/01 10:45:00;;;;;;;8.70;7.03;;;;;;;22.91;45.73;102123.00;144992;569;6002;-88
2021/10/01 10:48:11;;;;;;;4.82;2.70;;;;;;;22.70;45.26;102121.19;144992;593;6002;-89
2021/10/01 10:50:41;;;;;;;5.95;2.67;;;;;;;22.64;40.43;102117.66;144992;577;6004;-90
2021/10/01 10:53:28;;;;;;;4.10;2.90;;;;;;;22.48;42.55;102107.03;144992;573;6005;-89
2021/10/01 10:56:01;;;;;;;7.03;3.30;;;;;;;22.59;43.71;102108.84;144992;572;6002;-88
2021/10/01 10:58:46;;;;;;;5.30;2.83;;;;;;;22.85;43.48;102092.09;144992;590;6002;-88
2021/10/01 11:01:34;;;;;;;4.07;2.70;;;;;;;23.17;45.94;102102.72;144991;567;6000;-87
2021/10/01 11:04:20;;;;;;;6.10;3.12;;;;;;;23.44;42.06;102085.00;144992;669;6004;-89
2021/10/01 11:06:46;;;;;;;4.18;3.17;;;;;;;23.64;41.25;102086.72;144992;579;6004;-89
2021/10/01 11:09:31;;;;;;;4.32;2.78;;;;;;;23.65;45.35;102077.91;144992;622;6004;-86
2021/10/01 11:11:59;;;;;;;4.80;2.65;;;;;;;23.57;41.88;102071.75;144992;589;6002;-89
2021/10/01 11:14:28;;;;;;;4.95;3.12;;;;;;;23.50;45.99;102084.13;144992;632;6002;-88
2021/10/01 11:17:20;;;;;;;4.72;3.00;;;;;;;23.42;44.09;102083.28;144992;589;6002;-87
2021/10/01 11:19:50;;;;;;;3.58;2.95;;;;;;;23.29;42.12;102072.69;144992;604;6004;-83
2021/10/01 11:22:38;;;;;;;4.37;2.33;;;;;;;22.96;40.35;102060.34;144992;645;6004;-84
2021/10/01 11:25:14;;;;;;;2.65;2.25;;;;;;;22.86;42.48;102063.84;144992;590;6004;-84
2021/10/01 11:27:52;;;;;;;5.82;2.95;;;;;;;22.60;43.70;102065.59;144992;626;6004;-85
2021/10/01 11:30:19;;;;;;;7.53;2.40;;;;;;;22.55;39.94;102058.53;144992;598;6004;-87
2021/10/01 11:32:46;;;;;;;6.82;3.85;;;;;;;22.49;45.39;102063.81;144992;615;6004;-89
2021/10/01 11:35:13;;;;;;;4.93;3.58;;;;;;;22.42;44.50;102052.34;144992;582;6004;-88
2021/10/01 11:37:43;;;;;;;9.05;4.78;;;;;;;22.47;45.60;102053.25;144992;576;6004;-86
2021/10/01 11:40:28;;;;;;;6.37;4.43;;;;;;;22.43;44.86;102056.75;144992;620;6004;-86
2021/10/01 11:43:00;;;;;;;5.00;3.20;;;;;;;22.51;44.81;102062.06;144992;604;6004;-85
2021/10/01 11:45:32;;;;;;;4.28;2.85;;;;;;;22.41;44.59;102053.22;144992;567;6004;-89
2021/10/01 11:48:06;;;;;;;5.12;2.78;;;;;;;22.39;45.31;102057.63;144992;576;6004;-92
