Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/01 00:02:31;;;;;;;13.65;6.75;;;;;;;;;;143736;570;46010;-89
2021/10/01 00:05:00;;;;;;;15.13;6.18;;;;;;;;;;143739;575;46021;-89
2021/10/01 00:07:34;;;;;;;9.77;6.40;;;;;;;;;;143733;643;47012;-87
2021/10/01 00:10:11;;;;;;;9.00;6.97;;;;;;;;;;143737;564;46012;-86
2021/10/01 00:12:43;;;;;;;13.38;6.80;;;;;;;;;;143736;588;46026;-91
2021/10/01 00:15:16;;;;;;;14.60;8.60;;;;;;;;;;143736;601;46020;-89
2021/10/01 00:17:43;;;;;;;9.23;6.15;;;;;;;;;;143734;653;46010;-91
2021/10/01 00:20:14;;;;;;;12.85;6.07;;;;;;;;;;143736;565;46019;-88
2021/10/01 00:22:41;;;;;;;16.52;6.40;;;;;;;;;;143738;618;46010;-90
2021/10/01 00:25:11;;;;;;;10.30;6.53;;;;;;;;;;143735;606;46020;-89
2021/10/01 00:27:38;;;;;;;13.75;7.62;;;;;;;;;;143736;609;46010;-90
2021/10/01 00:30:08;;;;;;;13.93;6.85;;;;;;;;;;143734;616;46018;-90
2021/10/01 00:32:52;;;;;;;12.25;7.12;;;;;;;;;;143740;579;45022;-91
2021/10/01 00:35:33;;;;;;;12.43;7.68;;;;;;;;;;143740;569;45021;-85
2021/10/01 00:38:10;;;;;;;15.15;7.30;;;;;;;;;;143738;612;45022;-84
2021/10/01 00:40:44;;;;;;;14.05;7.80;;;;;;;;;;143739;595;46013;-84
2021/10/01 00:43:27;;;;;;;10.93;7.55;;;;;;;;;;143740;605;45023;-82
2021/10/01 00:46:19;;;;;;;;;;;;;;;;;;;;;
2021/10/01 00:48:55;;;;;;;12.30;7.25;;;;;;;;;;143737;569;46023;-90
2021/10/01 00:51:39;;;;;;;13.17;6.27;;;;;;;;;;143738;600;46020;-89
2021/10/01 00:54:11;;;;;;;9.38;6.90;;;;;;;;;;143739;599;46012;-90
2021/10/01 00:56:40;;;;;;;12.40;7.47;;;;;;;;;;143734;582;46014;-88
2021/10/01 00:59:12;;;;;;;8.70;7.03;;;;;;;;;;143737;620;46010;-91
2021/10/01 01:01:44;;;;;;;13.80;7.37;;;;;;;;;;143738;607;46018;-87
2021/10/01 01:04:19;;;;;;;13.53;7.77;;;;;;;;;;143738;570;46011;-88
2021/10/01 01:07:50;;;;;;;11.00;7.90;;;;;;;;;;143736;566;46018;-90
2021/10/01 01:10:49;;;;;;;12.50;7.45;;;;;;;;;;143735;570;46011;-89
2021/10/01 01:14:08;;;;;;;9.77;7.05;;;;;;;;;;143737;566;46018;-88
2021/10/01 01:16:48;;;;;;;10.85;7.15;;;;;;;;;;143737;617;46010;-88
2021/10/01 01:19:55;;;;;;;15.43;8.32;;;;;;;;;;143735;586;46021;-88
2021/10/01 01:23:00;;;;;;;10.32;6.82;;;;;;;;;;143734;578;46012;-89
2021/10/01 01:26:14;;;;;;;13.50;7.32;;;;;;;;;;143734;648;46019;-88
2021/10/01 01:29:38;;;;;;;11.93;8.27;;;;;;;;;;143738;641;46010;-88
2021/10/01 01:32:22;;;;;;;14.30;7.93;;;;;;;;;;143735;580;46018;-89
2021/10/01 01:35:24;;;;;;;9.52;8.05;;;;;;;;;;143738;594;46010;-89
2021/10/01 01:38:15;;;;;;;11.43;7.78;;;;;;;;;;143733;576;47020;-89
2021/10/01 01:40:57;;;;;;;13.95;7.65;;;;;;;;;;143738;596;46010;-88
2021/10/01 01:43:37;;;;;;;12.13;7.70;;;;;;;;;;143735;600;46040;-88
2021/10/01 01:46:07;;;;;;;12.37;8.38;;;;;;;;;;143735;569;46010;-90
2021/10/01 01:48:41;;;;;;;12.35;8.27;;;;;;;;;;143737;569;46019;-88
2021/10/01 01:51:27;;;;;;;13.57;7.62;;;;;;;;;;143737;637;46010;-87
2021/10/01 01:54:09;;;;;;;;;;;;;;;;;;;;;
2021/10/01 01:56:42;;;;;;;13.95;8.63;;;;;;;;;;143736;583;46023;-89
2021/10/01 01:59:14;;;;;;;12.50;7.68;;;;;;;;;;143735;583;46018;-88
2021/10/01 02:01:45;;;;;;;10.35;9.07;;;;;;;;;;143738;674;45022;-90
2021/10/01 02:04:17;;;;;;;12.02;8.13;;;;;;;;;;143734;630;46021;-90
2021/10/01 02:06:52;;;;;;;11.98;7.90;;;;;;;;;;143734;601;46010;-90
2021/10/01 02:09:30;;;;;;;16.55;8.52;;;;;;;;;;143736;594;46013;-89
2021/10/01 02:12:09;;;;;;;13.13;8.75;;;;;;;;;;143739;578;46023;-89
2021/10/01 02:14:51;;;;;;;10.77;8.45;;;;;;;;;;143735;582;46020;-88
2021/10/01 02:17:21;;;;;;;14.23;9.02;;;;;;;;;;143735;573;46011;-92
2021/10/01 02:19:58;;;;;;;13.15;9.02;;;;;;;;;;143735;581;46019;-88
2021/10/01 02:22:40;;;;;;;13.15;8.00;;;;;;;;;;143739;575;46010;-89
2021/10/01 02:28:08;;;;;;;10.90;8.73;;;;;;;;;;143737;617;46022;-89
2021/10/01 02:30:43;;;;;;;11.73;10.43;;;;;;;;;;143736;717;46018;-90
2021/10/01 02:33:40;;;;;;;14.20;8.40;;;;;;;;;;143736;600;47010;-91
2021/10/01 02:36:10;;;;;;;10.10;8.70;;;;;;;;;;143734;604;46018;-90
2021/10/01 02:38:37;;;;;;;15.48;9.43;;;;;;;;;;143737;604;46010;-90
2021/10/01 02:41:04;;;;;;;11.90;8.35;;;;;;;;;;143737;600;46019;-89
2021/10/01 02:43:31;;;;;;;12.85;8.93;;;;;;;;;;143737;637;46010;-89
2021/10/01 02:45:58;;;;;;;11.57;8.75;;;;;;;;;;143736;605;46020;-88
2021/10/01 02:48:25;;;;;;;14.20;9.25;;;;;;;;;;143735;590;46010;-88
2021/10/01 02:50:57;;;;;;;10.18;8.63;;;;;;;;;;143736;602;46016;-87
2021/10/01 02:54:03;;;;;;;14.85;10.15;;;;;;;;;;143734;612;47010;-89
2021/10/01 02:56:40;;;;;;;14.85;10.50;;;;;;;;;;143735;566;46018;-89
2021/10/01 02:59:08;;;;;;;11.18;9.10;;;;;;;;;;143734;581;46022;-90
2021/10/01 03:01:37;;;;;;;10.43;9.32;;;;;;;;;;143734;603;46018;-91
2021/10/01 03:04:08;;;;;;;10.57;8.10;;;;;;;;;;143734;573;47010;-89
2021/10/01 03:06:40;;;;;;;11.77;8.15;;;;;;;;;;143736;595;46020;-90
2021/10/01 03:09:07;;;;;;;12.98;9.93;;;;;;;;;;143734;569;46012;-89
2021/10/01 03:11:35;;;;;;;10.65;8.15;;;;;;;;;;143736;607;46019;-89
2021/10/01 03:14:03;;;;;;;12.75;9.07;;;;;;;;;;143737;564;46010;-90
2021/10/01 03:16:32;;;;;;;12.63;8.57;;;;;;;;;;143735;579;46020;-89
2021/10/01 03:18:59;;;;;;;12.00;8.63;;;;;;;;;;143733;592;46010;-90
2021/10/01 03:21:29;;;;;;;14.10;9.43;;;;;;;;;;143736;630;46018;-90
2021/10/01 03:23:58;;;;;;;10.00;8.50;;;;;;;;;;143737;582;46010;-88
2021/10/01 03:26:25;;;;;;;11.38;8.00;;;;;;;;;;143734;579;46021;-90
2021/10/01 03:28:52;;;;;;;10.68;7.90;;;;;;;;;;143733;658;46010;-89
2021/10/01 03:31:19;;;;;;;10.30;7.12;;;;;;;;;;143735;720;46018;-90
2021/10/01 03:33:47;;;;;;;16.37;8.10;;;;;;;;;;143737;594;46022;-91
2021/10/01 03:36:14;;;;;;;11.32;8.77;;;;;;;;;;143732;634;46020;-89
2021/10/01 03:38:45;;;;;;;13.05;9.00;;;;;;;;;;143733;642;46011;-90
2021/10/01 03:41:13;;;;;;;12.15;7.35;;;;;;;;;;143733;573;46019;-89
2021/10/01 03:43:40;;;;;;;11.18;8.73;;;;;;;;;;143736;637;46022;-90
2021/10/01 03:46:06;;;;;;;12.75;8.38;;;;;;;;;;143734;617;46019;-90
2021/10/01 03:48:33;;;;;;;9.02;8.02;;;;;;;;;;143731;600;46010;-91
2021/10/01 03:51:00;;;;;;;12.40;7.87;;;;;;;;;;143735;662;46018;-90
2021/10/01 03:53:27;;;;;;;11.48;7.65;;;;;;;;;;143735;621;46010;-91
2021/10/01 03:55:53;;;;;;;10.50;7.85;;;;;;;;;;143732;586;46021;-88
2021/10/01 03:58:20;;;;;;;10.45;8.32;;;;;;;;;;143734;564;46022;-90
2021/10/01 04:00:47;;;;;;;11.82;8.77;;;;;;;;;;143732;565;46018;-91
2021/10/01 04:03:14;;;;;;;13.70;8.88;;;;;;;;;;143734;641;46010;-89
2021/10/01 04:05:41;;;;;;;14.30;9.18;;;;;;;;;;143732;569;46020;-89
2021/10/01 04:08:12;;;;;;;9.98;8.95;;;;;;;;;;143733;564;46013;-92
2021/10/01 04:10:39;;;;;;;17.87;9.23;;;;;;;;;;143733;576;46013;-89
2021/10/01 04:13:07;;;;;;;11.50;9.60;;;;;;;;;;143737;629;46022;-90
2021/10/01 04:15:36;;;;;;;14.68;9.98;;;;;;;;;;143732;595;46020;-88
2021/10/01 04:18:03;;;;;;;14.85;9.55;;;;;;;;;;143733;570;46010;-90
2021/10/01 04:20:34;;;;;;;9.77;8.65;;;;;;;;;;143734;571;46018;-90
2021/10/01 04:23:01;;;;;;;14.05;9.02;;;;;;;;;;143729;573;46022;-90
2021/10/01 04:25:31;;;;;;;11.35;9.23;;;;;;;;;;143731;686;47910;-88
2021/10/01 04:27:58;;;;;;;15.48;9.02;;;;;;;;;;143732;587;46010;-89
2021/10/01 04:30:25;;;;;;;17.05;9.15;;;;;;;;;;143733;583;46018;-90
2021/10/01 04:33:01;;;;;;;12.82;9.38;;;;;;;;;;143736;585;46022;-88
2021/10/01 04:35:28;;;;;;;18.62;10.32;;;;;;;;;;143732;594;46018;-83
2021/10/01 04:37:55;;;;;;;11.90;8.93;;;;;;;;;;143729;668;47012;-87
2021/10/01 04:40:22;;;;;;;22.87;9.57;;;;;;;;;;143735;567;46018;-88
2021/10/01 04:42:49;;;;;;;15.88;10.02;;;;;;;;;;143736;602;46020;-86
2021/10/01 04:45:16;;;;;;;11.20;9.80;;;;;;;;;;143733;603;46012;-88
2021/10/01 04:47:42;;;;;;;11.20;9.20;;;;;;;;;;143733;699;46023;-88
2021/10/01 04:50:12;;;;;;;17.23;10.00;;;;;;;;;;143735;620;46018;-87
2021/10/01 04:52:39;;;;;;;14.38;11.95;;;;;;;;;;143735;567;46010;-87
2021/10/01 04:55:06;;;;;;;19.77;11.85;;;;;;;;;;143734;576;46012;-88
2021/10/01 04:57:33;;;;;;;16.62;10.73;;;;;;;;;;143734;582;46022;-89
2021/10/01 04:59:59;;;;;;;20.48;10.38;;;;;;;;;;143734;594;46018;-89
2021/10/01 05:02:26;;;;;;;17.17;10.32;;;;;;;;;;143735;603;46011;-89
2021/10/01 05:04:55;;;;;;;21.10;10.75;;;;;;;;;;143732;614;47020;-87
2021/10/01 05:07:22;;;;;;;11.20;8.73;;;;;;;;;;143733;582;46010;-90
2021/10/01 05:09:48;;;;;;;23.08;10.90;;;;;;;;;;143737;592;46012;-88
2021/10/01 05:12:15;;;;;;;14.13;11.25;;;;;;;;;;143736;564;46010;-88
2021/10/01 05:14:42;;;;;;;14.95;10.80;;;;;;;;;;143732;566;46026;-89
2021/10/01 05:17:09;;;;;;;13.82;11.57;;;;;;;;;;143731;627;46011;-87
2021/10/01 05:19:37;;;;;;;17.08;10.88;;;;;;;;;;143735;577;46018;-87
2021/10/01 05:22:04;;;;;;;16.62;9.73;;;;;;;;;;143734;565;46010;-87
2021/10/01 05:24:31;;;;;;;16.20;9.13;;;;;;;;;;143732;571;46020;-89
2021/10/01 05:26:58;;;;;;;11.18;9.13;;;;;;;;;;143734;566;46010;-86
2021/10/01 05:29:25;;;;;;;13.38;10.98;;;;;;;;;;143735;599;46018;-87
2021/10/01 05:31:52;;;;;;;15.00;10.45;;;;;;;;;;143733;575;47049;-88
2021/10/01 05:34:18;;;;;;;11.02;8.63;;;;;;;;;;143734;581;46020;-88
2021/10/01 05:36:45;;;;;;;13.48;8.45;;;;;;;;;;143735;580;46012;-84
2021/10/01 05:39:12;;;;;;;12.68;7.75;;;;;;;;;;143733;630;46012;-90
2021/10/01 05:41:39;;;;;;;11.70;7.80;;;;;;;;;;143735;713;46010;-88
2021/10/01 05:44:06;;;;;;;17.15;8.07;;;;;;;;;;143732;602;47020;-91
2021/10/01 05:46:33;;;;;;;11.55;7.62;;;;;;;;;;143732;592;46012;-88
2021/10/01 05:49:02;;;;;;;10.82;7.57;;;;;;;;;;143735;686;46018;-91
2021/10/01 05:51:30;;;;;;;13.52;8.50;;;;;;;;;;143735;581;46010;-90
2021/10/01 05:56:41;;;;;;;13.82;9.25;;;;;;;;;;143736;569;46010;-90
2021/10/01 05:59:13;;;;;;;12.77;9.98;;;;;;;;;;143736;593;45043;-92
2021/10/01 06:02:14;;;;;;;11.07;9.93;;;;;;;;;;143738;575;45023;-94
2021/10/01 06:04:43;;;;;;;12.80;8.40;;;;;;;;;;143736;592;45022;-96
2021/10/01 06:07:18;;;;;;;13.30;6.37;;;;;;;;;;143735;582;46010;-92
2021/10/01 06:09:55;;;;;;;9.95;6.57;;;;;;;;;;143736;589;46018;-89
2021/10/01 06:12:23;;;;;;;9.75;6.62;;;;;;;;;;143737;588;46010;-92
2021/10/01 06:14:51;;;;;;;13.48;7.50;;;;;;;;;;143733;644;46012;-93
2021/10/01 06:17:18;;;;;;;8.80;7.12;;;;;;;;;;143731;596;46920;-91
2021/10/01 06:19:45;;;;;;;12.82;6.15;;;;;;;;;;143736;582;46018;-92
2021/10/01 06:22:12;;;;;;;7.82;6.25;;;;;;;;;;143735;583;46010;-92
2021/10/01 06:24:43;;;;;;;7.72;6.30;;;;;;;;;;143735;593;46021;-90
2021/10/01 06:27:11;;;;;;;12.73;7.90;;;;;;;;;;143736;665;45919;-92
2021/10/01 06:29:50;;;;;;;9.93;7.60;;;;;;;;;;143735;609;46018;-90
2021/10/01 06:32:22;;;;;;;15.07;8.45;;;;;;;;;;143738;637;45023;-90
2021/10/01 06:34:54;;;;;;;11.60;6.47;;;;;;;;;;143734;569;47018;-90
2021/10/01 06:37:21;;;;;;;11.35;6.32;;;;;;;;;;143734;569;46010;-91
2021/10/01 06:39:48;;;;;;;12.10;6.72;;;;;;;;;;143732;615;48019;-91
2021/10/01 06:42:16;;;;;;;11.45;6.30;;;;;;;;;;143733;622;46010;-90
2021/10/01 06:44:46;;;;;;;8.77;6.30;;;;;;;;;;143733;588;46020;-94
2021/10/01 06:47:19;;;;;;;14.65;6.15;;;;;;;;;;143734;579;46010;-91
2021/10/01 06:49:55;;;;;;;17.80;6.65;;;;;;;;;;143733;657;46027;-89
2021/10/01 07:23:24;;;;;;;12.68;6.45;;;;;;;;;;143733;570;46019;-88
2021/10/01 08:18:25;;;;;;;9.90;5.30;;;;;;;;;;143731;665;46018;-90
2021/10/01 08:21:28;;;;;;;12.90;4.78;;;;;;;;;;143733;598;46010;-86
2021/10/01 08:24:01;;;;;;;7.15;4.53;;;;;;;;;;143734;598;46019;-85
2021/10/01 08:26:29;;;;;;;;;;;;;;;;;;143737;980;46010;-86
2021/10/01 08:29:03;;;;;;;7.65;5.35;;;;;;;;;;143744;640;46018;-86
2021/10/01 08:31:30;;;;;;;13.80;5.75;;;;;;;;;;143737;598;46013;-86
2021/10/01 08:33:57;;;;;;;12.32;6.07;;;;;;;;;;143735;721;46020;-86
2021/10/01 08:36:24;;;;;;;6.72;4.65;;;;;;;;;;143733;628;46012;-88
2021/10/01 08:38:53;;;;;;;11.27;6.20;;;;;;;;;;143735;591;46018;-87
2021/10/01 08:41:22;;;;;;;9.25;5.37;;;;;;;;;;143735;566;46012;-86
2021/10/01 08:43:50;;;;;;;10.75;5.80;;;;;;;;;;143737;565;46020;-87
2021/10/01 08:46:18;;;;;;;12.40;6.65;;;;;;;;;;143732;573;46013;-87
2021/10/01 08:48:46;;;;;;;12.23;5.35;;;;;;;;;;143733;575;46018;-86
2021/10/01 08:51:17;;;;;;;15.38;5.47;;;;;;;;;;143733;573;47012;-85
2021/10/01 08:53:45;;;;;;;8.65;5.15;;;;;;;;;;143734;609;46021;-84
2021/10/01 08:56:13;;;;;;;12.32;6.15;;;;;;;;;;143731;620;46012;-85
2021/10/01 08:58:40;;;;;;;8.32;5.72;;;;;;;;;;143734;574;46018;-85
2021/10/01 09:01:07;;;;;;;14.07;6.03;;;;;;;;;;143736;580;46013;-82
2021/10/01 09:03:39;;;;;;;14.65;5.35;;;;;;;;;;143732;584;47020;-87
2021/10/01 09:06:06;;;;;;;16.60;5.87;;;;;;;;;;143733;592;46012;-86
2021/10/01 09:08:34;;;;;;;9.93;5.03;;;;;;;;;;143732;589;46019;-87
2021/10/01 09:11:04;;;;;;;7.22;5.15;;;;;;;;;;143734;603;46012;-85
2021/10/01 09:13:34;;;;;;;11.50;4.70;;;;;;;;;;143734;601;46018;-87
2021/10/01 09:16:09;;;;;;;9.77;4.32;;;;;;;;;;143731;569;46013;-87
2021/10/01 09:18:38;;;;;;;11.25;5.20;;;;;;;;;;143735;604;46018;-86
2021/10/01 09:21:12;;;;;;;10.77;4.87;;;;;;;;;;143735;569;46012;-83
2021/10/01 09:23:45;;;;;;;9.52;4.95;;;;;;;;;;143732;595;47021;-83
2021/10/01 09:26:15;;;;;;;9.38;4.53;;;;;;;;;;143732;597;46012;-84
2021/10/01 09:28:59;;;;;;;8.95;4.28;;;;;;;;;;143735;603;46018;-84
2021/10/01 09:31:54;;;;;;;13.07;5.18;;;;;;;;;;143735;591;46013;-84
2021/10/01 09:34:43;;;;;;;8.07;4.80;;;;;;;;;;143731;585;46022;-84
2021/10/01 09:37:15;;;;;;;7.18;4.15;;;;;;;;;;143736;650;45023;-84
2021/10/01 09:39:55;;;;;;;6.68;4.60;;;;;;;;;;143736;644;46018;-85
2021/10/01 09:42:27;;;;;;;10.35;4.35;;;;;;;;;;143737;581;46020;-86
2021/10/01 09:45:01;;;;;;;7.62;4.53;;;;;;;;;;143734;600;46015;-85
2021/10/01 09:47:33;;;;;;;8.45;3.83;;;;;;;;;;143737;588;46012;-87
2021/10/01 09:50:09;;;;;;;9.63;4.47;;;;;;;;;;143733;608;46016;-85
2021/10/01 09:53:05;;;;;;;11.15;4.47;;;;;;;;;;143738;581;46012;-85
2021/10/01 09:55:42;;;;;;;6.95;3.97;;;;;;;;;;143734;596;46018;-86
2021/10/01 09:58:23;;;;;;;;;;;;;;;;;;;;;
2021/10/01 10:00:53;;;;;;;6.93;4.32;;;;;;;;;;143734;574;46016;-85
2021/10/01 10:03:38;;;;;;;7.85;4.40;;;;;;;;;;143736;605;46022;-84
2021/10/01 10:06:13;;;;;;;15.32;4.95;;;;;;;;;;143731;570;46020;-86
2021/10/01 10:08:45;;;;;;;12.02;3.97;;;;;;;;;;143733;601;46012;-86
2021/10/01 10:11:20;;;;;;;7.18;3.53;;;;;;;;;;143735;565;46018;-86
2021/10/01 10:13:52;;;;;;;11.18;4.97;;;;;;;;;;143734;616;46027;-86
2021/10/01 10:16:21;;;;;;;10.03;4.27;;;;;;;;;;143735;596;46021;-87
2021/10/01 10:18:53;;;;;;;11.93;5.22;;;;;;;;;;143735;592;46012;-88
2021/10/01 10:21:20;;;;;;;10.77;5.40;;;;;;;;;;143733;585;46019;-85
2021/10/01 10:23:47;;;;;;;9.60;3.92;;;;;;;;;;143733;601;47012;-87
2021/10/01 10:26:14;;;;;;;10.77;3.58;;;;;;;;;;143733;564;46042;-89
2021/10/01 10:28:44;;;;;;;7.43;3.70;;;;;;;;;;143733;669;46012;-88
2021/10/01 10:31:11;;;;;;;10.65;3.90;;;;;;;;;;143735;587;46019;-86
2021/10/01 10:33:47;;;;;;;8.27;3.90;;;;;;;;;;143734;614;47022;-89
2021/10/01 10:36:44;;;;;;;12.65;4.07;;;;;;;;;;143735;588;46020;-87
2021/10/01 10:39:34;;;;;;;10.15;3.75;;;;;;;;;;143735;646;46012;-90
2021/10/01 10:42:22;;;;;;;8.25;3.70;;;;;;;;;;143734;601;46018;-90
2021/10/01 10:45:27;;;;;;;7.62;3.62;;;;;;;;;;143739;574;46021;-87
2021/10/01 10:48:11;;;;;;;6.50;3.67;;;;;;;;;;143738;595;45020;-82
2021/10/01 10:50:47;;;;;;;5.85;3.53;;;;;;;;;;143736;792;45918;-83
2021/10/01 10:53:20;;;;;;;10.85;4.57;;;;;;;;;;143735;587;46018;-87
2021/10/01 10:56:09;;;;;;;9.40;3.87;;;;;;;;;;143739;598;45022;-82
2021/10/01 10:58:40;;;;;;;8.45;4.45;;;;;;;;;;143736;618;46020;-83
2021/10/01 11:01:25;;;;;;;10.98;3.60;;;;;;;;;;143732;616;46918;-89
2021/10/01 11:04:19;;;;;;;7.70;4.22;;;;;;;;;;143736;578;46018;-88
2021/10/01 11:06:46;;;;;;;8.45;4.15;;;;;;;;;;143736;569;46014;-87
2021/10/01 11:09:31;;;;;;;8.60;3.17;;;;;;;;;;143732;643;46021;-87
2021/10/01 11:11:59;;;;;;;11.48;3.83;;;;;;;;;;143733;628;46918;-89
2021/10/01 11:14:28;;;;;;;4.40;3.12;;;;;;;;;;143735;601;46014;-87
2021/10/01 11:17:16;;;;;;;12.15;4.18;;;;;;;;;;143738;723;46020;-90
2021/10/01 11:20:05;;;;;;;13.48;5.43;;;;;;;;;;143734;768;46022;-88
2021/10/01 11:22:42;;;;;;;13.88;3.92;;;;;;;;;;143736;652;46023;-89
2021/10/01 11:25:18;;;;;;;9.13;3.58;;;;;;;;;;143736;645;45018;-86
2021/10/01 11:28:09;;;;;;;5.12;3.37;;;;;;;;;;143737;582;46022;-86
2021/10/01 11:30:42;;;;;;;8.07;3.60;;;;;;;;;;143734;577;46044;-87
2021/10/01 11:33:11;;;;;;;;;;;;;;;;;;143737;980;46012;-87
2021/10/01 11:35:56;;;;;;;12.95;4.03;;;;;;;;;;143746;587;46018;-88
2021/10/01 11:38:30;;;;;;;7.53;4.18;;;;;;;;;;143739;649;46010;-87
2021/10/01 11:41:12;;;;;;;6.32;3.83;;;;;;;;;;143734;611;46020;-86
2021/10/01 11:43:56;;;;;;;9.50;4.18;;;;;;;;;;143735;570;46011;-90
2021/10/01 11:46:49;;;;;;;7.15;3.55;;;;;;;;;;143734;579;46016;-88
2021/10/01 11:49:22;;;;;;;10.13;3.10;;;;;;;;;;143736;581;46012;-88
2021/10/01 11:52:10;;;;;;;7.82;2.78;;;;;;;;;;143734;588;47020;-88
2021/10/01 11:54:37;;;;;;;5.70;3.12;;;;;;;;;;143735;748;46012;-89
2021/10/01 11:57:08;;;;;;;8.23;3.60;;;;;;;;;;143735;589;46018;-87
2021/10/01 12:00:18;;;;;;;8.40;2.83;;;;;;;;;;143735;766;46020;-87
2021/10/01 12:02:48;;;;;;;6.93;3.30;;;;;;;;;;143736;727;46036;-89
2021/10/01 12:05:35;;;;;;;3.80;3.00;;;;;;;;;;143736;600;46010;-87
2021/10/01 12:08:04;;;;;;;7.12;3.37;;;;;;;;;;143736;679;46018;-87
2021/10/01 12:10:39;;;;;;;5.97;3.30;;;;;;;;;;143735;730;46022;-88
2021/10/01 12:13:22;;;;;;;11.27;3.58;;;;;;;;;;143734;672;46020;-88
2021/10/01 12:16:11;;;;;;;;;;;;;;;;;;143740;970;46022;-88
2021/10/01 12:18:42;;;;;;;8.00;2.45;;;;;;;;;;143746;569;46018;-87
2021/10/01 12:21:23;;;;;;;6.90;2.62;;;;;;;;;;143737;640;46022;-87
2021/10/01 12:24:10;;;;;;;13.35;3.60;;;;;;;;;;143733;649;47021;-88
2021/10/01 12:26:43;;;;;;;7.22;3.40;;;;;;;;;;143736;618;45917;-87
2021/10/01 12:29:21;;;;;;;7.30;5.30;;;;;;;;;;143738;635;46015;-87
2021/10/01 12:32:01;;;;;;;8.60;3.58;;;;;;;;;;143737;772;46012;-88
2021/10/01 12:34:41;;;;;;;9.98;3.08;;;;;;;;;;143736;696;46014;-88
2021/10/01 12:37:37;;;;;;;6.37;3.80;;;;;;;;;;143735;603;46013;-89
2021/10/01 12:40:10;;;;;;;7.03;2.90;;;;;;;;;;143735;620;46018;-88
2021/10/01 12:42:43;;;;;;;5.70;3.50;;;;;;;;;;143736;566;47022;-86
2021/10/01 12:45:19;;;;;;;11.10;3.40;;;;;;;;;;143737;657;45913;-88
2021/10/01 12:47:55;;;;;;;6.32;2.22;;;;;;;;;;143732;587;47022;-86
2021/10/01 12:50:34;;;;;;;5.45;2.78;;;;;;;;;;143735;725;46017;-88
2021/10/01 12:53:14;;;;;;;8.57;2.55;;;;;;;;;;143739;566;46023;-86
2021/10/01 12:55:48;;;;;;;5.75;3.05;;;;;;;;;;143734;762;46020;-86
2021/10/01 12:58:22;;;;;;;8.35;4.43;;;;;;;;;;143736;584;46012;-88
2021/10/01 13:00:51;;;;;;;7.90;3.22;;;;;;;;;;143738;645;46018;-88
2021/10/01 13:03:19;;;;;;;7.35;3.17;;;;;;;;;;143739;609;46022;-88
2021/10/01 13:05:47;;;;;;;10.20;3.90;;;;;;;;;;143735;689;47020;-86
2021/10/01 13:08:20;;;;;;;4.28;2.45;;;;;;;;;;143735;647;46918;-88
2021/10/01 13:11:06;;;;;;;12.52;2.50;;;;;;;;;;143738;580;46018;-88
2021/10/01 13:13:38;;;;;;;4.62;3.33;;;;;;;;;;143739;683;45037;-88
2021/10/01 13:16:12;;;;;;;6.78;3.37;;;;;;;;;;143735;589;46021;-88
2021/10/01 13:18:41;;;;;;;9.07;3.00;;;;;;;;;;143733;585;46033;-86
2021/10/01 13:21:19;;;;;;;12.45;2.85;;;;;;;;;;143738;643;45027;-88
2021/10/01 13:24:01;;;;;;;6.00;2.60;;;;;;;;;;143736;575;46012;-87
2021/10/01 13:26:39;;;;;;;10.02;1.95;;;;;;;;;;143736;594;46020;-85
2021/10/01 13:29:12;;;;;;;5.22;2.37;;;;;;;;;;143733;602;46013;-86
2021/10/01 13:31:41;;;;;;;5.62;2.62;;;;;;;;;;143737;686;46018;-87
2021/10/01 13:34:12;;;;;;;4.97;2.15;;;;;;;;;;143734;597;46012;-88
2021/10/01 13:36:40;;;;;;;7.85;2.75;;;;;;;;;;143736;565;46015;-86
2021/10/01 13:39:06;;;;;;;8.52;3.08;;;;;;;;;;143734;593;46012;-86
2021/10/01 13:41:33;;;;;;;3.33;2.30;;;;;;;;;;143735;628;46018;-86
2021/10/01 13:44:01;;;;;;;3.90;2.90;;;;;;;;;;143739;569;46013;-86
2021/10/01 13:46:28;;;;;;;6.55;3.67;;;;;;;;;;143735;674;46014;-88
2021/10/01 13:48:55;;;;;;;6.03;2.95;;;;;;;;;;143736;644;46012;-87
2021/10/01 13:51:22;;;;;;;6.70;2.90;;;;;;;;;;143738;564;46019;-86
2021/10/01 13:54:03;;;;;;;5.20;2.65;;;;;;;;;;143736;580;46031;-87
2021/10/01 13:56:31;;;;;;;10.32;2.60;;;;;;;;;;143733;588;47018;-86
2021/10/01 13:59:00;;;;;;;5.90;2.45;;;;;;;;;;143738;578;45023;-87
2021/10/01 14:01:28;;;;;;;7.05;2.33;;;;;;;;;;143738;623;46014;-87
2021/10/01 14:03:56;;;;;;;4.30;2.72;;;;;;;;;;143741;644;46012;-85
2021/10/01 14:06:23;;;;;;;3.17;2.40;;;;;;;;;;143737;587;46019;-87
2021/10/01 14:08:50;;;;;;;5.12;3.08;;;;;;;;;;143735;655;46014;-87
2021/10/01 14:11:17;;;;;;;9.05;2.83;;;;;;;;;;143736;677;46015;-87
