Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/05 00:03:39;;;;;;;;;;;;;;;;;;;;;
2021/11/05 00:03:42;;;;;;;;;;;;;;;;;;;;;
2021/11/05 00:09:12;;;;;;;;;;;;;;;;;;;;;
2021/11/05 00:09:14;;;;;;;;;;;;;;;;;;;;;
2021/11/05 00:14:46;;;;;;;;;;;;;;;;;;;;;
2021/11/05 00:14:48;;;;;;;;;;;;;;;;;;;;;
2021/11/05 00:20:19;;;;;;;;;;;;;;;;;;;;;
2021/11/05 00:20:24;;;;;;;;;;;;;;;;;;;;;
2021/11/05 00:25:51;;;;;;;;;;;;;;;;;;;;;
2021/11/05 00:25:53;;;;;;;;;;;;;;;;;;;;;
2021/11/05 00:31:24;;;;;;;;;;;;;;;;;;;;;
2021/11/05 00:31:26;;;;;;;;;;;;;;;;;;;;;
2021/11/05 00:36:56;;;;;;;;;;;;;;;;;;;;;
2021/11/05 00:36:58;;;;;;;;;;;;;;;;;;;;;
2021/11/05 00:42:28;;;;;;;;;;;;;;;;;;;;;
2021/11/05 00:42:31;;;;;;;;;;;;;;;;;;;;;
2021/11/05 00:48:03;;;;;;;;;;;;;;;;;;;;;
2021/11/05 00:48:06;;;;;;;;;;;;;;;;;;;;;
2021/11/05 00:53:35;;;;;;;;;;;;;;;;;;;;;
2021/11/05 00:53:38;;;;;;;;;;;;;;;;;;;;;
2021/11/05 00:59:06;;;;;;;;;;;;;;;;;;;;;
2021/11/05 00:59:09;;;;;;;;;;;;;;;;;;;;;
2021/11/05 01:04:38;;;;;;;;;;;;;;;;;;;;;
2021/11/05 01:04:41;;;;;;;;;;;;;;;;;;;;;
2021/11/05 01:10:12;;;;;;;;;;;;;;;;;;;;;
2021/11/05 01:10:15;;;;;;;;;;;;;;;;;;;;;
2021/11/05 01:15:46;;;;;;;;;;;;;;;;;;;;;
2021/11/05 01:15:48;;;;;;;;;;;;;;;;;;;;;
2021/11/05 01:21:18;;;;;;;;;;;;;;;;;;;;;
2021/11/05 01:21:21;;;;;;;;;;;;;;;;;;;;;
2021/11/05 01:26:50;;;;;;;;;;;;;;;;;;;;;
2021/11/05 01:26:54;;;;;;;;;;;;;;;;;;;;;
2021/11/05 01:32:22;;;;;;;;;;;;;;;;;;;;;
2021/11/05 01:32:25;;;;;;;;;;;;;;;;;;;;;
2021/11/05 01:37:55;;;;;;;;;;;;;;;;;;;;;
2021/11/05 01:37:58;;;;;;;;;;;;;;;;;;;;;
2021/11/05 01:43:28;;;;;;;;;;;;;;;;;;;;;
2021/11/05 01:43:31;;;;;;;;;;;;;;;;;;;;;
2021/11/05 01:49:01;;;;;;;;;;;;;;;;;;;;;
2021/11/05 01:49:04;;;;;;;;;;;;;;;;;;;;;
2021/11/05 01:54:35;;;;;;;;;;;;;;;;;;;;;
2021/11/05 01:54:38;;;;;;;;;;;;;;;;;;;;;
2021/11/05 02:00:08;;;;;;;;;;;;;;;;;;;;;
2021/11/05 02:00:13;;;;;;;;;;;;;;;;;;;;;
2021/11/05 02:05:40;;;;;;;;;;;;;;;;;;;;;
2021/11/05 02:05:46;;;;;;;;;;;;;;;;;;;;;
2021/11/05 02:11:12;;;;;;;;;;;;;;;;;;;;;
2021/11/05 02:11:15;;;;;;;;;;;;;;;;;;;;;
2021/11/05 02:16:44;;;;;;;7.10;4.20;;;;;;;;;;;;;
2021/11/05 02:16:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/05 02:27:50;;;;;;;6.53;4.33;;;;;;;;;;;;;
2021/11/05 02:27:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/05 02:33:22;;;;;;;6.13;4.33;;;;;;;;;;;;;
2021/11/05 02:33:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/05 02:38:55;;;;;;;;;;;;;;;;;;;;;
2021/11/05 02:38:58;;;;;;;;;;;;;;;;;;;;;
2021/11/05 02:44:27;;;;;;;;;;;;;;;;;;;;;
2021/11/05 02:44:29;;;;;;;;;;;;;;;;;;;;;
2021/11/05 02:50:00;;;;;;;;;;;;;;;;;;;;;
2021/11/05 02:50:07;;;;;;;;;;;;;;;;;;;;;
2021/11/05 02:55:32;;;;;;;;;;;;;;;;;;;;;
2021/11/05 02:55:35;;;;;;;;;;;;;;;;;;;;;
2021/11/05 03:01:05;;;;;;;;;;;;;;;;;;;;;
2021/11/05 03:01:08;;;;;;;;;;;;;;;;;;;;;
2021/11/05 03:06:37;;;;;;;;;;;;;;;;;;;;;
2021/11/05 03:06:42;;;;;;;;;;;;;;;;;;;;;
2021/11/05 03:12:11;;;;;;;;;;;;;;;;;;;;;
2021/11/05 03:12:13;;;;;;;;;;;;;;;;;;;;;
2021/11/05 03:17:42;;;;;;;;;;;;;;;;;;;;;
2021/11/05 03:17:45;;;;;;;;;;;;;;;;;;;;;
2021/11/05 03:28:49;;;;;;;4.77;4.00;;;;;;;;;;;;;
2021/11/05 03:28:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/05 03:34:23;;;;;;;4.77;3.57;;;;;;;;;;;;;
2021/11/05 03:34:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/05 03:39:56;;;;;;;;;;;;;;;;;;;;;
2021/11/05 03:39:58;;;;;;;;;;;;;;;;;;;;;
2021/11/05 03:45:28;;;;;;;;;;;;;;;;;;;;;
2021/11/05 03:45:31;;;;;;;;;;;;;;;;;;;;;
2021/11/05 03:51:00;;;;;;;;;;;;;;;;;;;;;
2021/11/05 03:51:03;;;;;;;;;;;;;;;;;;;;;
2021/11/05 03:56:34;;;;;;;;;;;;;;;;;;;;;
2021/11/05 03:56:36;;;;;;;;;;;;;;;;;;;;;
2021/11/05 04:02:07;;;;;;;;;;;;;;;;;;;;;
2021/11/05 04:02:11;;;;;;;;;;;;;;;;;;;;;
2021/11/05 04:07:39;;;;;;;;;;;;;;;;;;;;;
2021/11/05 04:07:42;;;;;;;;;;;;;;;;;;;;;
2021/11/05 04:13:12;;;;;;;;;;;;;;;;;;;;;
2021/11/05 04:13:14;;;;;;;;;;;;;;;;;;;;;
2021/11/05 04:18:44;;;;;;;;;;;;;;;;;;;;;
2021/11/05 04:18:47;;;;;;;;;;;;;;;;;;;;;
2021/11/05 04:24:16;;;;;;;;;;;;;;;;;;;;;
2021/11/05 04:24:19;;;;;;;;;;;;;;;;;;;;;
2021/11/05 04:29:49;;;;;;;;;;;;;;;;;;;;;
2021/11/05 04:29:52;;;;;;;;;;;;;;;;;;;;;
2021/11/05 04:35:22;;;;;;;;;;;;;;;;;;;;;
2021/11/05 04:35:24;;;;;;;;;;;;;;;;;;;;;
2021/11/05 04:40:54;;;;;;;;;;;;;;;;;;;;;
2021/11/05 04:40:57;;;;;;;;;;;;;;;;;;;;;
2021/11/05 04:46:27;;;;;;;;;;;;;;;;;;;;;
2021/11/05 04:46:30;;;;;;;;;;;;;;;;;;;;;
2021/11/05 04:52:00;;;;;;;;;;;;;;;;;;;;;
2021/11/05 04:52:03;;;;;;;;;;;;;;;;;;;;;
2021/11/05 04:57:35;;;;;;;;;;;;;;;;;;;;;
2021/11/05 04:57:38;;;;;;;;;;;;;;;;;;;;;
2021/11/05 05:03:06;;;;;;;;;;;;;;;;;;;;;
2021/11/05 05:03:09;;;;;;;;;;;;;;;;;;;;;
2021/11/05 05:08:40;;;;;;;;;;;;;;;;;;;;;
2021/11/05 05:08:42;;;;;;;;;;;;;;;;;;;;;
2021/11/05 05:14:12;;;;;;;;;;;;;;;;;;;;;
2021/11/05 05:14:15;;;;;;;;;;;;;;;;;;;;;
2021/11/05 05:19:43;;;;;;;;;;;;;;;;;;;;;
2021/11/05 05:19:46;;;;;;;;;;;;;;;;;;;;;
2021/11/05 05:25:16;;;;;;;;;;;;;;;;;;;;;
2021/11/05 05:25:19;;;;;;;;;;;;;;;;;;;;;
2021/11/05 05:30:48;;;;;;;;;;;;;;;;;;;;;
2021/11/05 05:30:53;;;;;;;;;;;;;;;;;;;;;
2021/11/05 05:36:20;;;;;;;;;;;;;;;;;;;;;
2021/11/05 05:36:23;;;;;;;;;;;;;;;;;;;;;
2021/11/05 05:47:27;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/05 05:47:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/05 05:52:59;;;;;;;4.27;3.00;;;;;;;;;;;;;
2021/11/05 05:53:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/05 05:58:32;;;;;;;6.30;3.70;;;;;;;;;;;;;
2021/11/05 05:58:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/05 06:09:37;;;;;;;3.97;2.87;;;;;;;;;;;;;
2021/11/05 06:09:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/05 06:15:09;;;;;;;4.83;3.97;;;;;;;;;;;;;
2021/11/05 06:15:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/05 06:20:43;;;;;;;4.30;3.47;;;;;;;;;;;;;
2021/11/05 06:20:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/05 06:26:16;;;;;;;4.30;3.00;;;;;;;;;;;;;
2021/11/05 06:26:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/05 06:31:48;;;;;;;3.73;3.20;;;;;;;;;;;;;
2021/11/05 06:31:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/05 06:42:54;;;;;;;;;;;;;;;;;;;;;
2021/11/05 06:42:58;;;;;;;;;;;;;;;;;;;;;
2021/11/05 06:48:26;;;;;;;;;;;;;;;;;;;;;
2021/11/05 06:48:29;;;;;;;;;;;;;;;;;;;;;
2021/11/05 06:53:59;;;;;;;;;;;;;;;;;;;;;
2021/11/05 06:54:02;;;;;;;;;;;;;;;;;;;;;
2021/11/05 07:05:05;;;;;;;;;;;;;;;;;;;;;
2021/11/05 07:05:09;;;;;;;;;;;;;;;;;;;;;
2021/11/05 07:10:39;;;;;;;;;;;;;;;;;;;;;
2021/11/05 07:10:45;;;;;;;;;;;;;;;;;;;;;
2021/11/05 07:21:42;;;;;;;4.50;3.47;;;;;;;;;;;;;
2021/11/05 07:21:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/05 07:32:51;;;;;;;4.43;3.70;;;;;;;;;;;;;
2021/11/05 07:32:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/05 07:38:20;;;;;;;;;;;;;;;;;;;;;
2021/11/05 07:38:23;;;;;;;;;;;;;;;;;;;;;
2021/11/05 07:49:26;;;;;;;4.37;2.97;;;;;;;;;;;;;
2021/11/05 07:49:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/05 07:54:58;;;;;;;4.30;3.80;;;;;;;;;;;;;
2021/11/05 07:55:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/05 08:00:30;;;;;;;4.43;2.53;;;;;;;;;;;;;
2021/11/05 08:00:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/05 08:06:03;;;;;;;3.80;3.33;;;;;;;;;;;;;
2021/11/05 08:06:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/05 08:11:35;;;;;;;4.33;3.50;;;;;;;;;;;;;
2021/11/05 08:11:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/05 08:17:07;;;;;;;3.03;2.60;;;;;;;;;;;;;
2021/11/05 08:17:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/05 08:22:39;;;;;;;4.97;2.90;;;;;;;;;;;;;
2021/11/05 08:22:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/05 08:28:12;;;;;;;3.83;3.07;;;;;;;;;;;;;
2021/11/05 08:28:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/05 08:33:44;;;;;;;3.23;2.93;;;;;;;;;;;;;
2021/11/05 08:33:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/05 08:39:16;;;;;;;;;;;;;;;;;;;;;
2021/11/05 08:39:19;;;;;;;;;;;;;;;;;;;;;
2021/11/05 08:44:49;;;;;;;;;;;;;;;;;;;;;
2021/11/05 08:44:51;;;;;;;;;;;;;;;;;;;;;
2021/11/05 08:50:23;;;;;;;;;;;;;;;;;;;;;
2021/11/05 08:50:26;;;;;;;;;;;;;;;;;;;;;
2021/11/05 08:55:56;;;;;;;;;;;;;;;;;;;;;
2021/11/05 08:55:58;;;;;;;;;;;;;;;;;;;;;
2021/11/05 09:01:29;;;;;;;;;;;;;;;;;;;;;
2021/11/05 09:01:32;;;;;;;;;;;;;;;;;;;;;
2021/11/05 09:07:02;;;;;;;;;;;;;;;;;;;;;
2021/11/05 09:07:05;;;;;;;;;;;;;;;;;;;;;
2021/11/05 09:12:36;;;;;;;;;;;;;;;;;;;;;
2021/11/05 09:12:40;;;;;;;;;;;;;;;;;;;;;
2021/11/05 09:18:08;;;;;;;;;;;;;;;;;;;;;
2021/11/05 09:18:11;;;;;;;;;;;;;;;;;;;;;
2021/11/05 09:23:40;;;;;;;;;;;;;;;;;;;;;
2021/11/05 09:23:43;;;;;;;;;;;;;;;;;;;;;
2021/11/05 09:29:14;;;;;;;;;;;;;;;;;;;;;
2021/11/05 09:29:19;;;;;;;;;;;;;;;;;;;;;
2021/11/05 09:34:46;;;;;;;;;;;;;;;;;;;;;
2021/11/05 09:34:49;;;;;;;;;;;;;;;;;;;;;
2021/11/05 09:40:19;;;;;;;;;;;;;;;;;;;;;
2021/11/05 09:40:23;;;;;;;;;;;;;;;;;;;;;
2021/11/05 09:45:51;;;;;;;;;;;;;;;;;;;;;
2021/11/05 09:45:54;;;;;;;;;;;;;;;;;;;;;
2021/11/05 09:51:23;;;;;;;;;;;;;;;;;;;;;
2021/11/05 09:51:26;;;;;;;;;;;;;;;;;;;;;
2021/11/05 09:56:57;;;;;;;;;;;;;;;;;;;;;
2021/11/05 09:57:02;;;;;;;;;;;;;;;;;;;;;
2021/11/05 10:02:30;;;;;;;;;;;;;;;;;;;;;
2021/11/05 10:02:32;;;;;;;;;;;;;;;;;;;;;
2021/11/05 10:08:04;;;;;;;;;;;;;;;;;;;;;
2021/11/05 10:08:08;;;;;;;;;;;;;;;;;;;;;
2021/11/05 10:13:36;;;;;;;;;;;;;;;;;;;;;
2021/11/05 10:13:42;;;;;;;;;;;;;;;;;;;;;
2021/11/05 10:19:12;;;;;;;;;;;;;;;;;;;;;
2021/11/05 10:19:19;;;;;;;;;;;;;;;;;;;;;
2021/11/05 10:24:43;;;;;;;;;;;;;;;;;;;;;
2021/11/05 10:24:46;;;;;;;;;;;;;;;;;;;;;
2021/11/05 10:30:20;;;;;;;;;;;;;;;;;;;;;
2021/11/05 10:30:23;;;;;;;;;;;;;;;;;;;;;
2021/11/05 10:35:49;;;;;;;;;;;;;;;;;;;;;
2021/11/05 10:35:54;;;;;;;;;;;;;;;;;;;;;
2021/11/05 10:46:57;;;;;;;4.37;3.07;;;;;;;;;;;;;
2021/11/05 10:47:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/05 10:52:28;;;;;;;;;;;;;;;;;;;;;
2021/11/05 10:52:31;;;;;;;;;;;;;;;;;;;;;
2021/11/05 10:58:09;;;;;;;;;;;;;;;;;;;;;
2021/11/05 10:58:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/05 11:03:41;;;;;;;4.23;3.13;;;;;;;;;;;;;
2021/11/05 11:03:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/05 11:09:09;;;;;;;3.27;2.97;;;;;;;;;;;;;
2021/11/05 11:09:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/05 11:14:42;;;;;;;5.13;2.90;;;;;;;;;;;;;
2021/11/05 11:14:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/05 11:20:15;;;;;;;5.03;2.87;;;;;;;;;;;;;
2021/11/05 11:20:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/05 11:25:49;;;;;;;4.67;3.13;;;;;;;;;;;;;
2021/11/05 11:25:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/05 11:31:30;;;;;;;4.37;3.23;;;;;;;;;;;;;
2021/11/05 11:31:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/05 11:36:54;;;;;;;;;;;;;;;;;;;;;
2021/11/05 11:37:00;;;;;;;;;;;;;;;;;;;;;
2021/11/05 11:42:26;;;;;;;;;;;;;;;;;;;;;
2021/11/05 11:42:28;;;;;;;;;;;;;;;;;;;;;
2021/11/05 11:48:00;;;;;;;;;;;;;;;;;;;;;
2021/11/05 11:48:02;;;;;;;;;;;;;;;;;;;;;
2021/11/05 11:53:34;;;;;;;;;;;;;;;;;;;;;
2021/11/05 11:53:37;;;;;;;;;;;;;;;;;;;;;
2021/11/05 11:59:06;;;;;;;;;;;;;;;;;;;;;
2021/11/05 11:59:12;;;;;;;;;;;;;;;;;;;;;
2021/11/05 12:04:41;;;;;;;;;;;;;;;;;;;;;
2021/11/05 12:04:44;;;;;;;;;;;;;;;;;;;;;
2021/11/05 12:10:13;;;;;;;;;;;;;;;;;;;;;
2021/11/05 12:10:23;;;;;;;;;;;;;;;;;;;;;
2021/11/05 12:15:47;;;;;;;;;;;;;;;;;;;;;
2021/11/05 12:16:15;;;;;;;;;;;;;;;;;;;;;
2021/11/05 12:32:27;;;;;;;4.60;2.77;;;;;;;;;;;;;
2021/11/05 12:32:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/05 12:37:58;;;;;;;;;;;;;;;;;;;;;
2021/11/05 12:38:08;;;;;;;;;;;;;;;;;;;;;
2021/11/05 12:43:34;;;;;;;3.50;3.17;;;;;;;;;;;;;
2021/11/05 12:43:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/05 12:49:05;;;;;;;2.87;2.30;;;;;;;;;;;;;
2021/11/05 12:49:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/05 12:54:39;;;;;;;3.77;3.13;;;;;;;;;;;;;
2021/11/05 12:54:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/05 13:00:11;;;;;;;3.27;2.90;;;;;;;;;;;;;
2021/11/05 13:00:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/05 13:05:44;;;;;;;3.87;2.47;;;;;;;;;;;;;
2021/11/05 13:05:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/05 13:11:20;;;;;;;3.87;2.60;;;;;;;;;;;;;
2021/11/05 13:11:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/05 13:16:50;;;;;;;;;;;;;;;;;;;;;
2021/11/05 13:16:53;;;;;;;;;;;;;;;;;;;;;
2021/11/05 13:22:23;;;;;;;;;;;;;;;;;;;;;
2021/11/05 13:22:29;;;;;;;;;;;;;;;;;;;;;
2021/11/05 13:27:57;;;;;;;;;;;;;;;;;;;;;
2021/11/05 13:28:03;;;;;;;;;;;;;;;;;;;;;
2021/11/05 13:33:30;;;;;;;;;;;;;;;;;;;;;
2021/11/05 13:33:34;;;;;;;;;;;;;;;;;;;;;
2021/11/05 13:39:04;;;;;;;;;;;;;;;;;;;;;
2021/11/05 13:39:07;;;;;;;;;;;;;;;;;;;;;
2021/11/05 13:44:39;;;;;;;;;;;;;;;;;;;;;
2021/11/05 13:44:42;;;;;;;;;;;;;;;;;;;;;
2021/11/05 13:50:15;;;;;;;;;;;;;;;;;;;;;
2021/11/05 13:50:20;;;;;;;;;;;;;;;;;;;;;
2021/11/05 13:55:45;;;;;;;;;;;;;;;;;;;;;
2021/11/05 13:55:48;;;;;;;;;;;;;;;;;;;;;
2021/11/05 14:01:17;;;;;;;;;;;;;;;;;;;;;
2021/11/05 14:01:22;;;;;;;;;;;;;;;;;;;;;
2021/11/05 14:06:49;;;;;;;;;;;;;;;;;;;;;
2021/11/05 14:06:54;;;;;;;;;;;;;;;;;;;;;
2021/11/05 14:12:22;;;;;;;;;;;;;;;;;;;;;
2021/11/05 14:12:24;;;;;;;;;;;;;;;;;;;;;
2021/11/05 14:17:55;;;;;;;;;;;;;;;;;;;;;
2021/11/05 14:17:59;;;;;;;;;;;;;;;;;;;;;
2021/11/05 14:23:28;;;;;;;;;;;;;;;;;;;;;
2021/11/05 14:23:32;;;;;;;;;;;;;;;;;;;;;
2021/11/05 14:29:00;;;;;;;;;;;;;;;;;;;;;
2021/11/05 14:29:12;;;;;;;;;;;;;;;;;;;;;
2021/11/05 14:34:33;;;;;;;;;;;;;;;;;;;;;
2021/11/05 14:34:49;;;;;;;;;;;;;;;;;;;;;
2021/11/05 14:40:05;;;;;;;;;;;;;;;;;;;;;
2021/11/05 14:40:16;;;;;;;;;;;;;;;;;;;;;
2021/11/05 14:51:10;;;;;;;;;;;;;;;;;;;;;
2021/11/05 14:51:14;;;;;;;;;;;;;;;;;;;;;
2021/11/05 14:56:42;;;;;;;;;;;;;;;;;;;;;
2021/11/05 14:56:45;;;;;;;;;;;;;;;;;;;;;
2021/11/05 15:02:15;;;;;;;;;;;;;;;;;;;;;
2021/11/05 15:02:31;;;;;;;;;;;;;;;;;;;;;
2021/11/05 15:07:47;;;;;;;;;;;;;;;;;;;;;
2021/11/05 15:07:51;;;;;;;;;;;;;;;;;;;;;
2021/11/05 15:13:20;;;;;;;;;;;;;;;;;;;;;
2021/11/05 15:13:23;;;;;;;;;;;;;;;;;;;;;
2021/11/05 15:18:55;;;;;;;;;;;;;;;;;;;;;
2021/11/05 15:18:59;;;;;;;;;;;;;;;;;;;;;
2021/11/05 15:24:28;;;;;;;;;;;;;;;;;;;;;
2021/11/05 15:24:31;;;;;;;;;;;;;;;;;;;;;
2021/11/05 15:29:58;;;;;;;;;;;;;;;;;;;;;
2021/11/05 15:30:01;;;;;;;;;;;;;;;;;;;;;
2021/11/05 15:35:32;;;;;;;;;;;;;;;;;;;;;
2021/11/05 15:35:36;;;;;;;;;;;;;;;;;;;;;
2021/11/05 15:41:04;;;;;;;;;;;;;;;;;;;;;
2021/11/05 15:41:08;;;;;;;;;;;;;;;;;;;;;
2021/11/05 15:46:37;;;;;;;;;;;;;;;;;;;;;
2021/11/05 15:46:39;;;;;;;;;;;;;;;;;;;;;
2021/11/05 15:52:10;;;;;;;;;;;;;;;;;;;;;
2021/11/05 15:52:12;;;;;;;;;;;;;;;;;;;;;
2021/11/05 15:57:42;;;;;;;;;;;;;;;;;;;;;
2021/11/05 15:57:45;;;;;;;;;;;;;;;;;;;;;
2021/11/05 16:03:14;;;;;;;;;;;;;;;;;;;;;
2021/11/05 16:03:21;;;;;;;;;;;;;;;;;;;;;
2021/11/05 16:08:47;;;;;;;;;;;;;;;;;;;;;
2021/11/05 16:08:50;;;;;;;;;;;;;;;;;;;;;
2021/11/05 16:14:20;;;;;;;;;;;;;;;;;;;;;
2021/11/05 16:14:22;;;;;;;;;;;;;;;;;;;;;
2021/11/05 16:19:52;;;;;;;;;;;;;;;;;;;;;
2021/11/05 16:19:55;;;;;;;;;;;;;;;;;;;;;
2021/11/05 16:25:27;;;;;;;;;;;;;;;;;;;;;
2021/11/05 16:25:30;;;;;;;;;;;;;;;;;;;;;
2021/11/05 16:31:00;;;;;;;;;;;;;;;;;;;;;
2021/11/05 16:31:02;;;;;;;;;;;;;;;;;;;;;
2021/11/05 16:36:33;;;;;;;;;;;;;;;;;;;;;
2021/11/05 16:36:35;;;;;;;;;;;;;;;;;;;;;
2021/11/05 16:42:05;;;;;;;;;;;;;;;;;;;;;
2021/11/05 16:42:08;;;;;;;;;;;;;;;;;;;;;
2021/11/05 16:47:38;;;;;;;;;;;;;;;;;;;;;
2021/11/05 16:47:41;;;;;;;;;;;;;;;;;;;;;
2021/11/05 16:53:11;;;;;;;;;;;;;;;;;;;;;
2021/11/05 16:53:14;;;;;;;;;;;;;;;;;;;;;
2021/11/05 16:58:43;;;;;;;;;;;;;;;;;;;;;
2021/11/05 16:58:46;;;;;;;;;;;;;;;;;;;;;
2021/11/05 17:04:16;;;;;;;;;;;;;;;;;;;;;
2021/11/05 17:04:19;;;;;;;;;;;;;;;;;;;;;
2021/11/05 17:09:50;;;;;;;;;;;;;;;;;;;;;
2021/11/05 17:09:54;;;;;;;;;;;;;;;;;;;;;
2021/11/05 17:15:22;;;;;;;;;;;;;;;;;;;;;
2021/11/05 17:15:25;;;;;;;;;;;;;;;;;;;;;
2021/11/05 17:20:56;;;;;;;;;;;;;;;;;;;;;
2021/11/05 17:20:59;;;;;;;;;;;;;;;;;;;;;
2021/11/05 17:32:01;;;;;;;;;;;;;;;;;;;;;
2021/11/05 17:32:05;;;;;;;;;;;;;;;;;;;;;
2021/11/05 17:43:06;;;;;;;;;;;;;;;;;;;;;
2021/11/05 17:43:09;;;;;;;;;;;;;;;;;;;;;
2021/11/05 17:48:38;;;;;;;;;;;;;;;;;;;;;
2021/11/05 17:48:41;;;;;;;;;;;;;;;;;;;;;
2021/11/05 17:54:11;;;;;;;;;;;;;;;;;;;;;
2021/11/05 17:54:14;;;;;;;;;;;;;;;;;;;;;
2021/11/05 17:59:44;;;;;;;;;;;;;;;;;;;;;
2021/11/05 17:59:47;;;;;;;;;;;;;;;;;;;;;
2021/11/05 18:10:49;;;;;;;;;;;;;;;;;;;;;
2021/11/05 18:10:52;;;;;;;;;;;;;;;;;;;;;
2021/11/05 18:21:53;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/05 18:21:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/05 18:27:26;;;;;;;3.63;2.17;;;;;;;;;;;;;
2021/11/05 18:27:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/05 18:32:57;;;;;;;3.77;2.73;;;;;;;;;;;;;
2021/11/05 18:33:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/05 18:38:30;;;;;;;;;;;;;;;;;;;;;
2021/11/05 18:38:33;;;;;;;;;;;;;;;;;;;;;
2021/11/05 18:44:03;;;;;;;;;;;;;;;;;;;;;
2021/11/05 18:44:06;;;;;;;;;;;;;;;;;;;;;
2021/11/05 18:49:35;;;;;;;;;;;;;;;;;;;;;
2021/11/05 18:49:38;;;;;;;;;;;;;;;;;;;;;
2021/11/05 18:55:10;;;;;;;;;;;;;;;;;;;;;
2021/11/05 18:55:15;;;;;;;;;;;;;;;;;;;;;
2021/11/05 19:00:44;;;;;;;;;;;;;;;;;;;;;
2021/11/05 19:00:55;;;;;;;;;;;;;;;;;;;;;
2021/11/05 19:06:16;;;;;;;;;;;;;;;;;;;;;
2021/11/05 19:06:20;;;;;;;;;;;;;;;;;;;;;
2021/11/05 19:11:48;;;;;;;;;;;;;;;;;;;;;
2021/11/05 19:11:51;;;;;;;;;;;;;;;;;;;;;
2021/11/05 19:17:21;;;;;;;;;;;;;;;;;;;;;
2021/11/05 19:17:23;;;;;;;;;;;;;;;;;;;;;
2021/11/05 19:22:54;;;;;;;;;;;;;;;;;;;;;
