Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/05 00:03:39;;;;;;;;;;;;;;;;;;;;;
2021/11/05 00:03:40;;;;;;;;;;;;;;;;;;;;;
2021/11/05 00:09:11;;;;;;;;;;;;;;;;;;;;;
2021/11/05 00:09:13;;;;;;;;;;;;;;;;;;;;;
2021/11/05 00:14:45;;;;;;;;;;;;;;;;;;;;;
2021/11/05 00:14:46;;;;;;;;;;;;;;;;;;;;;
2021/11/05 00:20:19;;;;;;;;;;;;;;;;;;;;;
2021/11/05 00:20:21;;;;;;;;;;;;;;;;;;;;;
2021/11/05 00:25:51;;;;;;;;;;;;;;;;;;;;;
2021/11/05 00:25:52;;;;;;;;;;;;;;;;;;;;;
2021/11/05 00:31:23;;;;;;;;;;;;;;;;;;;;;
2021/11/05 00:31:25;;;;;;;;;;;;;;;;;;;;;
2021/11/05 00:36:56;;;;;;;;;;;;;;;;;;;;;
2021/11/05 00:36:57;;;;;;;;;;;;;;;;;;;;;
2021/11/05 00:42:28;;;;;;;;;;;;;;;;;;;;;
2021/11/05 00:42:29;;;;;;;;;;;;;;;;;;;;;
2021/11/05 00:48:02;;;;;;;;;;;;;;;;;;;;;
2021/11/05 00:48:04;;;;;;;;;;;;;;;;;;;;;
2021/11/05 00:53:34;;;;;;;;;;;;;;;;;;;;;
2021/11/05 00:53:36;;;;;;;;;;;;;;;;;;;;;
2021/11/05 00:59:06;;;;;;;;;;;;;;;;;;;;;
2021/11/05 00:59:07;;;;;;;;;;;;;;;;;;;;;
2021/11/05 01:04:38;;;;;;;;;;;;;;;;;;;;;
2021/11/05 01:04:39;;;;;;;;;;;;;;;;;;;;;
2021/11/05 01:10:12;;;;;;;;;;;;;;;;;;;;;
2021/11/05 01:10:14;;;;;;;;;;;;;;;;;;;;;
2021/11/05 01:15:45;;;;;;;;;;;;;;;;;;;;;
2021/11/05 01:15:47;;;;;;;;;;;;;;;;;;;;;
2021/11/05 01:21:18;;;;;;;;;;;;;;;;;;;;;
2021/11/05 01:21:19;;;;;;;;;;;;;;;;;;;;;
2021/11/05 01:26:50;;;;;;;;;;;;;;;;;;;;;
2021/11/05 01:26:52;;;;;;;;;;;;;;;;;;;;;
2021/11/05 01:32:22;;;;;;;;;;;;;;;;;;;;;
2021/11/05 01:32:23;;;;;;;;;;;;;;;;;;;;;
2021/11/05 01:37:54;;;;;;;;;;;;;;;;;;;;;
2021/11/05 01:37:56;;;;;;;;;;;;;;;;;;;;;
2021/11/05 01:43:28;;;;;;;;;;;;;;;;;;;;;
2021/11/05 01:43:29;;;;;;;;;;;;;;;;;;;;;
2021/11/05 01:49:01;;;;;;;;;;;;;;;;;;;;;
2021/11/05 01:49:02;;;;;;;;;;;;;;;;;;;;;
2021/11/05 01:54:35;;;;;;;;;;;;;;;;;;;;;
2021/11/05 01:54:36;;;;;;;;;;;;;;;;;;;;;
2021/11/05 02:00:08;;;;;;;;;;;;;;;;;;;;;
2021/11/05 02:00:10;;;;;;;;;;;;;;;;;;;;;
2021/11/05 02:05:40;;;;;;;;;;;;;;;;;;;;;
2021/11/05 02:05:43;;;;;;;;;;;;;;;;;;;;;
2021/11/05 02:11:12;;;;;;;;;;;;;;;;;;;;;
2021/11/05 02:11:13;;;;;;;;;;;;;;;;;;;;;
2021/11/05 02:16:44;;;;;;;7.10;4.20;;;;;;;;;;;;;
2021/11/05 02:16:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/05 02:27:49;;;;;;;6.53;4.33;;;;;;;;;;;;;
2021/11/05 02:27:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/05 02:33:22;;;;;;;6.13;4.33;;;;;;;;;;;;;
2021/11/05 02:33:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/05 02:38:55;;;;;;;;;;;;;;;;;;;;;
2021/11/05 02:38:56;;;;;;;;;;;;;;;;;;;;;
2021/11/05 02:44:26;;;;;;;;;;;;;;;;;;;;;
2021/11/05 02:44:27;;;;;;;;;;;;;;;;;;;;;
2021/11/05 02:50:00;;;;;;;;;;;;;;;;;;;;;
2021/11/05 02:50:01;;;;;;;;;;;;;;;;;;;;;
2021/11/05 02:55:32;;;;;;;;;;;;;;;;;;;;;
2021/11/05 02:55:33;;;;;;;;;;;;;;;;;;;;;
2021/11/05 03:01:05;;;;;;;;;;;;;;;;;;;;;
2021/11/05 03:01:06;;;;;;;;;;;;;;;;;;;;;
2021/11/05 03:06:36;;;;;;;;;;;;;;;;;;;;;
2021/11/05 03:06:39;;;;;;;;;;;;;;;;;;;;;
2021/11/05 03:12:10;;;;;;;;;;;;;;;;;;;;;
2021/11/05 03:12:12;;;;;;;;;;;;;;;;;;;;;
2021/11/05 03:17:42;;;;;;;;;;;;;;;;;;;;;
2021/11/05 03:17:43;;;;;;;;;;;;;;;;;;;;;
2021/11/05 03:28:49;;;;;;;4.77;4.00;;;;;;;;;;;;;
2021/11/05 03:28:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/05 03:34:22;;;;;;;4.77;3.57;;;;;;;;;;;;;
2021/11/05 03:34:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/05 03:39:55;;;;;;;;;;;;;;;;;;;;;
2021/11/05 03:39:57;;;;;;;;;;;;;;;;;;;;;
2021/11/05 03:45:28;;;;;;;;;;;;;;;;;;;;;
2021/11/05 03:45:29;;;;;;;;;;;;;;;;;;;;;
2021/11/05 03:51:00;;;;;;;;;;;;;;;;;;;;;
2021/11/05 03:51:02;;;;;;;;;;;;;;;;;;;;;
2021/11/05 03:56:34;;;;;;;;;;;;;;;;;;;;;
2021/11/05 03:56:35;;;;;;;;;;;;;;;;;;;;;
2021/11/05 04:02:07;;;;;;;;;;;;;;;;;;;;;
2021/11/05 04:02:09;;;;;;;;;;;;;;;;;;;;;
2021/11/05 04:07:39;;;;;;;;;;;;;;;;;;;;;
2021/11/05 04:07:40;;;;;;;;;;;;;;;;;;;;;
2021/11/05 04:13:11;;;;;;;;;;;;;;;;;;;;;
2021/11/05 04:13:13;;;;;;;;;;;;;;;;;;;;;
2021/11/05 04:18:43;;;;;;;;;;;;;;;;;;;;;
2021/11/05 04:18:45;;;;;;;;;;;;;;;;;;;;;
2021/11/05 04:24:16;;;;;;;;;;;;;;;;;;;;;
2021/11/05 04:24:17;;;;;;;;;;;;;;;;;;;;;
2021/11/05 04:29:49;;;;;;;;;;;;;;;;;;;;;
2021/11/05 04:29:51;;;;;;;;;;;;;;;;;;;;;
2021/11/05 04:35:22;;;;;;;;;;;;;;;;;;;;;
2021/11/05 04:35:23;;;;;;;;;;;;;;;;;;;;;
2021/11/05 04:40:54;;;;;;;;;;;;;;;;;;;;;
2021/11/05 04:40:55;;;;;;;;;;;;;;;;;;;;;
2021/11/05 04:46:27;;;;;;;;;;;;;;;;;;;;;
2021/11/05 04:46:28;;;;;;;;;;;;;;;;;;;;;
2021/11/05 04:52:00;;;;;;;;;;;;;;;;;;;;;
2021/11/05 04:52:01;;;;;;;;;;;;;;;;;;;;;
2021/11/05 04:57:35;;;;;;;;;;;;;;;;;;;;;
2021/11/05 04:57:37;;;;;;;;;;;;;;;;;;;;;
2021/11/05 05:03:05;;;;;;;;;;;;;;;;;;;;;
2021/11/05 05:03:07;;;;;;;;;;;;;;;;;;;;;
2021/11/05 05:08:39;;;;;;;;;;;;;;;;;;;;;
2021/11/05 05:08:41;;;;;;;;;;;;;;;;;;;;;
2021/11/05 05:14:11;;;;;;;;;;;;;;;;;;;;;
2021/11/05 05:14:13;;;;;;;;;;;;;;;;;;;;;
2021/11/05 05:19:43;;;;;;;;;;;;;;;;;;;;;
2021/11/05 05:19:44;;;;;;;;;;;;;;;;;;;;;
2021/11/05 05:25:16;;;;;;;;;;;;;;;;;;;;;
2021/11/05 05:25:17;;;;;;;;;;;;;;;;;;;;;
2021/11/05 05:30:48;;;;;;;;;;;;;;;;;;;;;
2021/11/05 05:30:49;;;;;;;;;;;;;;;;;;;;;
2021/11/05 05:36:20;;;;;;;;;;;;;;;;;;;;;
2021/11/05 05:36:21;;;;;;;;;;;;;;;;;;;;;
2021/11/05 05:47:27;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/05 05:47:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/05 05:52:59;;;;;;;4.27;3.00;;;;;;;;;;;;;
2021/11/05 05:53:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/05 05:58:31;;;;;;;6.30;3.70;;;;;;;;;;;;;
2021/11/05 05:58:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/05 06:09:37;;;;;;;3.97;2.87;;;;;;;;;;;;;
2021/11/05 06:09:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/05 06:15:08;;;;;;;4.83;3.97;;;;;;;;;;;;;
2021/11/05 06:15:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/05 06:20:42;;;;;;;4.30;3.47;;;;;;;;;;;;;
2021/11/05 06:20:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/05 06:26:16;;;;;;;4.30;3.00;;;;;;;;;;;;;
2021/11/05 06:26:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/05 06:31:48;;;;;;;3.73;3.20;;;;;;;;;;;;;
2021/11/05 06:31:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/05 06:42:54;;;;;;;;;;;;;;;;;;;;;
2021/11/05 06:42:55;;;;;;;;;;;;;;;;;;;;;
2021/11/05 06:48:25;;;;;;;;;;;;;;;;;;;;;
2021/11/05 06:48:27;;;;;;;;;;;;;;;;;;;;;
2021/11/05 06:53:59;;;;;;;;;;;;;;;;;;;;;
2021/11/05 06:54:00;;;;;;;;;;;;;;;;;;;;;
2021/11/05 07:05:05;;;;;;;;;;;;;;;;;;;;;
2021/11/05 07:05:06;;;;;;;;;;;;;;;;;;;;;
2021/11/05 07:10:39;;;;;;;;;;;;;;;;;;;;;
2021/11/05 07:10:40;;;;;;;;;;;;;;;;;;;;;
2021/11/05 07:21:42;;;;;;;4.50;3.47;;;;;;;;;;;;;
2021/11/05 07:21:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/05 07:32:50;;;;;;;4.43;3.70;;;;;;;;;;;;;
2021/11/05 07:32:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/05 07:38:20;;;;;;;;;;;;;;;;;;;;;
2021/11/05 07:38:22;;;;;;;;;;;;;;;;;;;;;
2021/11/05 07:49:26;;;;;;;4.37;2.97;;;;;;;;;;;;;
2021/11/05 07:49:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/05 07:54:58;;;;;;;4.30;3.80;;;;;;;;;;;;;
2021/11/05 07:54:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/05 08:00:30;;;;;;;4.43;2.53;;;;;;;;;;;;;
2021/11/05 08:00:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/05 08:06:02;;;;;;;3.80;3.33;;;;;;;;;;;;;
2021/11/05 08:06:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/05 08:11:35;;;;;;;4.33;3.50;;;;;;;;;;;;;
2021/11/05 08:11:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/05 08:17:06;;;;;;;3.03;2.60;;;;;;;;;;;;;
2021/11/05 08:17:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/05 08:22:38;;;;;;;4.97;2.90;;;;;;;;;;;;;
2021/11/05 08:22:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/05 08:28:12;;;;;;;3.83;3.07;;;;;;;;;;;;;
2021/11/05 08:28:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/05 08:33:44;;;;;;;3.23;2.93;;;;;;;;;;;;;
2021/11/05 08:33:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/05 08:39:16;;;;;;;;;;;;;;;;;;;;;
2021/11/05 08:39:17;;;;;;;;;;;;;;;;;;;;;
2021/11/05 08:44:49;;;;;;;;;;;;;;;;;;;;;
2021/11/05 08:44:50;;;;;;;;;;;;;;;;;;;;;
2021/11/05 08:50:22;;;;;;;;;;;;;;;;;;;;;
2021/11/05 08:50:24;;;;;;;;;;;;;;;;;;;;;
2021/11/05 08:55:56;;;;;;;;;;;;;;;;;;;;;
2021/11/05 08:55:57;;;;;;;;;;;;;;;;;;;;;
2021/11/05 09:01:29;;;;;;;;;;;;;;;;;;;;;
2021/11/05 09:01:30;;;;;;;;;;;;;;;;;;;;;
2021/11/05 09:07:02;;;;;;;;;;;;;;;;;;;;;
2021/11/05 09:07:03;;;;;;;;;;;;;;;;;;;;;
2021/11/05 09:12:36;;;;;;;;;;;;;;;;;;;;;
2021/11/05 09:12:38;;;;;;;;;;;;;;;;;;;;;
2021/11/05 09:18:07;;;;;;;;;;;;;;;;;;;;;
2021/11/05 09:18:09;;;;;;;;;;;;;;;;;;;;;
2021/11/05 09:23:40;;;;;;;;;;;;;;;;;;;;;
2021/11/05 09:23:41;;;;;;;;;;;;;;;;;;;;;
2021/11/05 09:29:13;;;;;;;;;;;;;;;;;;;;;
2021/11/05 09:29:17;;;;;;;;;;;;;;;;;;;;;
2021/11/05 09:34:46;;;;;;;;;;;;;;;;;;;;;
2021/11/05 09:34:47;;;;;;;;;;;;;;;;;;;;;
2021/11/05 09:40:18;;;;;;;;;;;;;;;;;;;;;
2021/11/05 09:40:20;;;;;;;;;;;;;;;;;;;;;
2021/11/05 09:45:50;;;;;;;;;;;;;;;;;;;;;
2021/11/05 09:45:52;;;;;;;;;;;;;;;;;;;;;
2021/11/05 09:51:23;;;;;;;;;;;;;;;;;;;;;
2021/11/05 09:51:24;;;;;;;;;;;;;;;;;;;;;
2021/11/05 09:56:57;;;;;;;;;;;;;;;;;;;;;
2021/11/05 09:56:58;;;;;;;;;;;;;;;;;;;;;
2021/11/05 10:02:29;;;;;;;;;;;;;;;;;;;;;
2021/11/05 10:02:30;;;;;;;;;;;;;;;;;;;;;
2021/11/05 10:08:04;;;;;;;;;;;;;;;;;;;;;
2021/11/05 10:08:07;;;;;;;;;;;;;;;;;;;;;
2021/11/05 10:13:36;;;;;;;;;;;;;;;;;;;;;
2021/11/05 10:13:39;;;;;;;;;;;;;;;;;;;;;
2021/11/05 10:19:10;;;;;;;;;;;;;;;;;;;;;
2021/11/05 10:19:15;;;;;;;;;;;;;;;;;;;;;
2021/11/05 10:24:43;;;;;;;;;;;;;;;;;;;;;
2021/11/05 10:24:44;;;;;;;;;;;;;;;;;;;;;
2021/11/05 10:30:18;;;;;;;;;;;;;;;;;;;;;
2021/11/05 10:30:22;;;;;;;;;;;;;;;;;;;;;
2021/11/05 10:35:49;;;;;;;;;;;;;;;;;;;;;
2021/11/05 10:35:52;;;;;;;;;;;;;;;;;;;;;
2021/11/05 10:46:57;;;;;;;4.37;3.07;;;;;;;;;;;;;
2021/11/05 10:47:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/05 10:52:28;;;;;;;;;;;;;;;;;;;;;
2021/11/05 10:52:29;;;;;;;;;;;;;;;;;;;;;
2021/11/05 10:58:09;;;;;;;;;;;;;;;;;;;;;
2021/11/05 10:58:15;;;;;;;;;;;;;;;;;;;;;
2021/11/05 11:03:38;;;;;;;4.23;3.13;;;;;;;;;;;;;
2021/11/05 11:03:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/05 11:09:08;;;;;;;3.27;2.97;;;;;;;;;;;;;
2021/11/05 11:09:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/05 11:14:42;;;;;;;5.13;2.90;;;;;;;;;;;;;
2021/11/05 11:14:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/05 11:20:15;;;;;;;5.03;2.87;;;;;;;;;;;;;
2021/11/05 11:20:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/05 11:25:48;;;;;;;4.67;3.13;;;;;;;;;;;;;
2021/11/05 11:25:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/05 11:31:30;;;;;;;4.37;3.23;;;;;;;;;;;;;
2021/11/05 11:31:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/05 11:36:54;;;;;;;;;;;;;;;;;;;;;
2021/11/05 11:36:58;;;;;;;;;;;;;;;;;;;;;
2021/11/05 11:42:25;;;;;;;;;;;;;;;;;;;;;
2021/11/05 11:42:27;;;;;;;;;;;;;;;;;;;;;
2021/11/05 11:47:59;;;;;;;;;;;;;;;;;;;;;
2021/11/05 11:48:01;;;;;;;;;;;;;;;;;;;;;
2021/11/05 11:53:34;;;;;;;;;;;;;;;;;;;;;
2021/11/05 11:53:35;;;;;;;;;;;;;;;;;;;;;
2021/11/05 11:59:06;;;;;;;;;;;;;;;;;;;;;
2021/11/05 11:59:08;;;;;;;;;;;;;;;;;;;;;
2021/11/05 12:04:40;;;;;;;;;;;;;;;;;;;;;
2021/11/05 12:04:42;;;;;;;;;;;;;;;;;;;;;
2021/11/05 12:10:12;;;;;;;;;;;;;;;;;;;;;
2021/11/05 12:10:21;;;;;;;;;;;;;;;;;;;;;
2021/11/05 12:15:47;;;;;;;;;;;;;;;;;;;;;
2021/11/05 12:15:56;;;;;;;;;;;;;;;;;;;;;
2021/11/05 12:32:27;;;;;;;4.60;2.77;;;;;;;;;;;;;
2021/11/05 12:32:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/05 12:37:58;;;;;;;;;;;;;;;;;;;;;
2021/11/05 12:38:07;;;;;;;;;;;;;;;;;;;;;
2021/11/05 12:43:34;;;;;;;3.50;3.17;;;;;;;;;;;;;
2021/11/05 12:43:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/05 12:49:05;;;;;;;2.87;2.30;;;;;;;;;;;;;
2021/11/05 12:49:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/05 12:54:39;;;;;;;3.77;3.13;;;;;;;;;;;;;
2021/11/05 12:54:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/05 13:00:11;;;;;;;3.27;2.90;;;;;;;;;;;;;
2021/11/05 13:00:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/05 13:05:44;;;;;;;3.87;2.47;;;;;;;;;;;;;
2021/11/05 13:05:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/05 13:11:20;;;;;;;3.87;2.60;;;;;;;;;;;;;
2021/11/05 13:11:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/05 13:16:50;;;;;;;;;;;;;;;;;;;;;
2021/11/05 13:16:51;;;;;;;;;;;;;;;;;;;;;
2021/11/05 13:22:23;;;;;;;;;;;;;;;;;;;;;
2021/11/05 13:22:25;;;;;;;;;;;;;;;;;;;;;
2021/11/05 13:27:57;;;;;;;;;;;;;;;;;;;;;
2021/11/05 13:27:59;;;;;;;;;;;;;;;;;;;;;
2021/11/05 13:33:30;;;;;;;;;;;;;;;;;;;;;
2021/11/05 13:33:32;;;;;;;;;;;;;;;;;;;;;
2021/11/05 13:39:04;;;;;;;;;;;;;;;;;;;;;
2021/11/05 13:39:05;;;;;;;;;;;;;;;;;;;;;
2021/11/05 13:44:38;;;;;;;;;;;;;;;;;;;;;
2021/11/05 13:44:40;;;;;;;;;;;;;;;;;;;;;
2021/11/05 13:50:14;;;;;;;;;;;;;;;;;;;;;
2021/11/05 13:50:16;;;;;;;;;;;;;;;;;;;;;
2021/11/05 13:55:45;;;;;;;;;;;;;;;;;;;;;
2021/11/05 13:55:46;;;;;;;;;;;;;;;;;;;;;
2021/11/05 14:01:17;;;;;;;;;;;;;;;;;;;;;
2021/11/05 14:01:18;;;;;;;;;;;;;;;;;;;;;
2021/11/05 14:06:49;;;;;;;;;;;;;;;;;;;;;
2021/11/05 14:06:51;;;;;;;;;;;;;;;;;;;;;
2021/11/05 14:12:21;;;;;;;;;;;;;;;;;;;;;
2021/11/05 14:12:22;;;;;;;;;;;;;;;;;;;;;
2021/11/05 14:17:55;;;;;;;;;;;;;;;;;;;;;
2021/11/05 14:17:57;;;;;;;;;;;;;;;;;;;;;
2021/11/05 14:23:26;;;;;;;;;;;;;;;;;;;;;
2021/11/05 14:23:30;;;;;;;;;;;;;;;;;;;;;
2021/11/05 14:28:59;;;;;;;;;;;;;;;;;;;;;
2021/11/05 14:29:09;;;;;;;;;;;;;;;;;;;;;
2021/11/05 14:34:32;;;;;;;;;;;;;;;;;;;;;
2021/11/05 14:34:42;;;;;;;;;;;;;;;;;;;;;
2021/11/05 14:40:05;;;;;;;;;;;;;;;;;;;;;
2021/11/05 14:40:12;;;;;;;;;;;;;;;;;;;;;
2021/11/05 14:51:10;;;;;;;;;;;;;;;;;;;;;
2021/11/05 14:51:12;;;;;;;;;;;;;;;;;;;;;
2021/11/05 14:56:42;;;;;;;;;;;;;;;;;;;;;
2021/11/05 14:56:43;;;;;;;;;;;;;;;;;;;;;
2021/11/05 15:02:15;;;;;;;;;;;;;;;;;;;;;
2021/11/05 15:02:27;;;;;;;;;;;;;;;;;;;;;
2021/11/05 15:07:46;;;;;;;;;;;;;;;;;;;;;
2021/11/05 15:07:48;;;;;;;;;;;;;;;;;;;;;
2021/11/05 15:13:20;;;;;;;;;;;;;;;;;;;;;
2021/11/05 15:13:21;;;;;;;;;;;;;;;;;;;;;
2021/11/05 15:18:54;;;;;;;;;;;;;;;;;;;;;
2021/11/05 15:18:56;;;;;;;;;;;;;;;;;;;;;
2021/11/05 15:24:27;;;;;;;;;;;;;;;;;;;;;
2021/11/05 15:24:29;;;;;;;;;;;;;;;;;;;;;
2021/11/05 15:29:58;;;;;;;;;;;;;;;;;;;;;
2021/11/05 15:29:59;;;;;;;;;;;;;;;;;;;;;
2021/11/05 15:35:32;;;;;;;;;;;;;;;;;;;;;
2021/11/05 15:35:34;;;;;;;;;;;;;;;;;;;;;
2021/11/05 15:41:03;;;;;;;;;;;;;;;;;;;;;
2021/11/05 15:41:05;;;;;;;;;;;;;;;;;;;;;
2021/11/05 15:46:37;;;;;;;;;;;;;;;;;;;;;
2021/11/05 15:46:38;;;;;;;;;;;;;;;;;;;;;
2021/11/05 15:52:09;;;;;;;;;;;;;;;;;;;;;
2021/11/05 15:52:11;;;;;;;;;;;;;;;;;;;;;
2021/11/05 15:57:42;;;;;;;;;;;;;;;;;;;;;
2021/11/05 15:57:43;;;;;;;;;;;;;;;;;;;;;
2021/11/05 16:03:14;;;;;;;;;;;;;;;;;;;;;
2021/11/05 16:03:16;;;;;;;;;;;;;;;;;;;;;
2021/11/05 16:08:47;;;;;;;;;;;;;;;;;;;;;
2021/11/05 16:08:48;;;;;;;;;;;;;;;;;;;;;
2021/11/05 16:14:20;;;;;;;;;;;;;;;;;;;;;
2021/11/05 16:14:21;;;;;;;;;;;;;;;;;;;;;
2021/11/05 16:19:52;;;;;;;;;;;;;;;;;;;;;
2021/11/05 16:19:54;;;;;;;;;;;;;;;;;;;;;
2021/11/05 16:25:26;;;;;;;;;;;;;;;;;;;;;
2021/11/05 16:25:28;;;;;;;;;;;;;;;;;;;;;
2021/11/05 16:30:59;;;;;;;;;;;;;;;;;;;;;
2021/11/05 16:31:01;;;;;;;;;;;;;;;;;;;;;
2021/11/05 16:36:32;;;;;;;;;;;;;;;;;;;;;
2021/11/05 16:36:33;;;;;;;;;;;;;;;;;;;;;
2021/11/05 16:42:05;;;;;;;;;;;;;;;;;;;;;
2021/11/05 16:42:06;;;;;;;;;;;;;;;;;;;;;
2021/11/05 16:47:38;;;;;;;;;;;;;;;;;;;;;
2021/11/05 16:47:39;;;;;;;;;;;;;;;;;;;;;
2021/11/05 16:53:11;;;;;;;;;;;;;;;;;;;;;
2021/11/05 16:53:12;;;;;;;;;;;;;;;;;;;;;
2021/11/05 16:58:43;;;;;;;;;;;;;;;;;;;;;
2021/11/05 16:58:44;;;;;;;;;;;;;;;;;;;;;
2021/11/05 17:04:16;;;;;;;;;;;;;;;;;;;;;
2021/11/05 17:04:17;;;;;;;;;;;;;;;;;;;;;
2021/11/05 17:09:50;;;;;;;;;;;;;;;;;;;;;
2021/11/05 17:09:52;;;;;;;;;;;;;;;;;;;;;
2021/11/05 17:15:22;;;;;;;;;;;;;;;;;;;;;
2021/11/05 17:15:24;;;;;;;;;;;;;;;;;;;;;
2021/11/05 17:20:55;;;;;;;;;;;;;;;;;;;;;
2021/11/05 17:20:57;;;;;;;;;;;;;;;;;;;;;
2021/11/05 17:32:00;;;;;;;;;;;;;;;;;;;;;
2021/11/05 17:32:02;;;;;;;;;;;;;;;;;;;;;
2021/11/05 17:43:06;;;;;;;;;;;;;;;;;;;;;
2021/11/05 17:43:07;;;;;;;;;;;;;;;;;;;;;
2021/11/05 17:48:38;;;;;;;;;;;;;;;;;;;;;
2021/11/05 17:48:39;;;;;;;;;;;;;;;;;;;;;
2021/11/05 17:54:10;;;;;;;;;;;;;;;;;;;;;
2021/11/05 17:54:12;;;;;;;;;;;;;;;;;;;;;
2021/11/05 17:59:44;;;;;;;;;;;;;;;;;;;;;
2021/11/05 17:59:45;;;;;;;;;;;;;;;;;;;;;
2021/11/05 18:10:48;;;;;;;;;;;;;;;;;;;;;
2021/11/05 18:10:50;;;;;;;;;;;;;;;;;;;;;
2021/11/05 18:21:53;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/05 18:21:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/05 18:27:25;;;;;;;3.63;2.17;;;;;;;;;;;;;
2021/11/05 18:27:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/05 18:32:57;;;;;;;3.77;2.73;;;;;;;;;;;;;
2021/11/05 18:32:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/05 18:38:30;;;;;;;;;;;;;;;;;;;;;
2021/11/05 18:38:31;;;;;;;;;;;;;;;;;;;;;
2021/11/05 18:44:03;;;;;;;;;;;;;;;;;;;;;
2021/11/05 18:44:04;;;;;;;;;;;;;;;;;;;;;
2021/11/05 18:49:35;;;;;;;;;;;;;;;;;;;;;
2021/11/05 18:49:36;;;;;;;;;;;;;;;;;;;;;
2021/11/05 18:55:10;;;;;;;;;;;;;;;;;;;;;
2021/11/05 18:55:11;;;;;;;;;;;;;;;;;;;;;
2021/11/05 19:00:42;;;;;;;;;;;;;;;;;;;;;
2021/11/05 19:00:46;;;;;;;;;;;;;;;;;;;;;
2021/11/05 19:06:15;;;;;;;;;;;;;;;;;;;;;
2021/11/05 19:06:18;;;;;;;;;;;;;;;;;;;;;
2021/11/05 19:11:48;;;;;;;;;;;;;;;;;;;;;
2021/11/05 19:11:49;;;;;;;;;;;;;;;;;;;;;
2021/11/05 19:17:20;;;;;;;;;;;;;;;;;;;;;
2021/11/05 19:17:22;;;;;;;;;;;;;;;;;;;;;
2021/11/05 19:22:53;;;;;;;;;;;;;;;;;;;;;
