Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/05 00:00:17;;;;;;;33.20;21.92;;;;;;;;;;143723;569;47018;-56
2021/11/05 00:02:44;;;;;;;25.05;16.75;;;;;;;;;;143730;573;46022;-57
2021/11/05 00:05:12;;;;;;;30.30;21.20;;;;;;;;;;143724;586;47020;-57
2021/11/05 00:07:39;;;;;;;32.17;21.98;;;;;;;;;;143727;616;46010;-57
2021/11/05 00:10:07;;;;;;;29.55;23.30;;;;;;;;;;143712;619;48012;-57
2021/11/05 00:12:35;;;;;;;22.45;15.63;;;;;;;;;;143727;611;46022;-58
2021/11/05 00:15:03;;;;;;;22.35;14.52;;;;;;;;;;143728;586;46043;-57
2021/11/05 00:17:30;;;;;;;30.17;20.60;;;;;;;;;;143728;630;46010;-57
2021/11/05 00:19:57;;;;;;;21.42;14.90;;;;;;;;;;143726;603;46019;-56
2021/11/05 00:22:24;;;;;;;18.05;13.65;;;;;;;;;;143728;587;46022;-57
2021/11/05 00:24:51;;;;;;;24.27;17.35;;;;;;;;;;143724;571;47018;-58
2021/11/05 00:27:18;;;;;;;24.33;18.15;;;;;;;;;;143725;607;46011;-57
2021/11/05 00:29:46;;;;;;;25.83;20.10;;;;;;;;;;143725;582;46018;-56
2021/11/05 00:32:13;;;;;;;27.50;18.00;;;;;;;;;;143729;569;46022;-57
2021/11/05 00:34:40;;;;;;;27.83;19.65;;;;;;;;;;143719;618;47020;-56
2021/11/05 00:37:07;;;;;;;24.23;18.23;;;;;;;;;;143726;588;46010;-56
2021/11/05 00:39:34;;;;;;;21.60;17.08;;;;;;;;;;143723;591;47018;-57
2021/11/05 00:42:01;;;;;;;26.35;18.33;;;;;;;;;;143729;571;46022;-57
2021/11/05 00:44:29;;;;;;;19.52;13.88;;;;;;;;;;143727;589;46021;-57
2021/11/05 00:46:56;;;;;;;25.50;17.45;;;;;;;;;;143725;585;46918;-57
2021/11/05 00:49:23;;;;;;;23.55;18.10;;;;;;;;;;143723;585;47019;-57
2021/11/05 00:51:50;;;;;;;21.12;16.83;;;;;;;;;;143728;572;46023;-58
2021/11/05 00:54:17;;;;;;;26.92;17.50;;;;;;;;;;143726;602;47018;-57
2021/11/05 00:56:44;;;;;;;28.30;20.88;;;;;;;;;;143726;569;46011;-58
2021/11/05 00:59:11;;;;;;;28.60;22.90;;;;;;;;;;143719;589;46018;-57
2021/11/05 01:01:39;;;;;;;25.65;19.55;;;;;;;;;;143728;572;46022;-57
2021/11/05 01:04:06;;;;;;;19.20;15.10;;;;;;;;;;143725;564;47020;-56
2021/11/05 01:06:33;;;;;;;26.37;18.73;;;;;;;;;;143724;564;47010;-56
2021/11/05 01:09:00;;;;;;;27.67;19.02;;;;;;;;;;143723;576;46018;-57
2021/11/05 01:11:28;;;;;;;22.10;16.77;;;;;;;;;;143728;584;46022;-56
2021/11/05 01:13:55;;;;;;;21.62;16.33;;;;;;;;;;143721;618;46021;-56
2021/11/05 01:16:22;;;;;;;29.33;21.40;;;;;;;;;;143726;617;47010;-56
2021/11/05 01:18:49;;;;;;;31.02;21.92;;;;;;;;;;143723;579;46018;-57
2021/11/05 01:21:16;;;;;;;26.55;19.65;;;;;;;;;;143729;600;46023;-56
2021/11/05 01:23:43;;;;;;;29.45;20.65;;;;;;;;;;143718;596;47020;-57
2021/11/05 01:26:11;;;;;;;28.95;20.50;;;;;;;;;;143725;585;46010;-56
2021/11/05 01:28:38;;;;;;;26.10;20.33;;;;;;;;;;143724;566;46019;-56
2021/11/05 01:31:05;;;;;;;25.90;21.15;;;;;;;;;;143728;564;46022;-56
2021/11/05 01:33:33;;;;;;;28.38;19.98;;;;;;;;;;143726;617;47018;-56
2021/11/05 01:36:00;;;;;;;27.83;19.77;;;;;;;;;;143724;645;47010;-56
2021/11/05 01:38:27;;;;;;;25.48;18.67;;;;;;;;;;143723;634;46018;-57
2021/11/05 01:40:54;;;;;;;31.40;19.67;;;;;;;;;;143728;573;46022;-57
2021/11/05 01:43:21;;;;;;;31.83;21.45;;;;;;;;;;143726;564;47018;-57
2021/11/05 01:45:49;;;;;;;30.12;19.45;;;;;;;;;;143726;581;46010;-57
2021/11/05 01:48:16;;;;;;;29.92;22.60;;;;;;;;;;143719;615;46019;-57
2021/11/05 01:50:44;;;;;;;23.23;16.40;;;;;;;;;;143728;610;46023;-57
2021/11/05 01:53:12;;;;;;;26.50;20.98;;;;;;;;;;143725;566;47018;-56
2021/11/05 01:55:41;;;;;;;30.37;20.50;;;;;;;;;;143724;605;47010;-57
2021/11/05 01:58:08;;;;;;;19.33;14.82;;;;;;;;;;143725;585;47018;-57
2021/11/05 02:00:37;;;;;;;22.35;15.57;;;;;;;;;;143727;638;46028;-57
2021/11/05 02:03:04;;;;;;;19.05;13.52;;;;;;;;;;143726;594;46020;-56
2021/11/05 02:05:31;;;;;;;28.00;20.08;;;;;;;;;;143725;607;47010;-56
2021/11/05 02:07:59;;;;;;;32.28;20.52;;;;;;;;;;143724;584;47018;-56
2021/11/05 02:10:29;;;;;;;28.90;20.62;;;;;;;;;;143725;594;46022;-56
2021/11/05 02:12:58;;;;;;;25.90;19.70;;;;;;;;;;143720;625;46021;-57
2021/11/05 02:15:26;;;;;;;29.70;20.73;;;;;;;;;;143728;569;46010;-57
2021/11/05 02:17:53;;;;;;;28.17;21.98;;;;;;;;;;143721;597;46019;-56
2021/11/05 02:20:25;;;;;;;38.67;23.20;;;;;;;;;;143727;582;46023;-57
2021/11/05 02:22:54;;;;;;;30.42;19.45;;;;;;;;;;143725;586;46020;-57
2021/11/05 02:25:24;;;;;;;26.12;19.83;;;;;;;;;;143725;581;47011;-57
2021/11/05 02:27:52;;;;;;;38.92;22.77;;;;;;;;;;143724;620;46018;-58
2021/11/05 02:30:23;;;;;;;26.45;19.30;;;;;;;;;;143729;565;46022;-58
2021/11/05 02:32:50;;;;;;;24.10;17.83;;;;;;;;;;143725;620;47019;-57
2021/11/05 02:35:18;;;;;;;32.13;22.00;;;;;;;;;;143728;570;46010;-58
2021/11/05 02:37:47;;;;;;;24.60;18.83;;;;;;;;;;143718;669;47018;-57
2021/11/05 02:40:15;;;;;;;23.77;16.05;;;;;;;;;;143730;624;46022;-57
2021/11/05 02:42:43;;;;;;;20.23;16.95;;;;;;;;;;143728;604;46021;-56
2021/11/05 02:45:11;;;;;;;21.73;17.90;;;;;;;;;;143723;585;47010;-56
2021/11/05 02:47:40;;;;;;;31.05;21.33;;;;;;;;;;143722;575;46019;-57
2021/11/05 02:50:15;;;;;;;22.58;17.80;;;;;;;;;;143728;579;46023;-56
2021/11/05 02:52:43;;;;;;;21.73;14.82;;;;;;;;;;143725;606;47018;-56
2021/11/05 02:55:12;;;;;;;22.17;15.85;;;;;;;;;;143724;619;47010;-57
2021/11/05 02:57:39;;;;;;;23.67;17.87;;;;;;;;;;143724;598;46019;-57
2021/11/05 03:00:09;;;;;;;32.40;17.45;;;;;;;;;;143729;620;46022;-57
2021/11/05 03:02:36;;;;;;;31.30;21.00;;;;;;;;;;143721;633;47020;-56
2021/11/05 03:05:04;;;;;;;25.70;17.50;;;;;;;;;;143729;620;45920;-57
2021/11/05 03:07:31;;;;;;;26.83;16.50;;;;;;;;;;143725;566;46018;-57
2021/11/05 03:09:59;;;;;;;17.35;14.70;;;;;;;;;;143729;595;46022;-57
2021/11/05 03:12:27;;;;;;;18.73;16.17;;;;;;;;;;143727;608;47018;-57
2021/11/05 03:14:53;;;;;;;26.27;16.40;;;;;;;;;;143727;597;46022;-57
2021/11/05 03:17:20;;;;;;;25.73;16.87;;;;;;;;;;143726;578;46018;-57
2021/11/05 03:19:48;;;;;;;24.02;16.80;;;;;;;;;;143727;582;46023;-58
2021/11/05 03:22:15;;;;;;;26.87;17.27;;;;;;;;;;143728;591;46020;-58
2021/11/05 03:24:42;;;;;;;26.02;20.08;;;;;;;;;;143725;632;47010;-57
2021/11/05 03:27:10;;;;;;;21.62;16.58;;;;;;;;;;143721;582;46019;-57
2021/11/05 03:29:37;;;;;;;30.50;18.33;;;;;;;;;;143729;578;46022;-57
2021/11/05 03:32:05;;;;;;;26.73;18.35;;;;;;;;;;143727;620;47018;-57
2021/11/05 03:34:32;;;;;;;25.58;17.77;;;;;;;;;;143729;575;46010;-57
2021/11/05 03:37:00;;;;;;;26.33;18.33;;;;;;;;;;143726;572;46018;-57
2021/11/05 03:39:27;;;;;;;27.48;17.65;;;;;;;;;;143728;576;46022;-58
2021/11/05 03:41:54;;;;;;;27.65;20.30;;;;;;;;;;143720;623;47018;-57
2021/11/05 03:44:21;;;;;;;34.90;20.58;;;;;;;;;;143727;618;46010;-56
2021/11/05 03:46:49;;;;;;;31.37;23.23;;;;;;;;;;143725;589;46018;-57
2021/11/05 03:49:16;;;;;;;37.25;26.30;;;;;;;;;;143729;572;46023;-57
2021/11/05 03:51:43;;;;;;;40.12;24.08;;;;;;;;;;143719;569;47018;-56
2021/11/05 03:54:10;;;;;;;24.58;18.48;;;;;;;;;;143724;645;47010;-57
2021/11/05 03:56:37;;;;;;;24.35;17.50;;;;;;;;;;143726;611;46019;-57
2021/11/05 03:59:04;;;;;;;33.20;21.83;;;;;;;;;;143728;564;46022;-57
2021/11/05 04:01:32;;;;;;;33.45;22.90;;;;;;;;;;143727;605;47020;-57
2021/11/05 04:04:00;;;;;;;29.85;19.23;;;;;;;;;;143723;624;47010;-57
2021/11/05 04:06:27;;;;;;;25.27;17.73;;;;;;;;;;143725;565;46018;-57
2021/11/05 04:08:54;;;;;;;25.48;19.30;;;;;;;;;;143728;572;46022;-56
2021/11/05 04:11:22;;;;;;;33.03;22.00;;;;;;;;;;143725;587;47021;-58
2021/11/05 04:13:50;;;;;;;24.48;20.30;;;;;;;;;;143725;579;47010;-57
2021/11/05 04:16:17;;;;;;;33.55;21.23;;;;;;;;;;143717;586;47018;-57
2021/11/05 04:18:44;;;;;;;35.95;25.55;;;;;;;;;;143729;613;46023;-58
2021/11/05 04:21:12;;;;;;;28.92;19.90;;;;;;;;;;143727;625;47020;-57
2021/11/05 04:23:40;;;;;;;29.75;21.15;;;;;;;;;;143728;589;46011;-57
2021/11/05 04:26:07;;;;;;;37.80;26.17;;;;;;;;;;143727;615;46019;-57
2021/11/05 04:28:34;;;;;;;33.88;24.42;;;;;;;;;;143727;585;46022;-57
2021/11/05 04:31:02;;;;;;;17.55;14.38;;;;;;;;;;143727;564;46020;-57
2021/11/05 04:33:32;;;;;;;31.50;23.83;;;;;;;;;;143726;622;47010;-57
2021/11/05 04:36:00;;;;;;;22.67;18.00;;;;;;;;;;143727;577;47018;-56
2021/11/05 04:38:28;;;;;;;26.48;20.62;;;;;;;;;;143730;617;46022;-57
2021/11/05 04:40:55;;;;;;;26.67;20.75;;;;;;;;;;143719;570;47019;-58
2021/11/05 04:43:22;;;;;;;35.88;23.87;;;;;;;;;;143724;604;47010;-57
2021/11/05 04:45:50;;;;;;;43.53;28.75;;;;;;;;;;143725;636;46018;-57
2021/11/05 04:48:17;;;;;;;35.22;23.17;;;;;;;;;;143724;570;46023;-57
2021/11/05 04:50:45;;;;;;;38.55;27.65;;;;;;;;;;143728;617;47018;-57
2021/11/05 04:53:12;;;;;;;46.13;30.80;;;;;;;;;;143725;566;47010;-57
2021/11/05 04:55:40;;;;;;;48.05;31.90;;;;;;;;;;143730;566;46019;-57
2021/11/05 04:58:07;;;;;;;47.62;31.42;;;;;;;;;;143729;569;47010;-57
2021/11/05 05:00:36;;;;;;;43.17;32.08;;;;;;;;;;143728;593;46020;-57
2021/11/05 05:03:03;;;;;;;40.50;30.37;;;;;;;;;;143728;645;46010;-56
2021/11/05 05:05:30;;;;;;;41.30;28.87;;;;;;;;;;143721;594;46018;-57
2021/11/05 05:07:57;;;;;;;24.92;19.23;;;;;;;;;;143730;581;46022;-57
2021/11/05 05:10:27;;;;;;;39.95;26.40;;;;;;;;;;143730;574;46021;-57
2021/11/05 05:12:54;;;;;;;38.00;26.37;;;;;;;;;;143729;581;46010;-58
2021/11/05 05:15:22;;;;;;;41.83;30.77;;;;;;;;;;143726;573;46018;-57
2021/11/05 05:17:49;;;;;;;41.50;27.52;;;;;;;;;;143728;622;47010;-57
2021/11/05 05:20:17;;;;;;;44.88;31.90;;;;;;;;;;143722;585;47018;-57
2021/11/05 05:22:45;;;;;;;60.72;34.63;;;;;;;;;;143724;582;47010;-57
2021/11/05 05:25:14;;;;;;;53.15;34.78;;;;;;;;;;143727;601;46019;-57
2021/11/05 05:27:43;;;;;;;44.75;29.67;;;;;;;;;;143730;578;46022;-57
2021/11/05 05:30:12;;;;;;;54.70;36.78;;;;;;;;;;143724;640;46020;-58
2021/11/05 05:32:45;;;;;;;53.00;32.25;;;;;;;;;;143728;565;46920;-57
2021/11/05 05:35:13;;;;;;;40.28;28.30;;;;;;;;;;143726;588;47018;-57
2021/11/05 05:37:41;;;;;;;53.38;34.20;;;;;;;;;;143729;557;47010;-57
2021/11/05 05:40:09;;;;;;;35.47;20.42;;;;;;;;;;143727;624;47019;-57
2021/11/05 05:42:37;;;;;;;53.87;34.00;;;;;;;;;;143728;590;46010;-56
2021/11/05 05:45:05;;;;;;;50.20;33.08;;;;;;;;;;143727;611;46018;-56
2021/11/05 05:47:32;;;;;;;61.55;39.03;;;;;;;;;;143727;580;46023;-57
2021/11/05 05:50:00;;;;;;;55.10;35.97;;;;;;;;;;143726;571;46020;-57
2021/11/05 05:52:28;;;;;;;44.63;28.70;;;;;;;;;;143728;611;46010;-57
2021/11/05 05:54:55;;;;;;;51.10;31.05;;;;;;;;;;143721;564;46019;-57
2021/11/05 05:57:22;;;;;;;28.42;19.73;;;;;;;;;;143724;580;47010;-57
2021/11/05 05:59:48;;;;;;;31.25;22.13;;;;;;;;;;143727;609;47018;-58
2021/11/05 06:02:16;;;;;;;37.85;24.35;;;;;;;;;;143725;591;47010;-57
2021/11/05 06:04:43;;;;;;;31.62;21.42;;;;;;;;;;143726;569;46018;-57
2021/11/05 06:07:10;;;;;;;35.67;27.52;;;;;;;;;;143729;589;46022;-57
2021/11/05 06:09:37;;;;;;;33.22;25.17;;;;;;;;;;143727;612;47018;-58
2021/11/05 06:12:05;;;;;;;27.90;18.62;;;;;;;;;;143724;564;47010;-57
2021/11/05 06:14:32;;;;;;;25.20;18.27;;;;;;;;;;143727;597;46018;-57
2021/11/05 06:16:59;;;;;;;46.13;27.75;;;;;;;;;;143731;606;47010;-57
2021/11/05 06:19:26;;;;;;;39.90;26.60;;;;;;;;;;143721;604;47018;-57
2021/11/05 06:21:53;;;;;;;49.47;27.95;;;;;;;;;;143725;602;47010;-56
2021/11/05 06:24:20;;;;;;;37.90;23.95;;;;;;;;;;143725;588;46018;-56
2021/11/05 06:26:47;;;;;;;40.10;25.37;;;;;;;;;;143729;618;46023;-57
2021/11/05 06:29:14;;;;;;;40.28;28.15;;;;;;;;;;143727;577;47018;-57
2021/11/05 06:31:42;;;;;;;39.00;24.75;;;;;;;;;;143724;576;47021;-56
2021/11/05 06:34:09;;;;;;;48.03;26.48;;;;;;;;;;143726;569;46018;-57
2021/11/05 06:36:36;;;;;;;48.05;28.60;;;;;;;;;;143730;640;46022;-55
2021/11/05 06:39:04;;;;;;;63.50;32.95;;;;;;;;;;143727;641;47019;-55
2021/11/05 06:41:31;;;;;;;50.20;30.62;;;;;;;;;;143727;578;47010;-57
2021/11/05 06:43:59;;;;;;;49.08;31.50;;;;;;;;;;143722;590;46018;-55
2021/11/05 06:46:26;;;;;;;71.45;44.05;;;;;;;;;;143728;572;47022;-57
2021/11/05 06:48:53;;;;;;;45.00;26.58;;;;;;;;;;143727;617;47018;-57
2021/11/05 06:51:20;;;;;;;44.92;28.95;;;;;;;;;;143726;608;47010;-56
2021/11/05 06:53:47;;;;;;;42.97;26.17;;;;;;;;;;143727;569;46018;-57
2021/11/05 06:56:15;;;;;;;51.03;26.73;;;;;;;;;;143730;605;46023;-56
2021/11/05 06:58:44;;;;;;;46.47;29.27;;;;;;;;;;143726;625;47018;-55
2021/11/05 07:01:11;;;;;;;51.47;27.52;;;;;;;;;;143726;585;47010;-56
2021/11/05 07:03:38;;;;;;;49.25;28.52;;;;;;;;;;143725;671;46019;-57
2021/11/05 07:06:05;;;;;;;41.83;27.20;;;;;;;;;;143729;622;46022;-57
2021/11/05 07:08:32;;;;;;;44.33;27.25;;;;;;;;;;143720;567;47019;-57
2021/11/05 07:11:00;;;;;;;32.45;24.77;;;;;;;;;;143728;604;46029;-57
2021/11/05 07:13:28;;;;;;;55.47;29.63;;;;;;;;;;143726;607;46018;-55
2021/11/05 07:15:55;;;;;;;48.83;29.02;;;;;;;;;;143730;570;46022;-55
2021/11/05 07:18:23;;;;;;;44.17;27.00;;;;;;;;;;143727;619;47018;-57
2021/11/05 07:20:50;;;;;;;47.78;29.92;;;;;;;;;;143727;611;47010;-56
2021/11/05 07:23:17;;;;;;;56.20;33.20;;;;;;;;;;143726;673;46018;-58
2021/11/05 07:25:44;;;;;;;52.45;31.05;;;;;;;;;;143730;576;46023;-57
2021/11/05 07:28:11;;;;;;;47.42;28.83;;;;;;;;;;143727;566;47044;-56
2021/11/05 07:30:38;;;;;;;39.47;25.27;;;;;;;;;;143725;643;47010;-57
2021/11/05 07:33:06;;;;;;;46.70;31.08;;;;;;;;;;143722;613;46019;-55
2021/11/05 07:35:33;;;;;;;38.00;25.30;;;;;;;;;;143730;629;46022;-56
2021/11/05 07:38:01;;;;;;;56.30;30.83;;;;;;;;;;143727;614;47019;-57
2021/11/05 07:40:29;;;;;;;52.03;30.42;;;;;;;;;;143726;565;47010;-56
2021/11/05 07:42:56;;;;;;;52.85;32.42;;;;;;;;;;143726;596;46018;-58
2021/11/05 07:45:25;;;;;;;41.10;24.70;;;;;;;;;;143729;589;46022;-56
2021/11/05 07:47:55;;;;;;;57.13;31.08;;;;;;;;;;143728;798;47018;-57
2021/11/05 07:50:25;;;;;;;60.85;32.67;;;;;;;;;;143725;634;47010;-57
2021/11/05 07:52:52;;;;;;;49.47;31.30;;;;;;;;;;143725;588;47010;-57
2021/11/05 07:55:19;;;;;;;42.53;24.65;;;;;;;;;;143730;582;46023;-57
2021/11/05 07:57:46;;;;;;;48.42;28.05;;;;;;;;;;143719;601;47020;-57
2021/11/05 08:00:14;;;;;;;40.95;26.50;;;;;;;;;;143725;672;47011;-56
2021/11/05 08:02:41;;;;;;;43.65;25.75;;;;;;;;;;143726;598;46018;-57
2021/11/05 08:05:09;;;;;;;32.72;21.58;;;;;;;;;;143729;763;46022;-56
2021/11/05 08:07:37;;;;;;;45.38;26.20;;;;;;;;;;143727;651;47019;-56
2021/11/05 08:10:05;;;;;;;37.25;22.10;;;;;;;;;;143725;646;47010;-57
2021/11/05 08:12:32;;;;;;;45.03;24.83;;;;;;;;;;143724;707;46018;-56
2021/11/05 08:14:59;;;;;;;30.42;20.27;;;;;;;;;;143728;698;46023;-56
2021/11/05 08:17:26;;;;;;;27.77;19.52;;;;;;;;;;143726;564;47021;-56
2021/11/05 08:19:53;;;;;;;40.08;21.17;;;;;;;;;;143726;646;47010;-56
2021/11/05 08:22:20;;;;;;;25.65;19.23;;;;;;;;;;143721;776;46018;-56
2021/11/05 08:24:47;;;;;;;27.65;18.85;;;;;;;;;;143730;569;46023;-56
2021/11/05 08:27:15;;;;;;;26.10;16.70;;;;;;;;;;143726;835;47020;-57
2021/11/05 08:29:42;;;;;;;27.62;17.77;;;;;;;;;;143726;582;47011;-56
2021/11/05 08:32:09;;;;;;;32.50;17.70;;;;;;;;;;143725;646;46019;-57
2021/11/05 08:34:39;;;;;;;27.05;15.82;;;;;;;;;;143729;578;46022;-57
2021/11/05 08:37:06;;;;;;;25.33;15.65;;;;;;;;;;143727;760;47019;-57
2021/11/05 08:39:34;;;;;;;29.30;17.48;;;;;;;;;;143726;672;47010;-56
2021/11/05 08:42:01;;;;;;;32.05;17.17;;;;;;;;;;143725;701;46018;-55
2021/11/05 08:44:30;;;;;;;35.85;18.95;;;;;;;;;;143729;570;46022;-57
2021/11/05 08:46:57;;;;;;;26.83;18.02;;;;;;;;;;143720;641;47018;-57
2021/11/05 08:49:24;;;;;;;26.25;16.80;;;;;;;;;;143726;592;47010;-56
2021/11/05 08:51:52;;;;;;;30.00;18.23;;;;;;;;;;143725;586;47010;-57
2021/11/05 08:54:18;;;;;;;32.30;18.52;;;;;;;;;;143730;603;46023;-57
2021/11/05 08:56:45;;;;;;;32.55;18.98;;;;;;;;;;143726;584;48020;-56
2021/11/05 08:59:15;;;;;;;26.40;17.65;;;;;;;;;;143724;582;47010;-57
2021/11/05 09:01:42;;;;;;;30.02;21.60;;;;;;;;;;143726;616;46019;-56
2021/11/05 09:04:11;;;;;;;26.50;16.60;;;;;;;;;;143728;569;47010;-56
2021/11/05 09:06:40;;;;;;;34.63;23.12;;;;;;;;;;143727;617;47019;-57
2021/11/05 09:09:07;;;;;;;32.53;19.15;;;;;;;;;;143726;593;47010;-56
2021/11/05 09:11:34;;;;;;;29.83;19.52;;;;;;;;;;143717;604;46018;-57
2021/11/05 09:14:01;;;;;;;35.38;22.45;;;;;;;;;;143730;580;46022;-56
2021/11/05 09:16:28;;;;;;;30.17;20.67;;;;;;;;;;143729;601;47018;-56
2021/11/05 09:19:01;;;;;;;31.90;20.37;;;;;;;;;;143725;592;47010;-56
2021/11/05 09:21:29;;;;;;;37.17;19.80;;;;;;;;;;143725;615;46018;-57
2021/11/05 09:23:56;;;;;;;34.53;18.35;;;;;;;;;;143718;577;46023;-56
2021/11/05 09:26:24;;;;;;;36.22;18.98;;;;;;;;;;143725;582;47018;-55
2021/11/05 09:28:51;;;;;;;31.77;19.92;;;;;;;;;;143719;572;48035;-56
2021/11/05 09:31:18;;;;;;;27.10;19.05;;;;;;;;;;143722;600;46019;-56
2021/11/05 09:33:45;;;;;;;32.70;17.52;;;;;;;;;;143728;585;46022;-55
2021/11/05 09:36:12;;;;;;;27.37;18.33;;;;;;;;;;143718;569;47018;-55
2021/11/05 09:38:39;;;;;;;25.95;17.40;;;;;;;;;;143723;575;47010;-56
2021/11/05 09:41:07;;;;;;;30.50;17.50;;;;;;;;;;143723;612;46018;-57
2021/11/05 09:43:33;;;;;;;30.20;17.73;;;;;;;;;;143728;632;46022;-56
2021/11/05 09:46:01;;;;;;;25.85;17.90;;;;;;;;;;143724;592;47019;-56
2021/11/05 09:48:29;;;;;;;26.95;17.95;;;;;;;;;;143720;607;47010;-55
2021/11/05 09:50:57;;;;;;;31.62;19.33;;;;;;;;;;143715;611;48015;-56
2021/11/05 09:53:25;;;;;;;29.58;19.20;;;;;;;;;;143727;623;46023;-56
2021/11/05 09:55:53;;;;;;;34.60;19.02;;;;;;;;;;143724;577;47020;-56
2021/11/05 09:58:21;;;;;;;30.67;18.33;;;;;;;;;;143723;633;47010;-55
2021/11/05 10:00:48;;;;;;;36.50;21.15;;;;;;;;;;143718;594;46019;-56
2021/11/05 10:03:15;;;;;;;32.78;19.58;;;;;;;;;;143729;599;46022;-56
2021/11/05 10:05:43;;;;;;;29.37;17.62;;;;;;;;;;143725;631;47019;-56
2021/11/05 10:08:10;;;;;;;29.40;17.12;;;;;;;;;;143724;584;47010;-55
2021/11/05 10:10:41;;;;;;;30.30;17.00;;;;;;;;;;143722;595;46018;-55
2021/11/05 10:13:14;;;;;;;23.95;16.58;;;;;;;;;;143727;612;46022;-57
2021/11/05 10:15:49;;;;;;;27.25;17.45;;;;;;;;;;143724;621;47019;-55
2021/11/05 10:18:16;;;;;;;;;;;;;;;;;;143728;978;47010;-55
2021/11/05 10:20:45;;;;;;;27.83;16.40;;;;;;;;;;143731;622;46018;-55
2021/11/05 10:23:13;;;;;;;22.55;14.45;;;;;;;;;;143727;573;46023;-56
2021/11/05 10:25:45;;;;;;;23.45;15.48;;;;;;;;;;143718;588;47018;-55
2021/11/05 10:28:30;;;;;;;29.85;18.20;;;;;;;;;;143723;642;47010;-55
2021/11/05 10:31:03;;;;;;;18.70;13.50;;;;;;;;;;143725;641;46019;-55
2021/11/05 10:33:39;;;;;;;21.42;15.13;;;;;;;;;;143726;718;46022;-56
2021/11/05 10:36:08;;;;;;;28.40;16.77;;;;;;;;;;143725;643;47019;-56
2021/11/05 10:38:38;;;;;;;22.87;16.37;;;;;;;;;;143724;642;47011;-55
2021/11/05 10:41:08;;;;;;;22.27;14.07;;;;;;;;;;143724;582;46018;-55
2021/11/05 10:43:44;;;;;;;24.92;14.38;;;;;;;;;;143728;576;46022;-55
2021/11/05 10:46:30;;;;;;;28.52;17.25;;;;;;;;;;143724;641;47018;-56
2021/11/05 10:49:01;;;;;;;21.58;14.87;;;;;;;;;;143725;633;47010;-57
2021/11/05 10:51:30;;;;;;;23.15;12.73;;;;;;;;;;143719;592;46018;-56
2021/11/05 10:53:59;;;;;;;17.00;12.85;;;;;;;;;;143726;611;46023;-57
2021/11/05 10:56:29;;;;;;;20.42;12.30;;;;;;;;;;143725;600;47020;-57
2021/11/05 10:59:04;;;;;;;19.90;12.75;;;;;;;;;;143724;564;47010;-57
2021/11/05 11:01:36;;;;;;;19.73;12.35;;;;;;;;;;143724;575;46019;-57
2021/11/05 11:04:09;;;;;;;19.67;12.57;;;;;;;;;;143725;592;47012;-57
2021/11/05 11:06:44;;;;;;;24.90;13.23;;;;;;;;;;143726;570;47020;-56
2021/11/05 11:09:14;;;;;;;23.17;13.30;;;;;;;;;;143725;579;47010;-57
2021/11/05 11:11:51;;;;;;;19.15;12.35;;;;;;;;;;143724;578;46018;-57
2021/11/05 11:14:23;;;;;;;20.92;12.65;;;;;;;;;;143726;579;46022;-57
2021/11/05 11:17:01;;;;;;;19.55;12.30;;;;;;;;;;143718;689;47018;-57
2021/11/05 11:19:33;;;;;;;19.02;12.45;;;;;;;;;;143723;647;47010;-57
2021/11/05 11:22:06;;;;;;;18.23;12.55;;;;;;;;;;143724;659;46018;-57
2021/11/05 11:24:36;;;;;;;21.58;13.00;;;;;;;;;;143727;565;46023;-57
2021/11/05 11:27:07;;;;;;;25.02;14.48;;;;;;;;;;143724;590;47018;-56
2021/11/05 11:29:35;;;;;;;19.75;12.85;;;;;;;;;;143723;686;47010;-56
2021/11/05 11:32:04;;;;;;;28.17;14.95;;;;;;;;;;143725;566;46018;-57
2021/11/05 11:34:32;;;;;;;17.02;12.77;;;;;;;;;;143727;576;46022;-56
2021/11/05 11:37:02;;;;;;;18.42;13.07;;;;;;;;;;143725;574;47019;-56
2021/11/05 11:39:31;;;;;;;20.08;14.23;;;;;;;;;;143718;736;47010;-56
2021/11/05 11:42:07;;;;;;;32.35;25.02;;;;;;;;;;143718;715;46018;-55
2021/11/05 11:44:37;;;;;;;37.22;27.55;;;;;;;;;;143728;645;46022;-56
2021/11/05 11:47:10;;;;;;;35.55;24.42;;;;;;;;;;143725;570;47018;-56
2021/11/05 11:49:49;;;;;;;33.55;22.23;;;;;;;;;;143725;563;47010;-55
2021/11/05 11:52:35;;;;;;;29.50;21.08;;;;;;;;;;143723;564;46018;-56
2021/11/05 11:55:18;;;;;;;34.03;28.30;;;;;;;;;;143726;654;46024;-56
2021/11/05 11:57:45;;;;;;;32.13;21.45;;;;;;;;;;143723;601;47020;-56
2021/11/05 12:00:22;;;;;;;31.30;22.48;;;;;;;;;;143724;593;47010;-57
2021/11/05 12:03:10;;;;;;;28.60;19.95;;;;;;;;;;143724;582;46018;-57
2021/11/05 12:05:39;;;;;;;23.80;17.15;;;;;;;;;;143729;614;46024;-57
