Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/05 00:02:29;;;;;;;;;;;;;;;18.73;69.64;101793.59;145002;923;1019;-87
2021/11/05 00:04:55;;;;;;;;;;;;;;;18.71;69.84;101791.78;145002;922;1019;-86
2021/11/05 00:07:21;;;;;;;;;;;;;;;18.69;69.81;101789.13;145002;924;1021;-88
2021/11/05 00:09:47;;;;;;;;;;;;;;;18.70;69.79;101795.28;145002;917;1021;-87
2021/11/05 00:12:13;;;;;;;;;;;;;;;18.69;69.81;101797.03;145002;924;1021;-88
2021/11/05 00:14:41;;;;;;;;;;;;;;;18.69;69.83;101797.03;145002;918;1018;-89
2021/11/05 00:17:08;;;;;;;;;;;;;;;18.68;69.64;101796.16;145002;923;1017;-84
2021/11/05 00:19:34;;;;;;;;;;;;;;;18.67;69.91;101794.41;145002;921;1018;-85
2021/11/05 00:22:00;;;;;;;;;;;;;;;18.66;69.73;101795.25;145001;924;2000;-87
2021/11/05 00:24:26;;;;;;;;;;;;;;;18.65;69.69;101789.97;145002;917;1020;-87
2021/11/05 00:26:57;;;;;;;;;;;;;;;18.65;70.00;101788.22;145002;923;1017;-87
2021/11/05 00:29:31;;;;;;;;;;;;;;;18.70;69.74;101793.53;145002;922;1017;-89
2021/11/05 00:31:57;;;;;;;;;;;;;;;18.74;70.05;101792.72;145002;923;1018;-87
2021/11/05 00:34:24;;;;;;;;;;;;;;;18.79;70.00;101796.28;145002;918;1017;-88
2021/11/05 00:36:50;;;;;;;;;;;;;;;18.81;69.93;101797.19;145002;924;1017;-88
2021/11/05 00:39:16;;;;;;;;;;;;;;;18.84;69.79;101799.91;145002;917;1017;-88
2021/11/05 00:41:42;;;;;;;;;;;;;;;18.85;69.91;101803.44;145001;924;2000;-87
2021/11/05 00:44:08;;;;;;;;;;;;;;;18.85;69.74;101801.66;145002;922;1020;-87
2021/11/05 00:46:34;;;;;;;;;;;;;;;18.85;69.88;101809.56;145002;919;1016;-88
2021/11/05 00:49:00;;;;;;;;;;;;;;;18.85;69.78;101811.31;145002;917;1020;-88
2021/11/05 00:51:27;;;;;;;;;;;;;;;18.82;69.96;101809.50;145002;920;1017;-86
2021/11/05 00:53:54;;;;;;;;;;;;;;;18.82;69.95;101812.13;145002;922;1017;-89
2021/11/05 00:56:20;;;;;;;;;;;;;;;18.80;70.02;101808.59;145002;924;1021;-87
2021/11/05 00:58:47;;;;;;;;;;;;;;;18.76;70.21;101812.03;145002;922;1021;-87
2021/11/05 01:01:13;;;;;;;;;;;;;;;18.76;69.91;101814.66;145002;924;1020;-85
2021/11/05 01:03:39;;;;;;;;;;;;;;;18.76;70.31;101819.06;145002;921;1016;-86
2021/11/05 01:06:09;;;;;;;;;;;;;;;18.76;70.00;101811.16;145002;920;1020;-88
2021/11/05 01:08:35;;;;;;;;;;;;;;;18.78;70.19;101817.31;145002;922;1018;-86
2021/11/05 01:11:01;;;;;;;;;;;;;;;18.77;70.01;101819.06;145002;919;1019;-89
2021/11/05 01:13:26;;;;;;;;;;;;;;;18.77;70.03;101808.56;145002;922;1020;-81
2021/11/05 01:15:53;;;;;;;;;;;;;;;18.78;70.06;101818.19;145002;919;1021;-89
2021/11/05 01:18:21;;;;;;;;;;;;;;;18.79;70.04;101817.34;145002;921;1017;-90
2021/11/05 01:20:48;;;;;;;;;;;;;;;18.80;70.36;101813.84;145002;926;1017;-89
2021/11/05 01:23:14;;;;;;;;;;;;;;;18.82;70.35;101813.88;145002;922;1018;-88
2021/11/05 01:25:40;;;;;;;;;;;;;;;18.85;70.34;101817.44;145002;919;1019;-89
2021/11/05 01:28:06;;;;;;;;;;;;;;;18.88;70.27;101818.34;145002;918;1019;-88
2021/11/05 01:30:32;;;;;;;;;;;;;;;18.89;70.25;101815.75;145002;920;1017;-88
2021/11/05 01:33:06;;;;;;;;;;;;;;;18.90;70.23;101811.34;145002;917;1018;-88
2021/11/05 01:35:36;;;;;;;;;;;;;;;18.92;70.12;101809.66;145002;938;1019;-87
2021/11/05 01:38:03;;;;;;;;;;;;;;;18.93;70.15;101817.56;145002;922;1016;-87
2021/11/05 01:40:29;;;;;;;;;;;;;;;18.96;70.12;101827.22;145002;923;1020;-88
2021/11/05 01:42:55;;;;;;;;;;;;;;;18.95;70.11;101822.84;145002;921;1021;-88
2021/11/05 01:45:21;;;;;;;;;;;;;;;18.96;70.05;101821.97;145002;924;1018;-87
2021/11/05 01:47:47;;;;;;;;;;;;;;;18.96;70.44;101814.97;145002;917;1019;-89
2021/11/05 01:50:14;;;;;;;;;;;;;;;18.97;70.26;101819.34;145002;920;1019;-89
2021/11/05 01:52:41;;;;;;;;;;;;;;;18.98;70.02;101807.97;145002;922;1019;-89
2021/11/05 01:55:09;;;;;;;;;;;;;;;18.98;70.25;101804.47;145002;923;1020;-88
2021/11/05 01:57:35;;;;;;;;;;;;;;;18.99;70.28;101806.22;145002;921;1020;-89
2021/11/05 02:00:03;;;;;;;;;;;;;;;18.99;70.48;101806.22;145002;924;1019;-88
2021/11/05 02:02:29;;;;;;;;;;;;;;;18.98;70.30;101801.84;145002;921;1017;-89
2021/11/05 02:04:55;;;;;;;;;;;;;;;18.98;70.36;101797.44;145002;919;1017;-89
2021/11/05 02:07:22;;;;;;;;;;;;;;;18.99;70.41;101790.41;145002;918;1019;-89
2021/11/05 02:09:48;;;;;;;;;;;;;;;18.95;70.62;101789.50;145002;923;1017;-88
2021/11/05 02:12:14;;;;;;;;;;;;;;;18.96;70.57;101790.38;145002;922;1020;-88
2021/11/05 02:14:44;;;;;;;;;;;;;;;18.96;70.62;101796.56;145002;924;1017;-91
2021/11/05 02:17:11;;;;;;;;;;;;;;;18.96;70.83;101793.91;145002;921;1020;-89
2021/11/05 02:19:37;;;;;;;;;;;;;;;18.98;70.42;101793.94;145002;924;1017;-88
2021/11/05 02:22:04;;;;;;;;;;;;;;;18.99;70.48;101793.97;145002;922;1021;-87
2021/11/05 02:24:31;;;;;;;;;;;;;;;19.00;70.56;101793.06;145002;923;1020;-87
2021/11/05 02:27:00;;;;;;;;;;;;;;;19.01;70.57;101789.59;145002;922;1019;-88
2021/11/05 02:29:27;;;;;;;;;;;;;;;19.02;70.63;101791.34;145002;924;1018;-88
2021/11/05 02:31:53;;;;;;;;;;;;;;;19.03;70.50;101801.00;145002;921;1022;-89
2021/11/05 02:34:19;;;;;;;;;;;;;;;19.03;70.88;101803.63;145002;924;1020;-89
2021/11/05 02:36:45;;;;;;;;;;;;;;;19.05;70.59;101811.56;145002;918;1018;-88
2021/11/05 02:39:11;;;;;;;;;;;;;;;19.06;70.62;101809.78;145002;923;1020;-87
2021/11/05 02:41:38;;;;;;;;;;;;;;;19.06;70.46;101807.16;145002;922;1016;-87
2021/11/05 02:44:05;;;;;;;;;;;;;;;19.08;70.51;101808.97;145002;924;1017;-90
2021/11/05 02:46:31;;;;;;;;;;;;;;;19.08;70.72;101808.97;145002;921;1020;-87
2021/11/05 02:48:58;;;;;;;;;;;;;;;19.08;70.79;101798.44;145002;924;1017;-88
2021/11/05 02:51:24;;;;;;;;;;;;;;;19.10;70.55;101808.97;145002;922;1017;-88
2021/11/05 02:53:50;;;;;;;;;;;;;;;19.07;70.86;101812.44;145002;923;1017;-88
2021/11/05 02:56:16;;;;;;;;;;;;;;;19.08;70.88;101810.72;145002;918;1016;-90
2021/11/05 02:58:42;;;;;;;;;;;;;;;19.08;70.74;101803.69;145002;924;1017;-88
2021/11/05 03:01:08;;;;;;;;;;;;;;;19.09;70.78;101812.47;145002;921;1019;-88
2021/11/05 03:03:34;;;;;;;;;;;;;;;19.09;70.82;101813.37;145002;919;1023;-89
2021/11/05 03:06:00;;;;;;;;;;;;;;;19.09;70.78;101818.62;145002;918;1018;-88
2021/11/05 03:08:26;;;;;;;;;;;;;;;19.11;71.16;101827.41;145002;919;1017;-88
2021/11/05 03:10:53;;;;;;;;;;;;;;;19.10;70.91;101815.12;145002;922;1019;-88
2021/11/05 03:13:19;;;;;;;;;;;;;;;19.12;70.90;101820.41;145002;924;1020;-88
2021/11/05 03:15:45;;;;;;;;;;;;;;;19.13;70.69;101817.78;145002;921;1021;-88
2021/11/05 03:18:14;;;;;;;;;;;;;;;19.11;70.73;101811.62;145002;924;1019;-86
2021/11/05 03:20:40;;;;;;;;;;;;;;;19.12;70.80;101804.59;145002;922;1021;-88
2021/11/05 03:23:07;;;;;;;;;;;;;;;19.11;70.58;101809.00;145002;923;1019;-88
2021/11/05 03:25:33;;;;;;;;;;;;;;;19.11;70.89;101811.62;145002;922;1018;-88
2021/11/05 03:27:59;;;;;;;;;;;;;;;19.13;70.79;101811.66;145002;924;1018;-88
2021/11/05 03:30:25;;;;;;;;;;;;;;;19.12;70.81;101823.94;145002;917;1017;-89
2021/11/05 03:32:51;;;;;;;;;;;;;;;19.12;70.64;101823.94;145002;919;1021;-87
2021/11/05 03:35:17;;;;;;;;;;;;;;;19.13;70.95;101823.03;145002;922;1021;-90
2021/11/05 03:37:43;;;;;;;;;;;;;;;19.13;70.85;101828.31;145002;919;1019;-89
2021/11/05 03:40:10;;;;;;;;;;;;;;;19.13;70.86;101823.03;145002;921;1017;-90
2021/11/05 03:42:37;;;;;;;;;;;;;;;19.13;70.95;101820.41;145002;924;1017;-88
2021/11/05 03:45:04;;;;;;;;;;;;;;;19.12;70.74;101828.28;145002;921;1017;-90
2021/11/05 03:47:30;;;;;;;;;;;;;;;19.12;70.79;101823.94;145002;923;1016;-89
2021/11/05 03:49:56;;;;;;;;;;;;;;;19.13;70.66;101823.03;145002;918;1020;-89
2021/11/05 03:52:22;;;;;;;;;;;;;;;19.14;70.96;101822.19;145002;919;1017;-89
2021/11/05 03:54:48;;;;;;;;;;;;;;;19.16;70.69;101824.84;145002;921;1017;-89
2021/11/05 03:57:14;;;;;;;;;;;;;;;19.16;70.81;101820.44;145002;924;1019;-88
2021/11/05 03:59:40;;;;;;;;;;;;;;;19.17;70.96;101824.88;145001;918;2000;-89
2021/11/05 04:02:06;;;;;;;;;;;;;;;19.18;70.95;101821.38;145002;919;1018;-90
2021/11/05 04:04:32;;;;;;;;;;;;;;;19.19;70.94;101820.50;145002;921;1018;-88
2021/11/05 04:06:58;;;;;;;;;;;;;;;19.19;70.78;101814.34;145002;920;1020;-89
2021/11/05 04:09:24;;;;;;;;;;;;;;;19.20;70.86;101816.09;145002;921;1017;-90
2021/11/05 04:11:50;;;;;;;;;;;;;;;19.19;71.02;101815.22;145002;924;1021;-89
2021/11/05 04:14:16;;;;;;;;;;;;;;;19.20;71.00;101805.56;145002;922;1021;-88
2021/11/05 04:16:42;;;;;;;;;;;;;;;19.20;71.04;101818.72;145002;923;1020;-90
2021/11/05 04:19:09;;;;;;;;;;;;;;;19.20;71.13;101811.75;145002;922;1017;-91
2021/11/05 04:21:35;;;;;;;;;;;;;;;19.21;70.96;101805.59;145002;924;1020;-89
2021/11/05 04:24:02;;;;;;;;;;;;;;;19.24;71.18;101804.75;145002;921;1016;-88
2021/11/05 04:26:31;;;;;;;;;;;;;;;19.27;71.05;101801.28;145002;926;1017;-86
2021/11/05 04:28:57;;;;;;;;;;;;;;;19.30;71.17;101809.22;145002;922;1017;-86
2021/11/05 04:31:23;;;;;;;;;;;;;;;19.32;71.14;101805.72;145002;923;1022;-89
2021/11/05 04:33:49;;;;;;;;;;;;;;;19.34;71.06;101808.38;145002;922;1021;-89
2021/11/05 04:36:17;;;;;;;;;;;;;;;19.33;71.01;101807.50;145002;920;1020;-89
2021/11/05 04:38:44;;;;;;;;;;;;;;;19.35;71.18;101812.78;145002;923;1018;-89
2021/11/05 04:41:10;;;;;;;;;;;;;;;19.33;71.06;101815.38;145002;924;1018;-89
2021/11/05 04:43:36;;;;;;;;;;;;;;;19.33;70.97;101822.41;145002;922;1020;-89
2021/11/05 04:46:02;;;;;;;;;;;;;;;19.32;71.16;101815.38;145002;923;1018;-86
2021/11/05 04:48:28;;;;;;;;;;;;;;;19.33;71.35;101822.41;145002;922;1017;-90
2021/11/05 04:50:54;;;;;;;;;;;;;;;19.32;71.29;101821.50;145002;920;1018;-90
2021/11/05 04:53:20;;;;;;;;;;;;;;;19.32;71.17;101839.94;145002;917;1016;-90
2021/11/05 04:55:46;;;;;;;;;;;;;;;19.31;71.24;101840.81;145002;919;1022;-89
2021/11/05 04:58:13;;;;;;;;;;;;;;;19.31;71.31;101832.03;145002;918;1017;-88
2021/11/05 05:00:39;;;;;;;;;;;;;;;19.29;71.45;101834.63;145002;923;1018;-91
2021/11/05 05:03:05;;;;;;;;;;;;;;;19.29;71.37;101833.75;145002;918;1017;-91
2021/11/05 05:05:31;;;;;;;;;;;;;;;19.29;71.40;101846.94;145002;920;1017;-88
2021/11/05 05:07:57;;;;;;;;;;;;;;;19.28;71.29;101839.87;145002;921;1016;-89
2021/11/05 05:10:25;;;;;;;;;;;;;;;19.28;71.59;101842.50;145002;919;1019;-89
2021/11/05 05:12:51;;;;;;;;;;;;;;;19.27;71.44;101841.66;145002;922;1019;-89
2021/11/05 05:15:17;;;;;;;;;;;;;;;19.26;71.31;101850.41;145002;923;1018;-87
2021/11/05 05:17:44;;;;;;;;;;;;;;;19.27;71.26;101849.53;145002;922;1018;-87
2021/11/05 05:20:11;;;;;;;;;;;;;;;19.27;71.50;101851.31;145002;924;1017;-89
2021/11/05 05:22:38;;;;;;;;;;;;;;;19.26;71.40;101841.62;145002;921;1021;-89
2021/11/05 05:25:04;;;;;;;;;;;;;;;19.26;71.55;101846.87;145002;924;1019;-87
2021/11/05 05:27:30;;;;;;;;;;;;;;;19.26;71.58;101844.25;145001;922;2000;-89
2021/11/05 05:29:57;;;;;;;;;;;;;;;19.27;71.69;101844.28;145002;923;1016;-88
2021/11/05 05:32:23;;;;;;;;;;;;;;;19.28;71.51;101845.16;145002;924;1016;-88
2021/11/05 05:34:49;;;;;;;;;;;;;;;19.29;71.67;101849.56;145002;924;1020;-91
2021/11/05 05:37:15;;;;;;;;;;;;;;;19.28;71.85;101850.41;145002;917;1018;-90
2021/11/05 05:39:41;;;;;;;;;;;;;;;19.28;71.78;101851.31;145002;924;1016;-86
2021/11/05 05:42:06;;;;;;;;;;;;;;;19.29;71.73;101846.94;145002;918;1022;-84
2021/11/05 05:44:32;;;;;;;;;;;;;;;19.27;71.66;101854.81;145002;919;1019;-89
2021/11/05 05:47:00;;;;;;;;;;;;;;;19.27;71.62;101856.56;145002;917;1022;-88
2021/11/05 05:49:26;;;;;;;;;;;;;;;19.24;71.97;101851.25;145002;923;1020;-89
2021/11/05 05:51:52;;;;;;;;;;;;;;;19.24;71.72;101853.91;145002;924;1018;-87
2021/11/05 05:54:18;;;;;;;;;;;;;;;19.24;72.06;101860.03;145002;924;1020;-86
2021/11/05 05:56:44;;;;;;;;;;;;;;;19.26;71.87;101865.31;145002;922;1019;-86
2021/11/05 05:59:11;;;;;;;;;;;;;;;19.26;72.01;101874.09;145002;919;1020;-87
2021/11/05 06:01:37;;;;;;;;;;;;;;;19.27;71.81;101875.00;145002;924;1017;-86
2021/11/05 06:04:03;;;;;;;;;;;;;;;19.27;71.78;101881.13;145002;924;1018;-87
2021/11/05 06:06:29;;;;;;;;;;;;;;;19.26;71.93;101879.34;145002;922;1021;-84
2021/11/05 06:08:55;;;;;;;;;;;;;;;19.26;71.88;101886.38;145002;925;1019;-85
2021/11/05 06:11:21;;;;;;;;;;;;;;;19.24;71.74;101890.75;145002;920;1017;-85
2021/11/05 06:13:47;;;;;;;;;;;;;;;19.25;72.03;101895.13;145002;920;1022;-86
2021/11/05 06:16:13;;;;;;;;;;;;;;;19.23;71.81;101899.50;145002;921;1019;-85
2021/11/05 06:18:39;;;;;;;;;;;;;;;19.19;71.97;101904.72;145002;920;1017;-88
2021/11/05 06:21:05;;;;;;;;;;;;;;;19.18;72.19;101895.06;145002;922;1021;-85
2021/11/05 06:23:31;;;;;;;;;;;;;;;19.16;72.29;101904.69;145002;924;1016;-86
2021/11/05 06:25:57;;;;;;;;;;;;;;;19.14;71.84;101905.53;145002;922;1018;-84
2021/11/05 06:28:23;;;;;;;;;;;;;;;19.12;72.21;101904.63;145002;920;1022;-84
2021/11/05 06:30:50;;;;;;;;;;;;;;;19.11;72.17;101916.91;145002;919;1021;-88
2021/11/05 06:33:16;;;;;;;;;;;;;;;19.13;72.19;101906.41;145002;924;1019;-88
2021/11/05 06:35:43;;;;;;;;;;;;;;;19.14;72.28;101916.06;145002;918;1020;-85
2021/11/05 06:38:09;;;;;;;;;;;;;;;19.15;72.33;101915.19;145002;923;1020;-88
2021/11/05 06:40:35;;;;;;;;;;;;;;;19.17;72.52;101911.72;145002;922;1020;-90
2021/11/05 06:43:01;;;;;;;;;;;;;;;19.23;72.43;101928.44;145002;926;1021;-87
2021/11/05 06:45:30;;;;;;;;;;;;;;;19.29;72.43;101923.28;145002;917;1016;-88
2021/11/05 06:47:56;;;;;;;;;;;;;;;19.34;72.44;101918.94;145002;925;1017;-91
2021/11/05 06:50:22;;;;;;;;;;;;;;;19.37;72.21;101925.13;145002;922;1020;-88
2021/11/05 06:52:48;;;;;;;;;;;;;;;19.38;72.32;101921.63;145002;919;1022;-88
2021/11/05 06:55:14;;;;;;;;;;;;;;;19.39;72.53;101923.41;145002;917;1020;-87
2021/11/05 06:57:40;;;;;;;;;;;;;;;19.41;72.46;101907.63;145002;924;1018;-87
2021/11/05 07:00:08;;;;;;;;;;;;;;;19.45;72.47;101919.09;145002;917;1021;-86
2021/11/05 07:02:40;;;;;;;;;;;;;;;19.35;72.94;101913.69;145002;924;1016;-88
2021/11/05 07:05:06;;;;;;;;;;;;;;;19.12;73.31;101910.78;145002;924;1018;-87
2021/11/05 07:07:33;;;;;;;;;;;;;;;19.12;73.41;101918.69;145002;923;1016;-91
2021/11/05 07:09:59;;;;;;;;;;;;;;;19.15;73.47;101923.06;145002;921;1021;-88
2021/11/05 07:12:25;;;;;;;;;;;;;;;19.19;73.56;101922.28;145001;924;2000;-88
2021/11/05 07:14:53;;;;;;;;;;;;;;;19.26;73.50;101925.88;145002;921;1017;-90
2021/11/05 07:19:46;;;;;;;;;;;;;;;19.45;73.25;101911.19;145002;927;1016;-92
2021/11/05 07:22:20;;;;;;;;;;;;;;;19.55;72.95;101908.69;145002;923;1016;-91
2021/11/05 07:24:56;;;;;;;;;;;;;;;19.66;72.69;101908.81;145001;922;2000;-92
2021/11/05 07:29:50;;;;;;;;;;;;;;;19.83;72.31;101911.63;145002;926;1016;-91
2021/11/05 07:32:16;;;;;;;;;;;;;;;19.90;72.17;101905.56;145002;920;1016;-91
2021/11/05 07:34:42;;;;;;;;;;;;;;;19.94;72.06;101910.00;145002;924;1019;-90
2021/11/05 07:37:18;;;;;;;;;;;;;;;19.93;72.17;101913.50;145002;923;1015;-91
2021/11/05 07:39:50;;;;;;;;;;;;;;;19.98;72.09;101917.94;145002;922;1018;-91
2021/11/05 07:42:16;;;;;;;;;;;;;;;19.99;72.04;101919.72;145002;924;1017;-90
2021/11/05 07:44:42;;;;;;;;;;;;;;;20.05;72.00;101920.66;145002;917;1017;-89
2021/11/05 07:47:19;;;;;;;;;;;;;;;;;;;;;
2021/11/05 07:49:47;;;;;;;;;;;;;;;20.12;71.71;101918.94;145002;920;1020;-90
2021/11/05 07:52:17;;;;;;;;;;;;;;;20.18;71.53;101918.13;145002;921;1018;-90
2021/11/05 07:54:43;;;;;;;;;;;;;;;20.23;71.47;101921.69;145002;919;1017;-90
2021/11/05 07:57:09;;;;;;;;;;;;;;;20.28;71.42;101919.97;145002;918;1019;-91
2021/11/05 07:59:35;;;;;;;;;;;;;;;20.32;71.29;101916.50;145002;919;1020;-87
2021/11/05 08:02:13;;;;;;;;;;;;;;;20.34;71.10;101916.50;145002;917;1018;-92
2021/11/05 08:04:40;;;;;;;;;;;;;;;20.38;71.15;101913.03;145002;919;1022;-89
2021/11/05 08:07:17;;;;;;;;;;;;;;;20.40;71.00;101906.88;145002;921;1023;-92
2021/11/05 08:09:45;;;;;;;;;;;;;;;20.41;70.94;101891.94;145002;920;1018;-91
2021/11/05 08:12:16;;;;;;;;;;;;;;;20.42;71.31;101891.94;145001;922;1998;-90
2021/11/05 08:14:52;;;;;;;;;;;;;;;20.44;71.28;101889.31;145002;921;1016;-90
2021/11/05 08:17:18;;;;;;;;;;;;;;;20.41;70.88;101886.66;145002;923;1016;-90
2021/11/05 08:19:45;;;;;;;;;;;;;;;20.41;71.46;101889.31;145001;918;2000;-90
2021/11/05 08:22:12;;;;;;;;;;;;;;;20.28;71.92;101889.22;145003;923;1016;-91
2021/11/05 08:24:40;;;;;;;;;;;;;;;20.26;71.70;101895.34;145003;921;1021;-91
2021/11/05 08:27:06;;;;;;;;;;;;;;;20.22;71.82;101899.72;145003;924;1019;-90
2021/11/05 08:29:35;;;;;;;;;;;;;;;20.12;71.33;101890.84;145003;917;1017;-90
2021/11/05 08:32:01;;;;;;;;;;;;;;;20.19;72.05;101897.06;145003;923;1018;-90
2021/11/05 08:42:08;;;;;;;;;;;;;;;20.64;70.81;101903.56;145003;929;1016;-91
2021/11/05 08:44:34;;;;;;;;;;;;;;;20.69;70.97;101902.75;145003;921;1016;-91
2021/11/05 08:47:00;;;;;;;;;;;;;;;20.83;70.66;101912.50;145003;371;1375;-91
2021/11/05 08:49:27;;;;;;;;;;;;;;;20.82;70.71;101901.94;145003;921;1017;-89
2021/11/05 08:51:54;;;;;;;;;;;;;;;20.63;71.50;101908.81;145002;923;1018;-89
2021/11/05 08:54:20;;;;;;;;;;;;;;;20.51;70.47;101903.47;145002;924;1017;-91
2021/11/05 08:56:47;;;;;;;;;;;;;;;20.57;71.47;101914.94;145002;924;1017;-90
2021/11/05 08:59:16;;;;;;;;;;;;;;;20.60;71.39;101920.25;145002;923;1019;-90
2021/11/05 09:01:43;;;;;;;;;;;;;;;20.68;70.91;101922.06;145002;924;1016;-92
2021/11/05 09:04:12;;;;;;;;;;;;;;;20.72;70.98;101916.81;145002;922;1017;-90
2021/11/05 09:06:41;;;;;;;;;;;;;;;20.77;71.06;101917.72;145002;923;1019;-90
2021/11/05 09:09:10;;;;;;;;;;;;;;;20.87;70.31;101921.34;145002;922;1017;-91
2021/11/05 09:11:39;;;;;;;;;;;;;;;20.92;70.54;101923.97;145001;585;2000;-90
2021/11/05 09:14:09;;;;;;;;;;;;;;;20.92;70.82;101911.69;145002;921;1017;-91
2021/11/05 09:16:42;;;;;;;;;;;;;;;21.08;70.48;101911.75;145002;924;1016;-90
2021/11/05 09:19:33;;;;;;;;;;;;;;;21.47;70.12;101910.16;145002;922;1017;-89
2021/11/05 09:22:03;;;;;;;;;;;;;;;21.97;69.93;101906.81;145002;919;1019;-91
2021/11/05 09:24:33;;;;;;;;;;;;;;;22.40;69.11;101909.50;145002;918;1017;-90
2021/11/05 09:27:13;;;;;;;;;;;;;;;22.72;67.54;101913.00;145002;920;1018;-90
2021/11/05 09:29:45;;;;;;;;;;;;;;;22.58;67.91;101911.22;145002;917;1017;-89
2021/11/05 09:32:27;;;;;;;;;;;;;;;22.74;68.05;101903.28;145002;919;1019;-90
2021/11/05 09:35:00;;;;;;;;;;;;;;;22.90;68.02;101910.28;145001;918;1998;-85
2021/11/05 09:37:28;;;;;;;;;;;;;;;22.94;67.75;101901.47;145002;921;1017;-91
2021/11/05 09:39:56;;;;;;;;;;;;;;;22.95;67.93;101897.91;145002;920;1016;-91
2021/11/05 09:42:24;;;;;;;;;;;;;;;22.94;67.55;101897.91;145002;922;1017;-90
2021/11/05 09:44:53;;;;;;;;;;;;;;;22.83;67.59;101896.19;145002;919;1017;-90
2021/11/05 09:47:22;;;;;;;;;;;;;;;22.85;67.89;101892.69;145002;922;1016;-90
2021/11/05 09:49:51;;;;;;;;;;;;;;;22.88;67.82;101895.31;145002;920;1023;-90
2021/11/05 09:52:19;;;;;;;;;;;;;;;22.89;67.54;101894.41;145002;921;1016;-89
2021/11/05 09:54:48;;;;;;;;;;;;;;;22.95;67.38;101899.69;145002;919;1016;-90
2021/11/05 09:57:16;;;;;;;;;;;;;;;23.01;66.83;101894.37;145002;922;1018;-88
2021/11/05 09:59:43;;;;;;;;;;;;;;;23.06;66.73;101886.41;145002;919;1017;-88
2021/11/05 10:02:15;;;;;;;;;;;;;;;23.06;66.74;101897.00;145002;921;1016;-87
2021/11/05 10:04:44;;;;;;;;;;;;;;;23.04;66.49;101888.22;145002;920;1017;-88
2021/11/05 10:07:12;;;;;;;;;;;;;;;22.75;66.30;101882.09;145002;921;1016;-85
2021/11/05 10:09:44;;;;;;;;;;;;;;;22.77;66.42;101884.75;145002;919;1021;-86
2021/11/05 10:12:17;;;;;;;;;;;;;;;22.62;66.51;101875.06;145002;922;1019;-89
2021/11/05 10:14:47;;;;;;;;;;;;;;;22.68;66.17;101875.03;145002;919;1016;-87
2021/11/05 10:17:16;;;;;;;;;;;;;;;22.63;66.40;101864.47;145002;921;1015;-86
2021/11/05 10:19:50;;;;;;;;;;;;;;;22.78;63.97;101863.56;145002;920;1017;-83
2021/11/05 10:22:40;;;;;;;;;;;;;;;22.77;65.12;101859.16;145002;921;1015;-90
2021/11/05 10:25:24;;;;;;;;;;;;;;;22.48;65.72;101864.53;145002;920;1019;-90
2021/11/05 10:28:09;;;;;;;;;;;;;;;22.37;65.75;101848.66;145002;921;1017;-91
2021/11/05 10:31:05;;;;;;;;;;;;;;;22.51;66.15;101853.03;145002;919;1017;-91
2021/11/05 10:33:45;;;;;;;;;;;;;;;22.78;64.87;101852.97;145001;921;2000;-87
2021/11/05 10:36:19;;;;;;;;;;;;;;;22.93;64.63;101849.38;145002;918;1018;-89
2021/11/05 10:43:59;;;;;;;;;;;;;;;22.80;64.81;101853.84;145002;930;1015;-89
2021/11/05 10:46:33;;;;;;;;;;;;;;;22.72;64.92;101847.69;145002;920;1018;-90
2021/11/05 10:51:39;;;;;;;;;;;;;;;22.80;64.27;101837.97;145002;926;1017;-90
2021/11/05 10:54:15;;;;;;;;;;;;;;;22.71;64.80;101847.72;145002;923;1016;-86
2021/11/05 10:56:46;;;;;;;;;;;;;;;22.83;64.19;101842.38;145002;922;1018;-89
2021/11/05 10:59:23;;;;;;;;;;;;;;;22.74;63.96;101845.06;145002;923;1016;-87
2021/11/05 11:02:01;;;;;;;;;;;;;;;22.70;63.82;101838.91;145001;573;2000;-92
2021/11/05 11:04:35;;;;;;;;;;;;;;;22.59;64.44;101828.34;145002;923;1018;-88
2021/11/05 11:09:48;;;;;;;;;;;;;;;22.44;64.60;101828.34;145002;577;1424;-84
2021/11/05 11:12:44;;;;;;;;;;;;;;;;;;;;;
2021/11/05 11:15:29;;;;;;;;;;;;;;;22.45;64.78;101806.31;145002;917;1017;-84
2021/11/05 11:17:58;;;;;;;;;;;;;;;22.59;63.70;101814.22;145002;918;1019;-83
2021/11/05 11:20:39;;;;;;;;;;;;;;;22.40;64.25;101805.47;145002;919;1016;-88
2021/11/05 11:23:13;;;;;;;;;;;;;;;22.39;64.66;101811.62;145002;918;1016;-84
2021/11/05 11:26:02;;;;;;;;;;;;;;;;;;;;;
2021/11/05 11:28:40;;;;;;;;;;;;;;;22.39;64.88;101806.31;145002;575;1412;-89
2021/11/05 11:31:12;;;;;;;;;;;;;;;22.23;64.74;101814.25;145002;922;1020;-90
2021/11/05 11:33:43;;;;;;;;;;;;;;;22.35;64.67;101810.75;145002;920;1018;-88
2021/11/05 11:36:33;;;;;;;;;;;;;;;22.27;65.02;101807.19;145002;921;1018;-89
2021/11/05 11:39:23;;;;;;;;;;;;;;;;;;;;;
