Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/11/21 00:03:11;;;66.8;;;50.9;;;;;;;;;;;;;;;
2019/11/21 00:03:11;;;;;;;;;;;4.1;83.9;;;;;;;;;
2019/11/21 00:19:36;;;74.6;;;56.2;;;;;;;;;;;;;;;
2019/11/21 00:19:37;;;;;;;;;;;4.1;83.6;;;;;;;;;
2019/11/21 00:32:44;;;74.7;;;55.9;;;;;;;;;;;;;;;
2019/11/21 00:32:44;;;;;;;;;;;4.1;83.9;;;;;;;;;
2019/11/21 00:47:31;;;69.7;;;52.3;;;;;;;;;;;;;;;
2019/11/21 00:47:31;;;;;;;;;;;4.1;84.0;;;;;;;;;
2019/11/21 01:03:37;;;63.4;;;48.7;;;;;;;;;;;;;;;
2019/11/21 01:17:41;;;54.4;;;42.8;;;;;;;;;;;;;;;
2019/11/21 01:17:43;;;;;;;;;;;4.3;83.3;;;;;;;;;
2019/11/21 01:32:31;;;55.3;;;43.9;;;;;;;;;;;;;;;
2019/11/21 01:32:31;;;;;;;;;;;4.2;83.5;;;;;;;;;
2019/11/21 01:47:32;;;67.0;;;50.6;;;;;;;;;;;;;;;
2019/11/21 01:47:32;;;;;;;;;;;4.3;83.7;;;;;;;;;
2019/11/21 02:02:43;;;64.2;;;49.8;;;;;;;;;;;;;;;
2019/11/21 02:02:43;;;;;;;;;;;4.2;83.4;;;;;;;;;
2019/11/21 02:17:18;;;60.7;;;46.6;;;;;;;;;;;;;;;
2019/11/21 02:17:18;;;;;;;;;;;4.2;83.5;;;;;;;;;
2019/11/21 02:32:35;;;64.7;;;48.9;;;;;;;;;;;;;;;
2019/11/21 02:32:35;;;;;;;;;;;4.2;83.8;;;;;;;;;
2019/11/21 02:47:13;;;67.8;;;51.0;;;;;;;;;;;;;;;
2019/11/21 02:47:13;;;;;;;;;;;4.2;83.8;;;;;;;;;
2019/11/21 03:02:49;;;54.2;;;42.3;;;;;;;;;;;;;;;
2019/11/21 03:02:49;;;;;;;;;;;4.2;83.0;;;;;;;;;
2019/11/21 03:18:57;;;52.8;;;41.6;;;;;;;;;;;;;;;
2019/11/21 03:18:57;;;;;;;;;;;4.2;82.1;;;;;;;;;
2019/11/21 03:33:48;;;50.5;;;40.9;;;;;;;;;;;;;;;
2019/11/21 03:33:48;;;;;;;;;;;4.4;82.1;;;;;;;;;
2019/11/21 03:48:06;;;55.6;;;44.3;;;;;;;;;;;;;;;
2019/11/21 04:01:51;;;52.7;;;42.0;;;;;;;;;;;;;;;
2019/11/21 04:01:54;;;;;;;;;;;4.4;82.9;;;;;;;;;
2019/11/21 04:17:20;;;54.0;;;42.7;;;;;;;;;;;;;;;
2019/11/21 04:17:21;;;;;;;;;;;4.4;82.8;;;;;;;;;
2019/11/21 04:32:27;;;49.2;;;39.8;;;;;;;;;;;;;;;
2019/11/21 04:32:28;;;;;;;;;;;4.4;82.6;;;;;;;;;
2019/11/21 04:46:34;;;59.8;;;46.2;;;;;;;;;;;;;;;
2019/11/21 04:46:35;;;;;;;;;;;4.4;82.4;;;;;;;;;
2019/11/21 05:01:22;;;48.9;;;39.9;;;;;;;;;;;;;;;
2019/11/21 05:01:26;;;;;;;;;;;4.5;82.7;;;;;;;;;
2019/11/21 05:16:56;;;48.1;;;39.3;;;;;;;;;;;;;;;
2019/11/21 05:17:00;;;;;;;;;;;4.5;82.7;;;;;;;;;
2019/11/21 05:31:04;;;47.4;;;39.3;;;;;;;;;;;;;;;
2019/11/21 05:31:04;;;;;;;;;;;4.6;82.7;;;;;;;;;
2019/11/21 05:47:42;;;40.3;;;34.4;;;;;;;;;;;;;;;
2019/11/21 05:47:45;;;;;;;;;;;4.6;81.6;;;;;;;;;
2019/11/21 06:01:48;;;44.9;;;38.2;;;;;;;;;;;;;;;
2019/11/21 06:02:25;;;;;;;;;;;4.7;81.8;;;;;;;;;
2019/11/21 06:15:47;;;41.6;;;36.0;;;;;;;;;;;;;;;
2019/11/21 06:15:49;;;;;;;;;;;4.7;82.9;;;;;;;;;
2019/11/21 06:30:45;;;46.6;;;38.9;;;;;;;;;;;;;;;
2019/11/21 06:30:45;;;;;;;;;;;4.5;82.7;;;;;;;;;
2019/11/21 06:47:34;;;40.6;;;36.0;;;;;;;;;;;;;;;
2019/11/21 06:47:40;;;;;;;;;;;4.5;82.1;;;;;;;;;
2019/11/21 07:00:29;;;43.4;;;37.6;;;;;;;;;;;;;;;
2019/11/21 07:00:29;;;;;;;;;;;4.5;82.4;;;;;;;;;
2019/11/21 07:15:04;;;45.8;;;39.0;;;;;;;;;;;;;;;
2019/11/21 07:15:04;;;;;;;;;;;4.5;82.4;;;;;;;;;
2019/11/21 07:30:10;;;44.2;;;38.0;;;;;;;;;;;;;;;
2019/11/21 07:30:11;;;;;;;;;;;4.4;82.3;;;;;;;;;
2019/11/21 07:45:26;;;39.8;;;34.9;;;;;;;;;;;;;;;
2019/11/21 07:45:26;;;;;;;;;;;4.4;81.9;;;;;;;;;
2019/11/21 08:00:02;;;43.9;;;37.0;;;;;;;;;;;;;;;
2019/11/21 08:00:03;;;;;;;;;;;4.4;82.4;;;;;;;;;
2019/11/21 08:14:48;;;40.1;;;35.3;;;;;;;;;;;;;;;
2019/11/21 08:14:48;;;;;;;;;;;4.4;82.1;;;;;;;;;
2019/11/21 08:29:54;;;42.6;;;35.9;;;;;;;;;;;;;;;
2019/11/21 08:29:54;;;;;;;;;;;4.4;82.2;;;;;;;;;
2019/11/21 08:44:28;;;37.7;;;33.7;;;;;;;;;;;;;;;
2019/11/21 08:44:29;;;;;;;;;;;4.5;81.8;;;;;;;;;
2019/11/21 08:59:49;;;40.9;;;36.4;;;;;;;;;;;;;;;
2019/11/21 08:59:49;;;;;;;;;;;4.6;80.8;;;;;;;;;
2019/11/21 09:14:26;;;35.0;;;32.5;;;;;;;;;;;;;;;
2019/11/21 09:14:26;;;;;;;;;;;4.8;80.8;;;;;;;;;
2019/11/21 09:29:32;;;35.3;;;31.8;;;;;;;;;;;;;;;
2019/11/21 09:29:33;;;;;;;;;;;4.8;80.6;;;;;;;;;
2019/11/21 09:43:50;;;39.1;;;33.9;;;;;;;;;;;;;;;
2019/11/21 09:43:50;;;;;;;;;;;4.9;80.5;;;;;;;;;
2019/11/21 09:58:57;;;29.8;;;27.9;;;;;;;;;;;;;;;
2019/11/21 09:58:57;;;;;;;;;;;5.1;78.5;;;;;;;;;
2019/11/21 10:14:49;;;32.4;;;28.3;;;;;;;;;;;;;;;
2019/11/21 10:14:57;;;;;;;;;;;5.4;77.3;;;;;;;;;
2019/11/21 10:29:01;;;28.7;;;26.2;;;;;;;;;;;;;;;
2019/11/21 10:29:02;;;;;;;;;;;5.7;76.3;;;;;;;;;
2019/11/21 10:44:07;;;25.4;;;24.0;;;;;;;;;;;;;;;
2019/11/21 10:44:07;;;;;;;;;;;5.9;74.8;;;;;;;;;
2019/11/21 10:58:42;;;24.6;;;22.9;;;;;;;;;;;;;;;
2019/11/21 10:58:43;;;;;;;;;;;6.2;74.8;;;;;;;;;
2019/11/21 11:14:20;;;23.8;;;22.8;;;;;;;;;;;;;;;
2019/11/21 11:14:20;;;;;;;;;;;6.4;73.2;;;;;;;;;
2019/11/21 11:28:06;;;26.0;;;24.9;;;;;;;;;;;;;;;
2019/11/21 11:28:06;;;;;;;;;;;6.6;73.3;;;;;;;;;
2019/11/21 11:42:46;;;29.1;;;27.4;;;;;;;;;;;;;;;
2019/11/21 11:42:46;;;;;;;;;;;6.8;73.3;;;;;;;;;
2019/11/21 11:57:21;;;30.6;;;29.7;;;;;;;;;;;;;;;
2019/11/21 11:57:21;;;;;;;;;;;7.0;73.2;;;;;;;;;
2019/11/21 12:12:57;;;33.4;;;32.1;;;;;;;;;;;;;;;
2019/11/21 12:12:57;;;;;;;;;;;7.0;72.3;;;;;;;;;
2019/11/21 12:27:02;;;31.7;;;30.7;;;;;;;;;;;;;;;
2019/11/21 12:27:02;;;;;;;;;;;7.2;72.9;;;;;;;;;
2019/11/21 12:57:43;;;29.4;;;29.0;;;;;;;;;;;;;;;
2019/11/21 12:57:43;;;;;;;;;;;7.6;69.6;;;;;;;;;
2019/11/21 13:12:49;;;28.7;;;28.1;;;;;;;;;;;;;;;
2019/11/21 13:12:49;;;;;;;;;;;7.9;71.2;;;;;;;;;
2019/11/21 13:26:58;;;27.5;;;26.9;;;;;;;;;;;;;;;
2019/11/21 13:26:58;;;;;;;;;;;7.9;71.1;;;;;;;;;
2019/11/21 13:41:36;;;32.0;;;31.1;;;;;;;;;;;;;;;
2019/11/21 13:41:36;;;;;;;;;;;7.9;70.1;;;;;;;;;
2019/11/21 13:56:11;;;30.2;;;29.8;;;;;;;;;;;;;;;
2019/11/21 13:56:11;;;;;;;;;;;8.2;70.4;;;;;;;;;
2019/11/21 14:12:06;;;29.2;;;28.4;;;;;;;;;;;;;;;
2019/11/21 14:12:06;;;;;;;;;;;8.3;72.2;;;;;;;;;
2019/11/21 14:26:45;;;29.1;;;28.5;;;;;;;;;;;;;;;
2019/11/21 14:26:45;;;;;;;;;;;8.2;72.6;;;;;;;;;
2019/11/21 14:41:22;;;26.7;;;26.0;;;;;;;;;;;;;;;
2019/11/21 14:41:22;;;;;;;;;;;8.0;74.1;;;;;;;;;
2019/11/21 14:55:53;;;26.5;;;25.4;;;;;;;;;;;;;;;
2019/11/21 14:55:54;;;;;;;;;;;7.8;74.9;;;;;;;;;
2019/11/21 15:11:28;;;22.3;;;21.7;;;;;;;;;;;;;;;
2019/11/21 15:11:29;;;;;;;;;;;7.6;75.9;;;;;;;;;
2019/11/21 15:25:36;;;26.4;;;24.9;;;;;;;;;;;;;;;
2019/11/21 15:25:36;;;;;;;;;;;7.4;75.8;;;;;;;;;
2019/11/21 15:40:43;;;25.2;;;23.9;;;;;;;;;;;;;;;
2019/11/21 15:40:43;;;;;;;;;;;7.4;76.3;;;;;;;;;
2019/11/21 15:55:48;;;26.6;;;24.8;;;;;;;;;;;;;;;
2019/11/21 15:55:48;;;;;;;;;;;7.3;76.9;;;;;;;;;
2019/11/21 16:10:27;;;23.4;;;22.7;;;;;;;;;;;;;;;
2019/11/21 16:10:27;;;;;;;;;;;7.1;77.3;;;;;;;;;
2019/11/21 16:25:32;;;23.5;;;22.5;;;;;;;;;;;;;;;
2019/11/21 16:25:33;;;;;;;;;;;7.0;77.9;;;;;;;;;
2019/11/21 16:40:59;;;25.2;;;23.3;;;;;;;;;;;;;;;
2019/11/21 16:40:59;;;;;;;;;;;6.8;77.8;;;;;;;;;
2019/11/21 16:56:03;;;26.0;;;24.4;;;;;;;;;;;;;;;
2019/11/21 16:56:03;;;;;;;;;;;6.7;78.5;;;;;;;;;
2019/11/21 17:10:09;;;27.7;;;25.5;;;;;;;;;;;;;;;
2019/11/21 17:10:09;;;;;;;;;;;6.5;79.2;;;;;;;;;
2019/11/21 17:25:13;;;27.5;;;25.7;;;;;;;;;;;;;;;
2019/11/21 17:25:13;;;;;;;;;;;6.4;79.4;;;;;;;;;
2019/11/21 17:40:17;;;23.8;;;23.0;;;;;;;;;;;;;;;
2019/11/21 17:40:17;;;;;;;;;;;6.3;80.0;;;;;;;;;
2019/11/21 17:55:23;;;26.6;;;24.9;;;;;;;;;;;;;;;
2019/11/21 17:55:23;;;;;;;;;;;6.2;80.0;;;;;;;;;
2019/11/21 18:09:59;;;24.1;;;22.6;;;;;;;;;;;;;;;
2019/11/21 18:09:59;;;;;;;;;;;6.1;79.9;;;;;;;;;
2019/11/21 18:25:06;;;29.4;;;26.3;;;;;;;;;;;;;;;
2019/11/21 18:25:06;;;;;;;;;;;6.2;79.6;;;;;;;;;
2019/11/21 18:39:42;;;27.4;;;24.9;;;;;;;;;;;;;;;
2019/11/21 18:39:42;;;;;;;;;;;6.3;80.0;;;;;;;;;
2019/11/21 18:54:17;;;25.2;;;23.2;;;;;;;;;;;;;;;
2019/11/21 18:54:17;;;;;;;;;;;6.4;80.4;;;;;;;;;
2019/11/21 19:09:22;;;24.8;;;23.1;;;;;;;;;;;;;;;
2019/11/21 19:09:23;;;;;;;;;;;6.4;80.2;;;;;;;;;
2019/11/21 19:23:58;;;26.4;;;24.3;;;;;;;;;;;;;;;
2019/11/21 19:23:58;;;;;;;;;;;6.5;80.4;;;;;;;;;
2019/11/21 19:38:47;;;25.1;;;24.2;;;;;;;;;;;;;;;
2019/11/21 19:38:47;;;;;;;;;;;6.5;80.6;;;;;;;;;
2019/11/21 19:53:52;;;26.1;;;24.9;;;;;;;;;;;;;;;
2019/11/21 19:53:52;;;;;;;;;;;6.5;81.3;;;;;;;;;
2019/11/21 20:08:57;;;24.6;;;23.5;;;;;;;;;;;;;;;
2019/11/21 20:08:57;;;;;;;;;;;6.5;82.0;;;;;;;;;
2019/11/21 20:24:02;;;27.0;;;25.0;;;;;;;;;;;;;;;
2019/11/21 20:24:03;;;;;;;;;;;6.3;82.0;;;;;;;;;
2019/11/21 20:39:07;;;24.7;;;22.9;;;;;;;;;;;;;;;
2019/11/21 20:39:08;;;;;;;;;;;6.3;82.3;;;;;;;;;
2019/11/21 20:55:15;;;20.0;;;19.1;;;;;;;;;;;;;;;
2019/11/21 20:55:16;;;;;;;;;;;6.2;79.9;;;;;;;;;
2019/11/21 21:08:52;;;23.3;;;21.8;;;;;;;;;;;;;;;
2019/11/21 21:08:53;;;;;;;;;;;6.2;80.6;;;;;;;;;
2019/11/21 21:23:30;;;21.5;;;20.5;;;;;;;;;;;;;;;
2019/11/21 21:23:30;;;;;;;;;;;6.0;80.6;;;;;;;;;
2019/11/21 21:38:35;;;21.1;;;20.4;;;;;;;;;;;;;;;
2019/11/21 21:38:35;;;;;;;;;;;5.8;81.3;;;;;;;;;
2019/11/21 21:53:34;;;22.0;;;21.2;;;;;;;;;;;;;;;
2019/11/21 21:53:34;;;;;;;;;;;5.5;81.0;;;;;;;;;
2019/11/21 22:08:09;;;24.4;;;22.9;;;;;;;;;;;;;;;
2019/11/21 22:08:09;;;;;;;;;;;5.4;83.7;;;;;;;;;
2019/11/21 22:23:23;;;21.6;;;20.9;;;;;;;;;;;;;;;
2019/11/21 22:23:23;;;;;;;;;;;5.2;82.6;;;;;;;;;
2019/11/21 23:37:01;;;23.5;;;22.6;;;;;;;;;;;;;;;
2019/11/21 23:37:03;;;;;;;;;;;5.5;84.3;;;;;;;;;
2019/11/21 23:53:44;;;21.5;;;21.1;;;;;;;;;;;;;;;
2019/11/21 23:53:44;;;;;;;;;;;5.6;82.9;;;;;;;;;
