Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/11/21 00:04:42;;;65.9;;;52.3;;;;;;;;;;;;;;;
2019/11/21 00:04:42;;;;;;;;;;;3.2;94.7;;;;;;;;;
2019/11/21 00:19:37;;;68.0;;;53.5;;;;;;;;;;;;;;;
2019/11/21 00:19:38;;;;;;;;;;;3.2;95.4;;;;;;;;;
2019/11/21 00:34:16;;;60.2;;;49.2;;;;;;;;;;;;;;;
2019/11/21 00:34:16;;;;;;;;;;;3.1;95.6;;;;;;;;;
2019/11/21 00:49:32;;;68.7;;;55.1;;;;;;;;;;;;;;;
2019/11/21 00:49:33;;;;;;;;;;;3.0;95.2;;;;;;;;;
2019/11/21 01:04:37;;;59.3;;;47.9;;;;;;;;;;;;;;;
2019/11/21 01:05:41;;;;;;;;;;;3.0;95.4;;;;;;;;;
2019/11/21 01:18:50;;;63.5;;;50.0;;;;;;;;;;;;;;;
2019/11/21 01:18:50;;;;;;;;;;;3.0;96.0;;;;;;;;;
2019/11/21 01:33:33;;;65.1;;;51.0;;;;;;;;;;;;;;;
2019/11/21 01:33:35;;;;;;;;;;;2.9;96.2;;;;;;;;;
2019/11/21 01:48:32;;;60.2;;;47.6;;;;;;;;;;;;;;;
2019/11/21 01:48:32;;;;;;;;;;;2.9;95.5;;;;;;;;;
2019/11/21 02:03:43;;;63.0;;;49.6;;;;;;;;;;;;;;;
2019/11/21 02:03:44;;;;;;;;;;;3.0;95.3;;;;;;;;;
2019/11/21 02:17:49;;;62.8;;;49.2;;;;;;;;;;;;;;;
2019/11/21 02:17:49;;;;;;;;;;;3.0;94.7;;;;;;;;;
2019/11/21 02:33:35;;;60.7;;;47.5;;;;;;;;;;;;;;;
2019/11/21 02:33:36;;;;;;;;;;;3.1;95.1;;;;;;;;;
2019/11/21 02:47:44;;;56.8;;;45.1;;;;;;;;;;;;;;;
2019/11/21 02:47:44;;;;;;;;;;;3.1;94.7;;;;;;;;;
2019/11/21 03:02:18;;;56.2;;;44.8;;;;;;;;;;;;;;;
2019/11/21 03:02:19;;;;;;;;;;;3.1;95.1;;;;;;;;;
2019/11/21 03:19:57;;;57.3;;;46.4;;;;;;;;;;;;;;;
2019/11/21 03:19:58;;;;;;;;;;;3.1;93.8;;;;;;;;;
2019/11/21 03:32:03;;;55.2;;;43.8;;;;;;;;;;;;;;;
2019/11/21 03:32:34;;;;;;;;;;;3.2;94.5;;;;;;;;;
2019/11/21 03:50:03;;;59.3;;;47.3;;;;;;;;;;;;;;;
2019/11/21 03:50:45;;;;;;;;;;;3.2;94.7;;;;;;;;;
2019/11/21 04:02:25;;;59.6;;;47.5;;;;;;;;;;;;;;;
2019/11/21 04:02:28;;;;;;;;;;;3.2;95.0;;;;;;;;;
2019/11/21 04:16:42;;;52.4;;;42.1;;;;;;;;;;;;;;;
2019/11/21 04:16:49;;;;;;;;;;;3.2;94.3;;;;;;;;;
2019/11/21 04:31:27;;;51.7;;;42.5;;;;;;;;;;;;;;;
2019/11/21 04:31:27;;;;;;;;;;;3.3;94.7;;;;;;;;;
2019/11/21 04:46:34;;;56.4;;;45.6;;;;;;;;;;;;;;;
2019/11/21 04:46:34;;;;;;;;;;;3.2;95.1;;;;;;;;;
2019/11/21 05:01:14;;;54.4;;;44.5;;;;;;;;;;;;;;;
2019/11/21 05:01:17;;;;;;;;;;;3.1;95.0;;;;;;;;;
2019/11/21 05:15:50;;;54.2;;;43.8;;;;;;;;;;;;;;;
2019/11/21 05:15:52;;;;;;;;;;;3.1;95.3;;;;;;;;;
2019/11/21 05:31:03;;;44.1;;;37.8;;;;;;;;;;;;;;;
2019/11/21 05:31:03;;;;;;;;;;;3.2;95.4;;;;;;;;;
2019/11/21 05:46:59;;;51.6;;;43.1;;;;;;;;;;;;;;;
2019/11/21 05:47:09;;;;;;;;;;;3.2;94.0;;;;;;;;;
2019/11/21 06:00:30;;;46.9;;;40.1;;;;;;;;;;;;;;;
2019/11/21 06:00:31;;;;;;;;;;;3.4;94.3;;;;;;;;;
2019/11/21 06:15:12;;;45.8;;;39.2;;;;;;;;;;;;;;;
2019/11/21 06:15:12;;;;;;;;;;;3.5;94.4;;;;;;;;;
2019/11/21 06:30:14;;;51.2;;;42.6;;;;;;;;;;;;;;;
2019/11/21 06:30:14;;;;;;;;;;;3.5;93.5;;;;;;;;;
2019/11/21 06:45:34;;;43.0;;;38.2;;;;;;;;;;;;;;;
2019/11/21 06:45:43;;;;;;;;;;;3.6;93.0;;;;;;;;;
2019/11/21 07:00:59;;;44.1;;;39.4;;;;;;;;;;;;;;;
2019/11/21 07:01:00;;;;;;;;;;;3.7;91.9;;;;;;;;;
2019/11/21 07:15:35;;;43.6;;;39.1;;;;;;;;;;;;;;;
2019/11/21 07:15:35;;;;;;;;;;;3.8;91.8;;;;;;;;;
2019/11/21 07:29:39;;;44.7;;;39.7;;;;;;;;;;;;;;;
2019/11/21 07:29:40;;;;;;;;;;;3.9;91.7;;;;;;;;;
2019/11/21 07:44:25;;;46.6;;;39.9;;;;;;;;;;;;;;;
2019/11/21 07:44:25;;;;;;;;;;;4.0;92.3;;;;;;;;;
2019/11/21 08:00:37;;;40.3;;;37.3;;;;;;;;;;;;;;;
2019/11/21 08:00:41;;;;;;;;;;;4.0;91.6;;;;;;;;;
2019/11/21 08:14:17;;;41.0;;;36.4;;;;;;;;;;;;;;;
2019/11/21 08:14:18;;;;;;;;;;;4.0;91.1;;;;;;;;;
2019/11/21 08:28:53;;;44.0;;;38.9;;;;;;;;;;;;;;;
2019/11/21 08:28:53;;;;;;;;;;;4.0;92.1;;;;;;;;;
2019/11/21 08:43:58;;;43.9;;;39.0;;;;;;;;;;;;;;;
2019/11/21 08:43:58;;;;;;;;;;;3.9;91.5;;;;;;;;;
2019/11/21 08:58:48;;;50.4;;;42.9;;;;;;;;;;;;;;;
2019/11/21 08:58:48;;;;;;;;;;;4.0;92.1;;;;;;;;;
2019/11/21 09:13:25;;;45.1;;;39.8;;;;;;;;;;;;;;;
2019/11/21 09:13:25;;;;;;;;;;;4.0;91.9;;;;;;;;;
2019/11/21 09:28:31;;;39.9;;;37.0;;;;;;;;;;;;;;;
2019/11/21 09:28:31;;;;;;;;;;;4.0;91.2;;;;;;;;;
2019/11/21 09:42:49;;;41.5;;;37.7;;;;;;;;;;;;;;;
2019/11/21 09:42:49;;;;;;;;;;;4.1;90.8;;;;;;;;;
2019/11/21 09:58:25;;;40.7;;;37.7;;;;;;;;;;;;;;;
2019/11/21 09:58:26;;;;;;;;;;;4.4;89.9;;;;;;;;;
2019/11/21 10:27:30;;;30.8;;;28.7;;;;;;;;;;;;;;;
2019/11/21 10:27:30;;;;;;;;;;;4.9;87.8;;;;;;;;;
2019/11/21 10:42:36;;;30.3;;;28.6;;;;;;;;;;;;;;;
2019/11/21 10:42:36;;;;;;;;;;;5.0;86.9;;;;;;;;;
2019/11/21 10:57:12;;;27.4;;;25.8;;;;;;;;;;;;;;;
2019/11/21 10:57:12;;;;;;;;;;;5.3;85.2;;;;;;;;;
2019/11/21 11:12:18;;;27.6;;;26.4;;;;;;;;;;;;;;;
2019/11/21 11:12:18;;;;;;;;;;;5.6;84.9;;;;;;;;;
2019/11/21 11:26:35;;;29.4;;;28.6;;;;;;;;;;;;;;;
2019/11/21 11:26:35;;;;;;;;;;;6.0;83.7;;;;;;;;;
2019/11/21 11:41:45;;;38.4;;;36.8;;;;;;;;;;;;;;;
2019/11/21 11:41:45;;;;;;;;;;;6.2;84.2;;;;;;;;;
2019/11/21 11:57:21;;;37.9;;;37.1;;;;;;;;;;;;;;;
2019/11/21 11:57:21;;;;;;;;;;;6.4;82.6;;;;;;;;;
2019/11/21 12:11:25;;;41.6;;;39.7;;;;;;;;;;;;;;;
2019/11/21 12:11:26;;;;;;;;;;;6.7;81.7;;;;;;;;;
2019/11/21 12:28:33;;;37.2;;;36.5;;;;;;;;;;;;;;;
2019/11/21 12:28:33;;;;;;;;;;;6.9;81.9;;;;;;;;;
2019/11/21 12:57:43;;;35.7;;;34.9;;;;;;;;;;;;;;;
2019/11/21 12:57:43;;;;;;;;;;;7.0;81.7;;;;;;;;;
2019/11/21 13:10:47;;;38.9;;;37.9;;;;;;;;;;;;;;;
2019/11/21 13:10:48;;;;;;;;;;;7.0;83.8;;;;;;;;;
2019/11/21 13:25:56;;;38.6;;;37.7;;;;;;;;;;;;;;;
2019/11/21 13:25:57;;;;;;;;;;;6.8;84.9;;;;;;;;;
2019/11/21 13:41:05;;;38.1;;;36.8;;;;;;;;;;;;;;;
2019/11/21 13:41:05;;;;;;;;;;;6.6;86.8;;;;;;;;;
2019/11/21 13:56:10;;;33.9;;;33.1;;;;;;;;;;;;;;;
2019/11/21 13:56:10;;;;;;;;;;;6.5;84.9;;;;;;;;;
2019/11/21 14:10:15;;;35.6;;;34.4;;;;;;;;;;;;;;;
2019/11/21 14:10:34;;;;;;;;;;;6.5;86.0;;;;;;;;;
2019/11/21 14:25:14;;;32.7;;;32.0;;;;;;;;;;;;;;;
2019/11/21 14:25:14;;;;;;;;;;;6.5;86.2;;;;;;;;;
2019/11/21 14:40:21;;;34.6;;;33.8;;;;;;;;;;;;;;;
2019/11/21 14:40:21;;;;;;;;;;;6.4;86.7;;;;;;;;;
2019/11/21 14:55:21;;;33.8;;;33.0;;;;;;;;;;;;;;;
2019/11/21 14:55:22;;;;;;;;;;;6.3;87.3;;;;;;;;;
2019/11/21 15:09:57;;;32.1;;;31.5;;;;;;;;;;;;;;;
2019/11/21 15:09:58;;;;;;;;;;;6.2;87.5;;;;;;;;;
2019/11/21 15:24:04;;;32.7;;;31.3;;;;;;;;;;;;;;;
2019/11/21 15:24:05;;;;;;;;;;;6.1;88.0;;;;;;;;;
2019/11/21 15:39:11;;;32.2;;;30.4;;;;;;;;;;;;;;;
2019/11/21 15:39:12;;;;;;;;;;;6.0;87.9;;;;;;;;;
2019/11/21 15:53:47;;;29.4;;;28.3;;;;;;;;;;;;;;;
2019/11/21 15:53:47;;;;;;;;;;;5.9;88.4;;;;;;;;;
2019/11/21 16:08:26;;;27.5;;;26.7;;;;;;;;;;;;;;;
2019/11/21 16:08:26;;;;;;;;;;;5.6;89.7;;;;;;;;;
2019/11/21 16:23:31;;;28.4;;;27.2;;;;;;;;;;;;;;;
2019/11/21 16:23:31;;;;;;;;;;;5.2;90.6;;;;;;;;;
2019/11/21 16:38:27;;;27.7;;;26.6;;;;;;;;;;;;;;;
2019/11/21 16:38:27;;;;;;;;;;;5.0;91.1;;;;;;;;;
2019/11/21 17:08:37;;;29.1;;;27.7;;;;;;;;;;;;;;;
2019/11/21 17:08:38;;;;;;;;;;;4.6;91.6;;;;;;;;;
2019/11/21 17:22:42;;;29.8;;;28.6;;;;;;;;;;;;;;;
2019/11/21 17:22:42;;;;;;;;;;;4.5;92.0;;;;;;;;;
2019/11/21 17:52:21;;;31.1;;;28.4;;;;;;;;;;;;;;;
2019/11/21 17:52:22;;;;;;;;;;;4.6;91.5;;;;;;;;;
2019/11/21 18:07:27;;;31.3;;;29.0;;;;;;;;;;;;;;;
2019/11/21 18:07:28;;;;;;;;;;;4.9;91.4;;;;;;;;;
2019/11/21 18:22:05;;;27.6;;;26.4;;;;;;;;;;;;;;;
2019/11/21 18:22:05;;;;;;;;;;;5.1;91.4;;;;;;;;;
2019/11/21 18:37:41;;;28.3;;;27.0;;;;;;;;;;;;;;;
2019/11/21 18:37:41;;;;;;;;;;;5.3;90.3;;;;;;;;;
2019/11/21 18:51:46;;;27.1;;;26.1;;;;;;;;;;;;;;;
2019/11/21 18:51:46;;;;;;;;;;;5.6;90.1;;;;;;;;;
2019/11/21 19:06:51;;;27.8;;;26.2;;;;;;;;;;;;;;;
2019/11/21 19:06:51;;;;;;;;;;;5.8;89.9;;;;;;;;;
2019/11/21 19:21:27;;;28.5;;;26.8;;;;;;;;;;;;;;;
2019/11/21 19:21:27;;;;;;;;;;;5.9;89.5;;;;;;;;;
2019/11/21 19:36:16;;;26.3;;;25.5;;;;;;;;;;;;;;;
2019/11/21 19:36:16;;;;;;;;;;;6.0;89.7;;;;;;;;;
2019/11/21 19:50:51;;;27.0;;;26.2;;;;;;;;;;;;;;;
2019/11/21 19:50:51;;;;;;;;;;;5.9;90.8;;;;;;;;;
2019/11/21 20:05:56;;;27.6;;;26.1;;;;;;;;;;;;;;;
2019/11/21 20:05:56;;;;;;;;;;;5.7;91.0;;;;;;;;;
2019/11/21 20:20:53;;;30.6;;;28.8;;;;;;;;;;;;;;;
2019/11/21 20:20:55;;;;;;;;;;;5.6;91.4;;;;;;;;;
2019/11/21 20:35:37;;;29.4;;;28.3;;;;;;;;;;;;;;;
2019/11/21 20:35:37;;;;;;;;;;;5.4;91.2;;;;;;;;;
2019/11/21 20:50:13;;;31.2;;;29.3;;;;;;;;;;;;;;;
2019/11/21 20:50:13;;;;;;;;;;;5.2;91.8;;;;;;;;;
2019/11/21 21:05:22;;;27.1;;;26.6;;;;;;;;;;;;;;;
2019/11/21 21:05:22;;;;;;;;;;;5.0;91.8;;;;;;;;;
2019/11/21 21:19:59;;;27.8;;;26.6;;;;;;;;;;;;;;;
2019/11/21 21:19:59;;;;;;;;;;;4.8;92.4;;;;;;;;;
2019/11/21 21:35:34;;;27.1;;;26.0;;;;;;;;;;;;;;;
2019/11/21 21:35:35;;;;;;;;;;;4.5;92.1;;;;;;;;;
2019/11/21 21:50:10;;;26.8;;;25.7;;;;;;;;;;;;;;;
2019/11/21 21:50:11;;;;;;;;;;;4.4;92.0;;;;;;;;;
2019/11/21 22:04:38;;;26.9;;;24.9;;;;;;;;;;;;;;;
2019/11/21 22:04:38;;;;;;;;;;;4.3;93.2;;;;;;;;;
2019/11/21 22:19:51;;;25.7;;;24.9;;;;;;;;;;;;;;;
2019/11/21 22:19:51;;;;;;;;;;;4.2;94.2;;;;;;;;;
2019/11/21 22:33:56;;;25.6;;;24.6;;;;;;;;;;;;;;;
2019/11/21 22:33:57;;;;;;;;;;;4.1;94.9;;;;;;;;;
2019/11/21 22:49:01;;;23.5;;;22.9;;;;;;;;;;;;;;;
2019/11/21 22:49:01;;;;;;;;;;;4.1;93.8;;;;;;;;;
2019/11/21 23:03:41;;;25.2;;;23.9;;;;;;;;;;;;;;;
2019/11/21 23:03:41;;;;;;;;;;;4.1;93.8;;;;;;;;;
2019/11/21 23:18:26;;;25.9;;;24.5;;;;;;;;;;;;;;;
2019/11/21 23:18:26;;;;;;;;;;;4.2;93.7;;;;;;;;;
2019/11/21 23:33:27;;;27.5;;;26.0;;;;;;;;;;;;;;;
2019/11/21 23:33:27;;;;;;;;;;;4.2;93.8;;;;;;;;;
2019/11/21 23:49:12;;;25.3;;;24.8;;;;;;;;;;;;;;;
2019/11/21 23:49:12;;;;;;;;;;;4.3;93.1;;;;;;;;;
